"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14JSSB","PEUGEOT","206","20020815","20020815","GEEL",,"stationwagen"
"Personenauto","14JSVZ","PEUGEOT","206","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","14JSZH","PEUGEOT","206","20020813","20020813","ROOD",,"stationwagen"
"Personenauto","14JTZZ","PEUGEOT","206","20020917","20020917","GRIJS",,"stationwagen"
"Personenauto","14JXJN","PEUGEOT","206","20021018","20021018","GROEN",,"stationwagen"
"Personenauto","14JXXP","PEUGEOT","206","20021011","20021011","GRIJS",,"stationwagen"
"Personenauto","14KHZ6","PEUGEOT","206","20060210","20100408","GRIJS",,"stationwagen"
"Personenauto","14LDDJ","PEUGEOT","206","20021114","20021114","GEEL",,"stationwagen"
"Personenauto","14LJNK","PEUGEOT","206","20030603","20030603","GEEL",,"stationwagen"
"Personenauto","14LKBK","PEUGEOT","206","20030129","20030129","GRIJS",,"stationwagen"
"Personenauto","14LKFJ","PEUGEOT","206","20030205","20030205","ROOD",,"stationwagen"
"Personenauto","14LLJN","PEUGEOT","206","20030224","20030224","ZWART",,"stationwagen"
"Personenauto","14LNJH","PEUGEOT","206","20030327","20030327","GEEL",,"stationwagen"
"Personenauto","14LZXP","PEUGEOT","206","20030710","20030710","GRIJS",,"stationwagen"
"Personenauto","14NDHZ","PEUGEOT","206","20030730","20030730","ROOD",,"stationwagen"
"Personenauto","14NFGZ","PEUGEOT","206","20030823","20030823","BLAUW",,"stationwagen"
"Personenauto","14NHDF","PEUGEOT","206","20030927","20030927","GEEL",,"stationwagen"
"Personenauto","14NJFS","PEUGEOT","206","20031016","20031016","ZWART",,"stationwagen"
"Personenauto","14NLBJ","PEUGEOT","206","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","14NPNL","PEUGEOT","206","20031231","20031231","GEEL",,"stationwagen"
"Personenauto","14NVGJ","PEUGEOT","206","20040318","20040318","GRIJS",,"stationwagen"
"Personenauto","14NVN5","PEUGEOT","206","20040720","20110226","GRIJS",,"stationwagen"
"Personenauto","14NZFP","PEUGEOT","206","20040331","20040331","BLAUW",,"stationwagen"
"Personenauto","14PDVD","PEUGEOT","206","20040602","20040602","BLAUW",,"stationwagen"
"Personenauto","14PFDG","PEUGEOT","206","20040521","20040521","GRIJS",,"stationwagen"
"Personenauto","14PNVL","PEUGEOT","206","20040924","20040924","GEEL",,"stationwagen"
"Personenauto","14PPJJ","PEUGEOT","206","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","14PPVS","PEUGEOT","206","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","14PTZG","PEUGEOT","206","20050106","20050106","ZWART","19690","stationwagen"
"Personenauto","14PVGH","PEUGEOT","206","20041230","20041230","GRIJS",,"stationwagen"
"Personenauto","14PZFP","PEUGEOT","206","20050112","20050112","GRIJS","18618","stationwagen"
"Personenauto","14RBDD","PEUGEOT","206","20050114","20050114","GRIJS","16419","stationwagen"
"Personenauto","14RDNR","PEUGEOT","206","20050304","20050304","BLAUW","19649","stationwagen"
"Personenauto","14RFVB","PEUGEOT","206","20050314","20050314","BLAUW","16549","stationwagen"
"Personenauto","14RFZL","PEUGEOT","206","20050317","20050317","BLAUW","16549","stationwagen"
"Personenauto","14RJKB","PEUGEOT","206","20050421","20050421","GRIJS","18918","stationwagen"
"Personenauto","14RLHG","PEUGEOT","206","20050531","20050531","GRIJS","19109","stationwagen"
"Personenauto","14RSGL","PEUGEOT","206","20050730","20050730","GRIJS","16549","stationwagen"
"Personenauto","14RSLS","PEUGEOT","206","20050817","20050817","GRIJS","16549","stationwagen"
"Personenauto","14RTJZ","PEUGEOT","206","20050902","20050902","ZWART","16549","stationwagen"
"Personenauto","14RTVL","PEUGEOT","206","20050930","20050930","GRIJS",,"stationwagen"
"Personenauto","14RVJR","PEUGEOT","206","20051004","20051004","GRIJS",,"stationwagen"
"Personenauto","14SGBJ","PEUGEOT","206","20060114","20060114","GEEL","19700","stationwagen"
"Personenauto","14SJBK","PEUGEOT","206","20060119","20060119","GRIJS","18920","stationwagen"
"Personenauto","14SLFK","PEUGEOT","206","20060307","20060307","GRIJS","16749","stationwagen"
"Personenauto","14STTF","PEUGEOT","206","20060519","20060519","ZWART","18649","stationwagen"
"Personenauto","14SXFX","PEUGEOT","206","20060619","20060619","ROOD","14339","stationwagen"
"Personenauto","14SXSG","PEUGEOT","206","20060609","20060609","ZWART","18840","stationwagen"
"Personenauto","14TDDG","PEUGEOT","206","20060708","20060708","BLAUW","16749","stationwagen"
"Personenauto","14TDGB","PEUGEOT","206","20060718","20060718","BLAUW","16749","stationwagen"
"Personenauto","14XTX9","PEUGEOT","206","20050607","20120811","GRIJS",,"stationwagen"
"Personenauto","15GJR7","PEUGEOT","206","20030930","20080723","GEEL",,"stationwagen"
"Personenauto","15JSVZ","PEUGEOT","206","20020823","20020823","GRIJS",,"stationwagen"
"Personenauto","15JTBL","PEUGEOT","206","20020812","20020812","BLAUW",,"stationwagen"
"Personenauto","15JTZZ","PEUGEOT","206","20020917","20020917","ROOD",,"stationwagen"
"Personenauto","15JZDT","PEUGEOT","206","20021009","20021009","BLAUW",,"stationwagen"
"Personenauto","15JZJH","PEUGEOT","206","20021023","20021023","GRIJS",,"stationwagen"
"Personenauto","15LKBK","PEUGEOT","206","20030206","20030206","GRIJS",,"stationwagen"
"Personenauto","15LNDP","PEUGEOT","206","20030321","20030321","GRIJS",,"stationwagen"
"Personenauto","15LNLN","PEUGEOT","206","20030328","20030328","GEEL",,"stationwagen"
"Personenauto","15LPHB","PEUGEOT","206","20030409","20030409","ROOD",,"stationwagen"
"Personenauto","15LRRJ","PEUGEOT","206","20030418","20030418","GRIJS",,"stationwagen"
"Personenauto","15LSTG","PEUGEOT","206","20030515","20030515","GRIJS",,"stationwagen"
"Personenauto","15LVFZ","PEUGEOT","206","20030530","20030530","GRIJS",,"stationwagen"
"Personenauto","15NBJD","PEUGEOT","206","20030714","20030714","GEEL",,"stationwagen"
"Personenauto","15NBKN","PEUGEOT","206","20030718","20030718","ZWART",,"stationwagen"
"Personenauto","15NBRH","PEUGEOT","206","20030728","20030728","GRIJS",,"stationwagen"
"Personenauto","15NDHZ","PEUGEOT","206","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","15NHTZ","PEUGEOT","206","20030930","20030930","ZWART",,"stationwagen"
"Personenauto","15NSDN","PEUGEOT","206","20040301","20040301","GRIJS",,"stationwagen"
"Personenauto","15NSLF","PEUGEOT","206","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","15NTXB","PEUGEOT","206","20040305","20040305","GRIJS",,"stationwagen"
"Personenauto","15NVF2","PEUGEOT","206","20040218","20101209","BLAUW",,"stationwagen"
"Personenauto","15NZFP","PEUGEOT","206","20040405","20040405","BLAUW",,"stationwagen"
"Personenauto","15PFDG","PEUGEOT","206","20040521","20040521","BLAUW",,"stationwagen"
"Personenauto","15PFPL","PEUGEOT","206","20040604","20040604","BLAUW",,"stationwagen"
"Personenauto","15PLTD","PEUGEOT","206","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","15PPTH","PEUGEOT","206","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","15PPVS","PEUGEOT","206","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","15PRLD","PEUGEOT","206","20041103","20041103","GRIJS",,"stationwagen"
"Personenauto","15PTZG","PEUGEOT","206","20041210","20041210","ZWART",,"stationwagen"
"Personenauto","15PXBF","PEUGEOT","206","20050103","20050103","GRIJS","18618","stationwagen"
"Personenauto","15RBDD","PEUGEOT","206","20050129","20050129","ZWART","16419","stationwagen"
"Personenauto","15RFZL","PEUGEOT","206","20050331","20050331","ZWART","16549","stationwagen"
"Personenauto","15RLHG","PEUGEOT","206","20050527","20050527","GRIJS","19487","stationwagen"
"Personenauto","15RTVL","PEUGEOT","206","20051005","20051005","GRIJS",,"stationwagen"
"Personenauto","15RVJR","PEUGEOT","206","20051008","20051008","GRIJS",,"stationwagen"
"Personenauto","15SFXG","PEUGEOT","206","20060102","20060102","BLAUW","16749","stationwagen"
"Personenauto","15SGBJ","PEUGEOT","206","20060106","20060106","GRIJS","19319","stationwagen"
"Personenauto","15SGRD","PEUGEOT","206","20051229","20051229","ROOD","17348","stationwagen"
"Personenauto","15SJBK","PEUGEOT","206","20060126","20060126","ZWART","22048","stationwagen"
"Personenauto","15SLRV","PEUGEOT","206","20060228","20060228","ZWART","18298","stationwagen"
"Personenauto","15SRXK","PEUGEOT","206","20060501","20060501","GRIJS","16749","stationwagen"
"Personenauto","15STDG","PEUGEOT","206","20060505","20060505","ZWART","18649","stationwagen"
"Personenauto","15SZKT","PEUGEOT","206","20060620","20060620","ZWART","18150","stationwagen"
"Personenauto","15TBKX","PEUGEOT","206","20060718","20060718","BLAUW","16749","stationwagen"
"Personenauto","16JRSH","PEUGEOT","206","20020717","20020717","GRIJS",,"stationwagen"
"Personenauto","16JSSB","PEUGEOT","206","20020822","20020822","ZWART",,"stationwagen"
"Personenauto","16JTBL","PEUGEOT","206","20020813","20020813","GRIJS",,"stationwagen"
"Personenauto","16JTJL","PEUGEOT","206","20020823","20020823","GRIJS",,"stationwagen"
"Personenauto","16JVLB","PEUGEOT","206","20020927","20020927","ROOD",,"stationwagen"
"Personenauto","16JZJH","PEUGEOT","206","20021016","20021016","GRIJS",,"stationwagen"
"Personenauto","16LDTJ","PEUGEOT","206","20021129","20021129","GRIJS",,"stationwagen"
"Personenauto","16LDXL","PEUGEOT","206","20021129","20021129","GEEL",,"stationwagen"
"Personenauto","16LKBK","PEUGEOT","206","20030214","20030214","BLAUW",,"stationwagen"
"Personenauto","16LLJN","PEUGEOT","206","20030304","20030304","ROOD",,"stationwagen"
"Personenauto","16LLNF","PEUGEOT","206","20030306","20030306","GRIJS",,"stationwagen"
"Personenauto","16LTGK","PEUGEOT","206","20030526","20030526","GRIJS",,"stationwagen"
"Personenauto","16LXFH","PEUGEOT","206","20030625","20030625","GRIJS",,"stationwagen"
"Personenauto","16LXVJ","PEUGEOT","206","20030624","20030624","BLAUW",,"stationwagen"
"Personenauto","16NBJD","PEUGEOT","206","20030724","20030724","ROOD",,"stationwagen"
"Personenauto","16NBPB","PEUGEOT","206","20030715","20030715","GEEL",,"stationwagen"
"Personenauto","16NBRH","PEUGEOT","206","20030718","20030718","GRIJS",,"stationwagen"
"Personenauto","16NFKN","PEUGEOT","206","20030819","20030819","GRIJS",,"stationwagen"
"Personenauto","16NFVR","PEUGEOT","206","20030830","20030830","GRIJS",,"stationwagen"
"Personenauto","16NJJR","PEUGEOT","206","20031010","20031010","GRIJS",,"stationwagen"
"Personenauto","16NSLF","PEUGEOT","206","20040213","20040213","GRIJS",,"stationwagen"
"Personenauto","16NSRZ","PEUGEOT","206","20040204","20040204","BLAUW",,"stationwagen"
"Personenauto","16NXFV","PEUGEOT","206","20040331","20040331","BLAUW",,"stationwagen"
"Personenauto","16NZFP","PEUGEOT","206","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","16PDSL","PEUGEOT","206","20040519","20040519","ROOD",,"stationwagen"
"Personenauto","16PHDX","PEUGEOT","206","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","16PPJJ","PEUGEOT","206","20040929","20040929","GRIJS",,"stationwagen"
"Personenauto","16PPVS","PEUGEOT","206","20041028","20041028","GRIJS",,"stationwagen"
"Personenauto","16PRLD","PEUGEOT","206","20041020","20041020","GRIJS",,"stationwagen"
"Personenauto","16PTKH","PEUGEOT","206","20041125","20041125","GRIJS",,"stationwagen"
"Personenauto","16PTZV","PEUGEOT","206","20041207","20041207","ROOD",,"stationwagen"
"Personenauto","16PVVB","PEUGEOT","206","20050208","20050208","GRIJS","19568","stationwagen"
"Personenauto","16PXBF","PEUGEOT","206","20050122","20050122","GRIJS","18618","stationwagen"
"Personenauto","16PZFP","PEUGEOT","206","20050111","20050111","ZWART","20749","stationwagen"
"Personenauto","16RDBN","PEUGEOT","206","20050201","20050201","GRIJS","19258","stationwagen"
"Personenauto","16RNJK","PEUGEOT","206","20050617","20050617","GRIJS","18918","stationwagen"
"Personenauto","16RNXL","PEUGEOT","206","20050623","20050623","GRIJS","19109","stationwagen"
"Personenauto","16RRXR","PEUGEOT","206","20050729","20050729","GRIJS","18918","stationwagen"
"Personenauto","16RSGL","PEUGEOT","206","20050817","20050817","GRIJS","16549","stationwagen"
"Personenauto","16RTVL","PEUGEOT","206","20050915","20050915","GRIJS","19069","stationwagen"
"Personenauto","16RVJR","PEUGEOT","206","20050915","20050915","GRIJS","19259","stationwagen"
"Personenauto","16SBBG","PEUGEOT","206","20051102","20051102","GRIJS","19069","stationwagen"
"Personenauto","16SGBJ","PEUGEOT","206","20060110","20060110","BLAUW","18150","stationwagen"
"Personenauto","16SGRD","PEUGEOT","206","20051229","20051229","GRIJS","19319","stationwagen"
"Personenauto","16SHND","PEUGEOT","206","20060112","20060112","GRIJS","16749","stationwagen"
"Personenauto","16SLFK","PEUGEOT","206","20060228","20060228","GRIJS","17089","stationwagen"
"Personenauto","16SLKD","PEUGEOT","206","20060228","20060228","ROOD","17958","stationwagen"
"Personenauto","16SLRV","PEUGEOT","206","20060316","20060316","GRIJS","17958","stationwagen"
"Personenauto","16STPF","PEUGEOT","206","20060428","20060428","GRIJS","15928","stationwagen"
"Personenauto","16SXSG","PEUGEOT","206","20060703","20060703","GRIJS","19319","stationwagen"
"Personenauto","16TBGX","PEUGEOT","206","20060630","20060630","ZWART","16749","stationwagen"
"Personenauto","16TBKX","PEUGEOT","206","20060713","20060713","BLAUW","16749","stationwagen"
"Personenauto","16TDDG","PEUGEOT","206","20060710","20060710","GRIJS","14339","stationwagen"
"Personenauto","16TDPX","PEUGEOT","206","20060719","20060719","ZWART","16749","stationwagen"
"Personenauto","16TLJD","PEUGEOT","206","20061031","20061031","GRIJS","16949","stationwagen"
"Personenauto","16XVX7","PEUGEOT","206","20030528","20120910","GRIJS",,"stationwagen"
"Personenauto","17JLZK","PEUGEOT","206","20020620","20020620","GEEL",,"stationwagen"
"Personenauto","17JZDT","PEUGEOT","206","20021018","20021018","ZWART",,"stationwagen"
"Personenauto","17LGHK","PEUGEOT","206","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","17LKPS","PEUGEOT","206","20030220","20030220","GRIJS",,"stationwagen"
"Personenauto","17LVZP","PEUGEOT","206","20030612","20030612","BLAUW",,"stationwagen"
"Personenauto","17LXVJ","PEUGEOT","206","20030715","20030715","BLAUW",,"stationwagen"
"Personenauto","17LZXP","PEUGEOT","206","20030711","20030711","GRIJS",,"stationwagen"
"Personenauto","17NDTH","PEUGEOT","206","20030808","20030808","ZWART",,"stationwagen"
"Personenauto","17NGNR","PEUGEOT","206","20030919","20030919","GRIJS",,"stationwagen"
"Personenauto","17NKK3","PEUGEOT","206","20050104","20110112","GRIJS",,"stationwagen"
"Personenauto","17NTXB","PEUGEOT","206","20040325","20040325","GRIJS",,"stationwagen"
"Personenauto","17NXFV","PEUGEOT","206","20040322","20040322","GRIJS",,"stationwagen"
"Personenauto","17NZFP","PEUGEOT","206","20040414","20040414","BLAUW",,"stationwagen"
"Personenauto","17PDSL","PEUGEOT","206","20040519","20040519","BLAUW",,"stationwagen"
"Personenauto","17PDVD","PEUGEOT","206","20040618","20040618","ZWART",,"stationwagen"
"Personenauto","17PKFN","PEUGEOT","206","20040729","20040729","GRIJS",,"stationwagen"
"Personenauto","17PPJJ","PEUGEOT","206","20041001","20041001","GRIJS",,"stationwagen"
"Personenauto","17PPPX","PEUGEOT","206","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","17PPTH","PEUGEOT","206","20041005","20041005","GRIJS",,"stationwagen"
"Personenauto","17PRLD","PEUGEOT","206","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","17PTXP","PEUGEOT","206","20041216","20041216","GRIJS",,"stationwagen"
"Personenauto","17PVVB","PEUGEOT","206","20050111","20050111","GEEL","19568","stationwagen"
"Personenauto","17RDBN","PEUGEOT","206","20050211","20050211","GRIJS","21749","stationwagen"
"Personenauto","17RDNR","PEUGEOT","206","20050301","20050301","BLAUW","19989","stationwagen"
"Personenauto","17RFVB","PEUGEOT","206","20050317","20050317","ZWART","16549","stationwagen"
"Personenauto","17RNJK","PEUGEOT","206","20050628","20050628","GRIJS","18579","stationwagen"
"Personenauto","17RNXL","PEUGEOT","206","20050630","20050630","GRIJS","22619","stationwagen"
"Personenauto","17RRXR","PEUGEOT","206","20050803","20050803","ZWART","22538","stationwagen"
"Personenauto","17SGBJ","PEUGEOT","206","20060217","20060217","GRIJS","18489","stationwagen"
"Personenauto","17SGRD","PEUGEOT","206","20060104","20060104","GRIJS","20659","stationwagen"
"Personenauto","17SHVR","PEUGEOT","206","20060113","20060113","GRIJS","16749","stationwagen"
"Personenauto","17SJVX","PEUGEOT","206","20060127","20060127","GRIJS","16749","stationwagen"
"Personenauto","17SLFK","PEUGEOT","206","20060224","20060224","WIT","19648","stationwagen"
"Personenauto","17SPBJ","PEUGEOT","206","20060407","20060407","BLAUW","16749","stationwagen"
"Personenauto","17STDG","PEUGEOT","206","20060509","20060509","GRIJS","19319","stationwagen"
"Personenauto","17STPF","PEUGEOT","206","20060428","20060428","ZWART","15928","stationwagen"
"Personenauto","17SXSG","PEUGEOT","206","20060613","20060613","GRIJS","19928","stationwagen"
"Personenauto","17TBGX","PEUGEOT","206","20060701","20060701","GRIJS","17089","stationwagen"
"Personenauto","17TBKX","PEUGEOT","206","20060712","20060712","BLAUW","16749","stationwagen"
"Personenauto","17TDPX","PEUGEOT","206","20060720","20060720","ZWART","16749","stationwagen"
"Personenauto","17TGHZ","PEUGEOT","206","20060823","20060823","GRIJS","20784","stationwagen"
"Personenauto","17TPJK","PEUGEOT","206","20070104","20070104","GRIJS","15559","stationwagen"
"Personenauto","18JPRX","PEUGEOT","206","20020702","20020702","GRIJS",,"stationwagen"
"Personenauto","18JRVX","PEUGEOT","206","20020718","20020718","GRIJS",,"stationwagen"
"Personenauto","18JVLB","PEUGEOT","206","20020924","20020924","GRIJS",,"stationwagen"
"Personenauto","18LGPX","PEUGEOT","206","20030108","20030108","GEEL",,"stationwagen"
"Personenauto","18LLJN","PEUGEOT","206","20030308","20030308","BLAUW",,"stationwagen"
"Personenauto","18LSGX","PEUGEOT","206","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","18LXFH","PEUGEOT","206","20030628","20030628","BLAUW",,"stationwagen"
"Personenauto","18LXVJ","PEUGEOT","206","20030626","20030626","GRIJS",,"stationwagen"
"Personenauto","18NBJD","PEUGEOT","206","20030818","20030818","GRIJS",,"stationwagen"
"Personenauto","18NDHZ","PEUGEOT","206","20030822","20030822","GRIJS",,"stationwagen"
"Personenauto","18NFGZ","PEUGEOT","206","20030825","20030825","GRIJS",,"stationwagen"
"Personenauto","18NGNR","PEUGEOT","206","20031010","20031010","GRIJS",,"stationwagen"
"Personenauto","18NGZS","PEUGEOT","206","20030925","20030925","ZWART",,"stationwagen"
"Personenauto","18NJDV","PEUGEOT","206","20031014","20031014","BLAUW",,"stationwagen"
"Personenauto","18NPNL","PEUGEOT","206","20040120","20040120","BLAUW",,"stationwagen"
"Personenauto","18NVNJ","PEUGEOT","206","20040305","20040305","BLAUW",,"stationwagen"
"Personenauto","18NVPR","PEUGEOT","206","20040309","20040309","BLAUW",,"stationwagen"
"Personenauto","18NXFV","PEUGEOT","206","20040330","20040330","ZWART",,"stationwagen"
"Personenauto","18NZFP","PEUGEOT","206","20040423","20040423","ROOD",,"stationwagen"
"Personenauto","18PDSL","PEUGEOT","206","20040604","20040604","BLAUW",,"stationwagen"
"Personenauto","18PFPL","PEUGEOT","206","20040610","20040610","GRIJS",,"stationwagen"
"Personenauto","18PHDX","PEUGEOT","206","20040625","20040625","ZWART",,"stationwagen"
"Personenauto","18PKFN","PEUGEOT","206","20040729","20040729","GRIJS",,"stationwagen"
"Personenauto","18PKLD","PEUGEOT","206","20040803","20040803","GEEL",,"stationwagen"
"Personenauto","18PNLV","PEUGEOT","206","20040924","20040924","BLAUW",,"stationwagen"
"Personenauto","18PPJJ","PEUGEOT","206","20041001","20041001","GRIJS",,"stationwagen"
"Personenauto","18PPTH","PEUGEOT","206","20041008","20041008","GRIJS",,"stationwagen"
"Personenauto","18PRLD","PEUGEOT","206","20041109","20041109","GRIJS",,"stationwagen"
"Personenauto","18PTZV","PEUGEOT","206","20050121","20050121","ROOD","17220","stationwagen"
"Personenauto","18PVFT","PEUGEOT","206","20050106","20050106","GRIJS","15259","stationwagen"
"Personenauto","18PXBF","PEUGEOT","206","20050105","20050105","ZWART","20050","stationwagen"
"Personenauto","18RDBN","PEUGEOT","206","20050204","20050204","GRIJS","22129","stationwagen"
"Personenauto","18RDDT","PEUGEOT","206","20050203","20050203","GRIJS","18579","stationwagen"
"Personenauto","18RFJK","PEUGEOT","206","20050317","20050317","GRIJS","17739","stationwagen"
"Personenauto","18RFVB","PEUGEOT","206","20050317","20050317","ZWART","16549","stationwagen"
"Personenauto","18RHVJ","PEUGEOT","206","20050415","20050415","BLAUW","19649","stationwagen"
"Personenauto","18RTVL","PEUGEOT","206","20050915","20050915","GRIJS","19069","stationwagen"
"Personenauto","18RVJR","PEUGEOT","206","20050929","20050929","ZWART","20500","stationwagen"
"Personenauto","18RXHP","PEUGEOT","206","20060131","20060131","ROOD","16549","stationwagen"
"Personenauto","18RZFH","PEUGEOT","206","20051103","20051103","GRIJS","19259","stationwagen"
"Personenauto","18SGGF","PEUGEOT","206","20060106","20060106","GRIJS","17348","stationwagen"
"Personenauto","18SJBK","PEUGEOT","206","20060123","20060123","GRIJS","23410","stationwagen"
"Personenauto","18SLBV","PEUGEOT","206","20060224","20060224","BLAUW","17348","stationwagen"
"Personenauto","18SLKD","PEUGEOT","206","20060320","20060320","GRIJS","18759","stationwagen"
"Personenauto","18SPBJ","PEUGEOT","206","20060331","20060331","ZWART","16749","stationwagen"
"Personenauto","18STPF","PEUGEOT","206","20060428","20060428","BLAUW","15928","stationwagen"
"Personenauto","18STZG","PEUGEOT","206","20060515","20060515","GRIJS","17089","stationwagen"
"Personenauto","18SXSG","PEUGEOT","206","20060623","20060623","GRIJS","18489","stationwagen"
"Personenauto","18TBGX","PEUGEOT","206","20060704","20060704","GRIJS","15358","stationwagen"
"Personenauto","18TGHZ","PEUGEOT","206","20060829","20060829","BLAUW","18283","stationwagen"
"Personenauto","18TLJD","PEUGEOT","206","20061106","20061106","GRIJS","16949","stationwagen"
"Personenauto","18TPJK","PEUGEOT","206","20061221","20061221","GRIJS","15559","stationwagen"
"Personenauto","19JSSB","PEUGEOT","206","20020813","20020813","GRIJS",,"stationwagen"
"Personenauto","19JSVZ","PEUGEOT","206","20020823","20020823","GEEL",,"stationwagen"
"Personenauto","19JVLB","PEUGEOT","206","20020918","20020918","GRIJS",,"stationwagen"
"Personenauto","19JXTZ","PEUGEOT","206","20021018","20021018","GRIJS",,"stationwagen"
"Personenauto","19JXXP","PEUGEOT","206","20021009","20021009","BLAUW",,"stationwagen"
"Personenauto","19LGPX","PEUGEOT","206","20030103","20030103","BLAUW",,"stationwagen"
"Personenauto","19LKBK","PEUGEOT","206","20030211","20030211","GRIJS",,"stationwagen"
"Personenauto","19LKPS","PEUGEOT","206","20030213","20030213","ZWART",,"stationwagen"
"Personenauto","19LLJN","PEUGEOT","206","20030305","20030305","BLAUW",,"stationwagen"
"Personenauto","19LSGX","PEUGEOT","206","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","19LVFZ","PEUGEOT","206","20030612","20030612","ROOD",,"stationwagen"
"Personenauto","19LXFH","PEUGEOT","206","20030710","20030710","GRIJS",,"stationwagen"
"Personenauto","19NBRH","PEUGEOT","206","20030717","20030717","GRIJS",,"stationwagen"
"Personenauto","19NDBJ","PEUGEOT","206","20030728","20030728","BLAUW",,"stationwagen"
"Personenauto","19NDDS","PEUGEOT","206","20030725","20030725","GRIJS",,"stationwagen"
"Personenauto","19NFDL","PEUGEOT","206","20030823","20030823","BLAUW",,"stationwagen"
"Personenauto","19NFGZ","PEUGEOT","206","20030818","20030818","GRIJS",,"stationwagen"
"Personenauto","19NFKN","PEUGEOT","206","20030821","20030821","GRIJS",,"stationwagen"
"Personenauto","19NGNR","PEUGEOT","206","20030912","20030912","GRIJS",,"stationwagen"
"Personenauto","19NJDV","PEUGEOT","206","20031010","20031010","GRIJS",,"stationwagen"
"Personenauto","19NJVH","PEUGEOT","206","20031029","20031029","ROOD",,"stationwagen"
"Personenauto","19NSRZ","PEUGEOT","206","20040217","20040217","GRIJS",,"stationwagen"
"Personenauto","19NVNJ","PEUGEOT","206","20040306","20040306","GRIJS",,"stationwagen"
"Personenauto","19NVXJ","PEUGEOT","206","20040318","20040318","GRIJS",,"stationwagen"
"Personenauto","19PDSL","PEUGEOT","206","20041110","20041110","GRIJS",,"stationwagen"
"Personenauto","19PFPL","PEUGEOT","206","20040604","20040604","ZWART",,"stationwagen"
"Personenauto","19PHDX","PEUGEOT","206","20040629","20040629","ZWART",,"stationwagen"
"Personenauto","19PJSK","PEUGEOT","206","20040723","20040723","GRIJS",,"stationwagen"
"Personenauto","19PNXN","PEUGEOT","206","20041001","20041001","ZWART",,"stationwagen"
"Personenauto","19PRLD","PEUGEOT","206","20041105","20041105","GRIJS",,"stationwagen"
"Personenauto","19RDDT","PEUGEOT","206","20050219","20050219","GRIJS","18918","stationwagen"
"Personenauto","19RDHN","PEUGEOT","206","20050211","20050211","GRIJS","18687","stationwagen"
"Personenauto","19RFJK","PEUGEOT","206","20050312","20050312","GRIJS","18918","stationwagen"
"Personenauto","19RFVB","PEUGEOT","206","20050330","20050330","GRIJS","16549","stationwagen"
"Personenauto","19RNJK","PEUGEOT","206","20050616","20050616","GRIJS","18918","stationwagen"
"Personenauto","19RVJR","PEUGEOT","206","20050923","20050923","ZWART","20500","stationwagen"
"Personenauto","19RXHP","PEUGEOT","206","20050930","20050930","GRIJS","16549","stationwagen"
"Personenauto","19SGBJ","PEUGEOT","206","20060104","20060104","GRIJS","18979","stationwagen"
"Personenauto","19SJVX","PEUGEOT","206","20060206","20060206","GRIJS","16749","stationwagen"
"Personenauto","19SLBV","PEUGEOT","206","20060216","20060216","GRIJS","19319","stationwagen"
"Personenauto","19SLKD","PEUGEOT","206","20060309","20060309","GRIJS","19450","stationwagen"
"Personenauto","19SLRV","PEUGEOT","206","20060307","20060307","GRIJS","19319","stationwagen"
"Personenauto","19SRXK","PEUGEOT","206","20060501","20060501","GRIJS",,"stationwagen"
"Personenauto","19STDG","PEUGEOT","206","20060427","20060427","GRIJS","18150","stationwagen"
"Personenauto","19STPF","PEUGEOT","206","20060428","20060428","GRIJS","15928","stationwagen"
"Personenauto","19STZG","PEUGEOT","206","20060526","20060526","GRIJS","16749","stationwagen"
"Personenauto","19SXSG","PEUGEOT","206","20060616","20060616","BLAUW","19099","stationwagen"
"Personenauto","19TBGX","PEUGEOT","206","20060707","20060707","ZWART","20098","stationwagen"
"Personenauto","19TDDG","PEUGEOT","206","20060811","20060811","GRIJS","20458","stationwagen"
"Personenauto","19TFJP","PEUGEOT","206","20060804","20060804","GRIJS","15358","stationwagen"
"Personenauto","1KSZ51","PEUGEOT","206","20060714","20130706","GRIJS",,"stationwagen"
"Personenauto","1KXD04","PEUGEOT","206","20020913","20130726","BLAUW",,"stationwagen"
"Personenauto","1SFB54","PEUGEOT","206","20041108","20130907","ZWART",,"stationwagen"
"Personenauto","1TFS13","PEUGEOT","206","20040507","20140328","GRIJS",,"stationwagen"
"Personenauto","1TGJ35","PEUGEOT","206","20040126","20140322","ZWART",,"stationwagen"
