"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53YA52","Personenauto","LAND ROVER","LR 88 0P3",,"20210806",,"terreinvoertuig",,"GEEL","Niet geregistreerd","4",,"1400",,"1500",,,"19730406","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk vooraan",,,,,,,,"0.00","222","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-08-06T00:00:00.000","1973-04-06T00:00:00.000","2002-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YB71","Personenauto","LAND ROVER","88-4 CYL","20250329","20200925",,"terreinvoertuig","4","BEIGE","Niet geregistreerd","4","2286","1530","2160","1630","750","2000","19760826","20080919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-09-25T00:00:00.000","1976-08-26T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NKXR","Personenauto","LAND ROVER","88 STAWAG","20250103","20110803",,"terreinvoertuig",,"GRIJS","Niet geregistreerd","4",,"1548","2160","1648","750","2040","19780710","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen voorste veerhand","2160",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-01-03T00:00:00.000","2011-08-03T00:00:00.000","1978-07-10T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YB42","Personenauto","LAND ROVER","88","20250317","20130828",,"terreinvoertuig","2","GROEN","Niet geregistreerd","4","2300","1520","2020","1620",,,"19760915","20090227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-17T00:00:00.000","2013-08-28T00:00:00.000","1976-09-15T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PNJZ","Personenauto","LAND ROVER","LR88 SERIEIII","20230720","20040918","1656","terreinvoertuig",,"GROEN","Niet geregistreerd","4","2282","1490","2020","1590","500","1455","19800701","20040907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-20T00:00:00.000","2004-09-18T00:00:00.000","1980-07-01T00:00:00.000","2004-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GFP6","Personenauto","LAND ROVER","88 PICK UP","20250710","20110115",,"terreinvoertuig","2","GROEN","Niet geregistreerd","4","2286","1390",,"1490",,,"19780630","20080610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2011-01-15T00:00:00.000","1978-06-30T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YA78","Personenauto","LAND ROVER","88 11 PICK UP","20250912","20210123",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1340",,"1440",,,"19770228","20020604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk t.p.v. 1e veerh.",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2021-01-23T00:00:00.000","1977-02-28T00:00:00.000","2002-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HBL9","Personenauto","LAND ROVER","88","20240704","20130221",,"terreinvoertuig","6","ZWART","GROEN","4","2286","1540",,"1640","750",,"19800630","20081007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2013-02-21T00:00:00.000","1980-06-30T00:00:00.000","2008-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YA90","Personenauto","LAND ROVER","88","20260131","20210313",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1520",,"1620",,,"19770630","20020712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-01-31T00:00:00.000","2021-03-13T00:00:00.000","1977-06-30T00:00:00.000","2002-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TV60","Personenauto","LAND ROVER","88 STAWAG",,"20230731",,"terreinvoertuig",,"BEIGE","Niet geregistreerd","4","2286","1505",,"1605",,,"19710701","19790227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2023-07-31T00:00:00.000","1971-07-01T00:00:00.000","1979-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SJPJ","Personenauto","LAND ROVER","88 TURBO","20260516","20191227",,"terreinvoertuig","7","WIT","Niet geregistreerd","4","2286","1650","2160","1750","750","2040","19810116","20060218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 015 cm v. vooras","2160",,,,,,,"0.03","222","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2019-12-27T00:00:00.000","1981-01-16T00:00:00.000","2006-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LFKF","Personenauto","LAND ROVER","88 STAWAG","20250611","20021205","4980","terreinvoertuig",,"ROOD","Niet geregistreerd","4",,"1433","2120","1533","750","2000","19831118","20021205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras","2120",,,,,,,"0.00","223","Nee","Nee",,"Nee","6120",,,"2023","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2002-12-05T00:00:00.000","1983-11-18T00:00:00.000","2002-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YA55","Personenauto","LAND ROVER","8811 2 1/4 STAWAG","20240923","20100210",,"terreinvoertuig",,"BLAUW","WIT","4",,"1548","2160","1648",,,"19750201","20021216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","2160",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2010-02-10T00:00:00.000","1975-02-01T00:00:00.000","2002-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NJLT","Personenauto","LAND ROVER","88 PICK UP","20260403","20190209",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1580","2120","1680","500","2000","19780630","20031009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk t.p.v. voorste veerhand","2120",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2019-02-09T00:00:00.000","1978-06-30T00:00:00.000","2003-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JKFS","Personenauto","LAND ROVER","88 PICK UP","20220407","20040820",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1570","2025","1670","500","1500","19780630","20020612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorste veerhand","2025",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-04-07T00:00:00.000","2004-08-20T00:00:00.000","1978-06-30T00:00:00.000","2002-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YA66","Personenauto","LAND ROVER","88 STAWAG","20210221","20230201","1430","terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1477",,"1577","700","2000","19750630","20000216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-02-21T00:00:00.000","2023-02-01T00:00:00.000","1975-06-30T00:00:00.000","2000-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TG95","Personenauto","LAND ROVER","88METAL TOP",,"20060331",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1542",,"1642",,,"19730925","19730925","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 060 cm a. vooras",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-03-31T00:00:00.000","1973-09-25T00:00:00.000","1973-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GXJV","Personenauto","LAND ROVER","88 PICK-UP","20240622","20051230",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1500","2025","1600",,,"19780630","20010425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2005-12-30T00:00:00.000","1978-06-30T00:00:00.000","2001-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZHRB","Personenauto","LAND ROVER","88 - 4CYL","20170319","20210216",,"terreinvoertuig","7","BLAUW","Niet geregistreerd","4","2286","1614","2120","1714","750","4000","19820515","20080205","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste veerhand","2120",,"G2 gasinstallatie",,,,,"0.03","224","Nee","Nee",,"Nee","6120",,,"2015","Geen oordeel","05","Ja","2017-03-19T00:00:00.000","2021-02-16T00:00:00.000","1982-05-15T00:00:00.000","2008-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DZZK","Personenauto","LAND ROVER","88 STAWAG","20230206","20150512","1430","terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1433",,"1533","700","2000","19750630","20000121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-02-06T00:00:00.000","2015-05-12T00:00:00.000","1975-06-30T00:00:00.000","2000-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FHZL","Personenauto","LAND ROVER","88 METAL TOP","20260420","20030908",,"terreinvoertuig",,"BLAUW","Niet geregistreerd","4","2286","1335","2020","1435","685","2000","19741128","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 060 cm a. vooras","2020",,,,,,"0","0.04","224","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-20T00:00:00.000","2003-09-08T00:00:00.000","1974-11-28T00:00:00.000","2000-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YA06","Personenauto","LAND ROVER","88 STAWAG","20260227","20201224",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1433","2020","1533",,"2000","19740701","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk 020 cm v. vooras","2020",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2020-12-24T00:00:00.000","1974-07-01T00:00:00.000","2004-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YA83","Personenauto","LAND ROVER","88 METAL TOP","20240810","20040427",,"terreinvoertuig",,"BLAUW","Niet geregistreerd","4",,"1392","2020","1492",,,"19750405","20040427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen steun t.p.v. 1e veerh.","2020",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2004-04-27T00:00:00.000","1975-04-05T00:00:00.000","2004-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2359","Personenauto","LAND ROVER","88",,"20230616",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1600",,"1700","750","2999","19650401","19790609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2023-06-16T00:00:00.000","1965-04-01T00:00:00.000","1979-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4485","Personenauto","LAND ROVER","88",,"20080726",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1500",,"1600",,,"19690501","19990306","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-07-26T00:00:00.000","1969-05-01T00:00:00.000","1999-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5969","Personenauto","LAND ROVER","88",,"20121016",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1440","2220","1540",,,"19611001","19990609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2220",,,,,,,"0.00","222","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-10-16T00:00:00.000","1961-10-01T00:00:00.000","1999-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6744","Personenauto","LAND ROVER","88 STATIONWAGEN",,"20230822",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1480",,"1580",,,"19691022","19990626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste 1e veerh.",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-08-22T00:00:00.000","1969-10-22T00:00:00.000","1999-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8601","Personenauto","LAND ROVER","88 TURBO DIESEL",,"20180814",,"terreinvoertuig",,"BLAUW","Niet geregistreerd","4",,"1490","2160","1590",,,"19720201","19990921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. op veerhand v. vooras","2160",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-08-14T00:00:00.000","1972-02-01T00:00:00.000","1999-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9978","Personenauto","LAND ROVER","88 SERIES II A",,"20041013",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1420",,"1520",,,"19690917","19991207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","222","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2004-10-13T00:00:00.000","1969-09-17T00:00:00.000","1999-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0472","Personenauto","LAND ROVER","88 STAWAG",,"20200527",,"terreinvoertuig",,"BLAUW","Niet geregistreerd","4",,"1469",,"1569","716","2000","19690313","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2020-05-27T00:00:00.000","1969-03-13T00:00:00.000","2000-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
