"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SN105H","SKODA","KAROQ","20180508","20180508","GRIJS","38480","stationwagen"
"Personenauto","SN331V","SKODA","KAROQ","20180516","20180516","GRIJS","37380","stationwagen"
"Personenauto","SN379L","SKODA","KAROQ","20180511","20180511","ZWART","34910","stationwagen"
"Personenauto","SN500L","SKODA","KAROQ","20180515","20180515","WIT","40499","stationwagen"
"Personenauto","SN502T","SKODA","KAROQ","20180515","20180515","BLAUW","41559","stationwagen"
"Personenauto","SN570T","SKODA","KAROQ","20180514","20180514","ZWART","44040","stationwagen"
"Personenauto","SN626T","SKODA","KAROQ","20180516","20180516","BLAUW","35950","stationwagen"
"Personenauto","SN967R","SKODA","KAROQ","20180511","20180511","ROOD","39650","stationwagen"
"Personenauto","SP293L","SKODA","KAROQ","20180523","20180523","ZWART","40379","stationwagen"
"Personenauto","SP507L","SKODA","KAROQ","20180524","20180524","WIT","34939","stationwagen"
"Personenauto","SP875H","SKODA","KAROQ","20180518","20180518","WIT","37380","stationwagen"
"Personenauto","SP877H","SKODA","KAROQ","20180524","20180524","GRIJS","35190","stationwagen"
"Personenauto","SP924H","SKODA","KAROQ","20180524","20180524","GRIJS","37490","stationwagen"
"Personenauto","SP925H","SKODA","KAROQ","20180523","20180523","WIT","40970","stationwagen"
"Personenauto","SR093G","SKODA","KAROQ","20180530","20180530","ZWART","33440","stationwagen"
"Personenauto","SR241Z","SKODA","KAROQ","20180530","20180530","ZWART","33500","stationwagen"
"Personenauto","SR298B","SKODA","KAROQ","20180524","20180524","ZWART","30510","stationwagen"
"Personenauto","SR316X","SKODA","KAROQ","20180531","20180531","WIT","34200","stationwagen"
"Personenauto","SR430B","SKODA","KAROQ","20180522","20180522","GRIJS","37529","stationwagen"
"Personenauto","SR434B","SKODA","KAROQ","20180525","20180525","GRIJS","37380","stationwagen"
"Personenauto","SR445B","SKODA","KAROQ","20180523","20180523","ZWART","36459","stationwagen"
"Personenauto","SR554J","SKODA","KAROQ","20180529","20180529","GRIJS","39960","stationwagen"
"Personenauto","SR584J","SKODA","KAROQ","20180528","20180528","WIT","35719","stationwagen"
"Personenauto","SR601S","SKODA","KAROQ","20180530","20180530","ZWART","33520","stationwagen"
"Personenauto","SR684S","SKODA","KAROQ","20180530","20180530","WIT","35879","stationwagen"
"Personenauto","SR694T","SKODA","KAROQ","20180531","20180531","GRIJS","41880","stationwagen"
"Personenauto","SR723T","SKODA","KAROQ","20180529","20180529","BLAUW","37099","stationwagen"
"Personenauto","SR784J","SKODA","KAROQ","20180525","20180525","ZWART","39649","stationwagen"
"Personenauto","SR839N","SKODA","KAROQ","20180530","20180530","GRIJS","32230","stationwagen"
"Personenauto","SR854N","SKODA","KAROQ","20180530","20180530","BLAUW","39670","stationwagen"
"Personenauto","SR856N","SKODA","KAROQ","20180529","20180529","WIT","37709","stationwagen"
"Personenauto","SR857N","SKODA","KAROQ","20180605","20180605","GRIJS","34819","stationwagen"
"Personenauto","SR877K","SKODA","KAROQ","20180531","20180531","GRIJS","36940","stationwagen"
"Personenauto","SR898F","SKODA","KAROQ","20180528","20180528","BLAUW","35179","stationwagen"
"Personenauto","SR924K","SKODA","KAROQ","20180529","20180529","BLAUW","40870","stationwagen"
"Personenauto","SR934G","SKODA","KAROQ","20180523","20180523","ZWART","41590","stationwagen"
"Personenauto","SR936N","SKODA","KAROQ","20180608","20180608","ZWART","42330","stationwagen"
"Personenauto","SR974K","SKODA","KAROQ","20180528","20180528","GRIJS","39920","stationwagen"
"Personenauto","SR986N","SKODA","KAROQ","20180528","20180528","GRIJS","41730","stationwagen"
"Personenauto","SR991N","SKODA","KAROQ","20180524","20180524","ZWART","36720","stationwagen"
"Personenauto","ST002T","SKODA","KAROQ","20180611","20180611","GRIJS","37219","stationwagen"
"Personenauto","ST054D","SKODA","KAROQ","20180601","20180601","ZWART","41990","stationwagen"
"Personenauto","ST168L","SKODA","KAROQ","20180605","20180605","ZWART","37880","stationwagen"
"Personenauto","ST185T","SKODA","KAROQ","20180531","20180531","GRIJS","34829","stationwagen"
"Personenauto","ST186T","SKODA","KAROQ","20180531","20180531","WIT","34549","stationwagen"
"Personenauto","ST188T","SKODA","KAROQ","20180609","20180609","GRIJS","40530","stationwagen"
"Personenauto","ST189D","SKODA","KAROQ","20180601","20180601","WIT","37220","stationwagen"
"Personenauto","ST189T","SKODA","KAROQ","20180606","20180606","GROEN","43300","stationwagen"
"Personenauto","ST248X","SKODA","KAROQ","20180606","20180606","GRIJS","42889","stationwagen"
"Personenauto","ST264L","SKODA","KAROQ","20180606","20180606","ZWART","40710","stationwagen"
"Personenauto","ST299S","SKODA","KAROQ","20180628","20180628","GRIJS","38340","stationwagen"
"Personenauto","ST302D","SKODA","KAROQ","20180531","20180531","BLAUW","39379","stationwagen"
"Personenauto","ST402S","SKODA","KAROQ","20180629","20180629","GRIJS","37950","stationwagen"
"Personenauto","ST403S","SKODA","KAROQ","20180629","20180629","ZWART","42130","stationwagen"
"Personenauto","ST404S","SKODA","KAROQ","20180629","20180629","GRIJS","37849","stationwagen"
"Personenauto","ST405S","SKODA","KAROQ","20180605","20180605","WIT","39969","stationwagen"
"Personenauto","ST406S","SKODA","KAROQ","20180629","20180629","ZWART","37950","stationwagen"
"Personenauto","ST407S","SKODA","KAROQ","20180629","20180629","ZWART","39960","stationwagen"
"Personenauto","ST408S","SKODA","KAROQ","20180629","20180629","ZWART","38010","stationwagen"
"Personenauto","ST410J","SKODA","KAROQ","20180605","20180605","BLAUW","40350","stationwagen"
"Personenauto","ST410S","SKODA","KAROQ","20180629","20180629","GRIJS","37950","stationwagen"
"Personenauto","ST411S","SKODA","KAROQ","20180629","20180629","BLAUW","40180","stationwagen"
"Personenauto","ST436L","SKODA","KAROQ","20180612","20180612","ZWART","36259","stationwagen"
"Personenauto","ST437L","SKODA","KAROQ","20180625","20180625","ZWART","37380","stationwagen"
"Personenauto","ST472L","SKODA","KAROQ","20180614","20180614","BLAUW","38239","stationwagen"
"Personenauto","ST473L","SKODA","KAROQ","20180608","20180608","ROOD","45650","stationwagen"
"Personenauto","ST487L","SKODA","KAROQ","20180606","20180606","GRIJS","38490","stationwagen"
"Personenauto","ST510L","SKODA","KAROQ","20180611","20180611","GRIJS","37140","stationwagen"
"Personenauto","ST536L","SKODA","KAROQ","20180608","20180608","WIT","36019","stationwagen"
"Personenauto","ST537L","SKODA","KAROQ","20180607","20180607","GRIJS","38489","stationwagen"
"Personenauto","ST538L","SKODA","KAROQ","20180628","20180628","ZWART","41119","stationwagen"
"Personenauto","ST553Z","SKODA","KAROQ","20180611","20180611","BLAUW","35979","stationwagen"
"Personenauto","ST605Z","SKODA","KAROQ","20180608","20180608","WIT","44690","stationwagen"
"Personenauto","ST607L","SKODA","KAROQ","20180605","20180605","ZWART","30730","stationwagen"
"Personenauto","ST665L","SKODA","KAROQ","20180607","20180607","ZWART","35759","stationwagen"
"Personenauto","ST732Z","SKODA","KAROQ","20180613","20180613","WIT","35089","stationwagen"
"Personenauto","ST964F","SKODA","KAROQ","20180606","20180606","WIT","38480","stationwagen"
"Personenauto","SV165S","SKODA","KAROQ","20180614","20180614","GRIJS","41230","stationwagen"
"Personenauto","SV331K","SKODA","KAROQ","20180612","20180612","BRUIN","40982","stationwagen"
"Personenauto","SV435D","SKODA","KAROQ","20180612","20180612","GRIJS","42700","stationwagen"
"Personenauto","SV436D","SKODA","KAROQ","20180613","20180613","ZWART","41960","stationwagen"
"Personenauto","SV511D","SKODA","KAROQ","20180607","20180607","GRIJS","35749","stationwagen"
"Personenauto","SV587X","SKODA","KAROQ","20180615","20180615","GRIJS","34929","stationwagen"
"Personenauto","SV712G","SKODA","KAROQ","20180608","20180608","GRIJS","37219","stationwagen"
"Personenauto","SV731G","SKODA","KAROQ","20180607","20180607","BLAUW","33600","stationwagen"
"Personenauto","SX160B","SKODA","KAROQ","20180615","20180615","WIT","35778","stationwagen"
"Personenauto","SX257V","SKODA","KAROQ","20180623","20180623","ZWART","35819","stationwagen"
"Personenauto","SX317V","SKODA","KAROQ","20180706","20180706","WIT","35869","stationwagen"
"Personenauto","SX466J","SKODA","KAROQ","20180615","20180615","GRIJS","37219","stationwagen"
"Personenauto","SX477R","SKODA","KAROQ","20180801","20180801","GRIJS","34290","stationwagen"
"Personenauto","SX512S","SKODA","KAROQ","20180620","20180620","ZWART","37380","stationwagen"
"Personenauto","SX653R","SKODA","KAROQ","20180625","20180625","GROEN","43870","stationwagen"
"Personenauto","SX752L","SKODA","KAROQ","20180629","20180629","GRIJS","35879","stationwagen"
"Personenauto","SX835L","SKODA","KAROQ","20180621","20180621","GRIJS","36290","stationwagen"
"Personenauto","SX964F","SKODA","KAROQ","20180620","20180620","ZWART","35590","stationwagen"
"Personenauto","SZ467K","SKODA","KAROQ","20180628","20180628","WIT","37380","stationwagen"
"Personenauto","SZ518V","SKODA","KAROQ","20180629","20180629","GRIJS","37380","stationwagen"
"Personenauto","SZ519V","SKODA","KAROQ","20180628","20180628","GRIJS","37380","stationwagen"
"Personenauto","SZ596G","SKODA","KAROQ","20180626","20180626","WIT","37380","stationwagen"
"Personenauto","SZ642P","SKODA","KAROQ","20180629","20180629","GRIJS","37820","stationwagen"
"Personenauto","SZ682P","SKODA","KAROQ","20180629","20180629","ZWART","34649","stationwagen"
"Personenauto","SZ685H","SKODA","KAROQ","20180705","20180705","GRIJS","35019","stationwagen"
"Personenauto","SZ693B","SKODA","KAROQ","20180626","20180626","GRIJS","37219","stationwagen"
"Personenauto","SZ911P","SKODA","KAROQ","20180628","20180628","GRIJS","35019","stationwagen"
"Personenauto","T123NZ","SKODA","KAROQ","20230804","20230804","GRIJS","40159","stationwagen"
"Personenauto","T735SH","SKODA","KAROQ","20230824","20230824","GRIJS","43510","stationwagen"
"Personenauto","T884PS","SKODA","KAROQ","20230817","20230817","ZWART","38780","stationwagen"
"Personenauto","T971KS","SKODA","KAROQ","20191118","20230706","ZWART","39302","stationwagen"
"Personenauto","TB010F","SKODA","KAROQ","20180709","20180709","GRIJS","42789","stationwagen"
"Personenauto","TB105F","SKODA","KAROQ","20180702","20180702","WIT","29450","stationwagen"
"Personenauto","TB467N","SKODA","KAROQ","20180709","20180709","ZWART","38289","stationwagen"
"Personenauto","TB606D","SKODA","KAROQ","20180703","20180703","WIT","33598","stationwagen"
"Personenauto","TB668N","SKODA","KAROQ","20180726","20180726","GRIJS","34450","stationwagen"
"Personenauto","TB732D","SKODA","KAROQ","20180711","20180711","ZWART","35409","stationwagen"
"Personenauto","TB778D","SKODA","KAROQ","20180702","20180702","GRIJS","39649","stationwagen"
"Personenauto","TB792D","SKODA","KAROQ","20180709","20180709","GRIJS","40100","stationwagen"
"Personenauto","TB880D","SKODA","KAROQ","20180717","20180717","GRIJS","37380","stationwagen"
"Personenauto","TB881D","SKODA","KAROQ","20180713","20180713","WIT","44840","stationwagen"
"Personenauto","TB966R","SKODA","KAROQ","20180706","20180706","GRIJS","40019","stationwagen"
"Personenauto","TB999Z","SKODA","KAROQ","20180705","20180705","ROOD","43140","stationwagen"
"Personenauto","TD033G","SKODA","KAROQ","20180706","20180706","WIT","38200","stationwagen"
"Personenauto","TD544S","SKODA","KAROQ","20180711","20180711","WIT","35179","stationwagen"
"Personenauto","TD731S","SKODA","KAROQ","20180711","20180711","GRIJS","36410","stationwagen"
"Personenauto","TG152G","SKODA","KAROQ","20180727","20180727","ZWART","40920","stationwagen"
"Personenauto","TG629D","SKODA","KAROQ","20180725","20180725","ZWART","37380","stationwagen"
"Personenauto","TG754N","SKODA","KAROQ","20180815","20180815","GRIJS","35019","stationwagen"
"Personenauto","TG771N","SKODA","KAROQ","20180816","20180816","WIT","38139","stationwagen"
"Personenauto","TG772N","SKODA","KAROQ","20180802","20180802","ZWART","38190","stationwagen"
"Personenauto","TG851J","SKODA","KAROQ","20180727","20180727","BLAUW","35530","stationwagen"
"Personenauto","TH279X","SKODA","KAROQ","20180810","20180810","BLAUW","37380","stationwagen"
"Personenauto","TH725B","SKODA","KAROQ","20180824","20180824","BLAUW","35179","stationwagen"
"Personenauto","TH820K","SKODA","KAROQ","20180803","20180803","GRIJS","35179","stationwagen"
"Personenauto","TJ206Z","SKODA","KAROQ","20180823","20180823","ZWART","33070","stationwagen"
"Personenauto","TJ662S","SKODA","KAROQ","20180817","20180817","GRIJS","37380","stationwagen"
"Personenauto","TJ783K","SKODA","KAROQ","20180907","20180907","ZWART","34929","stationwagen"
"Personenauto","TK113R","SKODA","KAROQ","20180907","20180907","BLAUW","37449","stationwagen"
"Personenauto","TK193R","SKODA","KAROQ","20180907","20180907","WIT","37289","stationwagen"
"Personenauto","TK266T","SKODA","KAROQ","20180828","20180828","GROEN","38200","stationwagen"
"Personenauto","TK419P","SKODA","KAROQ","20180828","20180828","BLAUW","38060","stationwagen"
"Personenauto","TK650D","SKODA","KAROQ","20180825","20180825","GRIJS","33508","stationwagen"
"Personenauto","TL001L","SKODA","KAROQ","20180907","20180907","GRIJS","40469","stationwagen"
"Personenauto","TL029L","SKODA","KAROQ","20180927","20180927","WIT","43149","stationwagen"
"Personenauto","TL041L","SKODA","KAROQ","20180914","20180914","BLAUW","39869","stationwagen"
"Personenauto","TL044L","SKODA","KAROQ","20180906","20180906","WIT","35179","stationwagen"
"Personenauto","TL097L","SKODA","KAROQ","20180913","20180913","GRIJS","42479","stationwagen"
"Personenauto","TL127Z","SKODA","KAROQ","20180928","20180928","ZWART","34739","stationwagen"
"Personenauto","TL128Z","SKODA","KAROQ","20180914","20180914","GRIJS","39249","stationwagen"
"Personenauto","TL129Z","SKODA","KAROQ","20180925","20180925","BLAUW","36849","stationwagen"
"Personenauto","TL146Z","SKODA","KAROQ","20180924","20180924","GRIJS","40769","stationwagen"
"Personenauto","TL307P","SKODA","KAROQ","20180914","20180914","GRIJS","35179","stationwagen"
"Personenauto","TL313N","SKODA","KAROQ","20180906","20180906","ZWART","37629","stationwagen"
"Personenauto","TL328N","SKODA","KAROQ","20180920","20180920","ZWART","42019","stationwagen"
"Personenauto","TL333P","SKODA","KAROQ","20180925","20180925","ZWART","36449","stationwagen"
"Personenauto","TL787R","SKODA","KAROQ","20180903","20180903","ZWART","35179","stationwagen"
"Personenauto","TL792R","SKODA","KAROQ","20180903","20180903","WIT","35179","stationwagen"
"Personenauto","TL825F","SKODA","KAROQ","20180901","20180901","WIT","37380","stationwagen"
"Personenauto","TL927K","SKODA","KAROQ","20180927","20180927","ZWART","42889","stationwagen"
"Personenauto","TL947K","SKODA","KAROQ","20180927","20180927","ZWART","39799","stationwagen"
"Personenauto","TL977K","SKODA","KAROQ","20180904","20180904","WIT","37899","stationwagen"
"Personenauto","TL985K","SKODA","KAROQ","20180905","20180905","WIT","40689","stationwagen"
"Personenauto","TN005T","SKODA","KAROQ","20181016","20181016","ZWART","42449","stationwagen"
"Personenauto","TN208J","SKODA","KAROQ","20180928","20180928","GRIJS","36889","stationwagen"
"Personenauto","TN209J","SKODA","KAROQ","20181001","20181001","BLAUW","38029","stationwagen"
"Personenauto","TN210J","SKODA","KAROQ","20180925","20180925","ZWART","36699","stationwagen"
"Personenauto","TN221J","SKODA","KAROQ","20180920","20180920","WIT","38069","stationwagen"
"Personenauto","TN222J","SKODA","KAROQ","20180924","20180924","WIT","37699","stationwagen"
"Personenauto","TN223J","SKODA","KAROQ","20180917","20180917","BRUIN","37280","stationwagen"
"Personenauto","TN238J","SKODA","KAROQ","20180927","20180927","WIT","37639","stationwagen"
"Personenauto","TN326K","SKODA","KAROQ","20181005","20181005","WIT","38530","stationwagen"
"Personenauto","TN355K","SKODA","KAROQ","20181003","20181003","ZWART","44029","stationwagen"
"Personenauto","TN356K","SKODA","KAROQ","20180921","20180921","GRIJS","42149","stationwagen"
"Personenauto","TN357K","SKODA","KAROQ","20180921","20180921","ZWART","40169","stationwagen"
"Personenauto","TN371K","SKODA","KAROQ","20181005","20181005","WIT","40809","stationwagen"
"Personenauto","TN384K","SKODA","KAROQ","20190111","20190111","GRIJS","42959","stationwagen"
"Personenauto","TN385K","SKODA","KAROQ","20180912","20180912","GRIJS","41915","stationwagen"
"Personenauto","TN386K","SKODA","KAROQ","20180920","20180920","GRIJS","41419","stationwagen"
"Personenauto","TN389K","SKODA","KAROQ","20181005","20181005","GRIJS","39999","stationwagen"
"Personenauto","TN761H","SKODA","KAROQ","20180921","20180921","WIT","38124","stationwagen"
"Personenauto","TN950P","SKODA","KAROQ","20180918","20180918","BLAUW","35179","stationwagen"
"Personenauto","TN992P","SKODA","KAROQ","20181009","20181009","BLAUW","38920","stationwagen"
"Personenauto","TN995P","SKODA","KAROQ","20181114","20181114","BLAUW","39480","stationwagen"
"Personenauto","TN996P","SKODA","KAROQ","20180921","20180921","GRIJS","39439","stationwagen"
"Personenauto","TN997P","SKODA","KAROQ","20180927","20180927","ZWART","40729","stationwagen"
"Personenauto","TP040S","SKODA","KAROQ","20180928","20180928","ZWART","37790","stationwagen"
"Personenauto","TP273T","SKODA","KAROQ","20181019","20181019","ROOD","47069","stationwagen"
"Personenauto","TP675N","SKODA","KAROQ","20181016","20181016","GRIJS","38219","stationwagen"
"Personenauto","TP687P","SKODA","KAROQ","20181009","20181009","GRIJS","40839","stationwagen"
"Personenauto","TP688P","SKODA","KAROQ","20181009","20181009","BLAUW","40689","stationwagen"
"Personenauto","TP692P","SKODA","KAROQ","20181005","20181005","BLAUW","40139","stationwagen"
"Personenauto","TP694P","SKODA","KAROQ","20181004","20181004","BLAUW","41009","stationwagen"
"Personenauto","TP702H","SKODA","KAROQ","20181018","20181018","GRIJS","38129","stationwagen"
"Personenauto","TP718P","SKODA","KAROQ","20181005","20181005","WIT","37109","stationwagen"
"Personenauto","TP719P","SKODA","KAROQ","20181008","20181008","WIT","45179","stationwagen"
"Personenauto","TP720P","SKODA","KAROQ","20181005","20181005","BLAUW","43139","stationwagen"
"Personenauto","TP721P","SKODA","KAROQ","20181006","20181006","BLAUW","42909","stationwagen"
"Personenauto","TP725P","SKODA","KAROQ","20181011","20181011","GRIJS","40809","stationwagen"
"Personenauto","TP726P","SKODA","KAROQ","20180928","20180928","GRIJS","44379","stationwagen"
"Personenauto","TP727P","SKODA","KAROQ","20181005","20181005","GRIJS","42419","stationwagen"
"Personenauto","TP733N","SKODA","KAROQ","20181004","20181004","WIT","36369","stationwagen"
"Personenauto","TP743P","SKODA","KAROQ","20181008","20181008","GRIJS","44139","stationwagen"
"Personenauto","TP753N","SKODA","KAROQ","20180928","20180928","GRIJS","35179","stationwagen"
"Personenauto","TP774D","SKODA","KAROQ","20181001","20181001","GRIJS","35019","stationwagen"
"Personenauto","TP784N","SKODA","KAROQ","20181002","20181002","ZWART","30330","stationwagen"
"Personenauto","TP792N","SKODA","KAROQ","20180928","20180928","WIT","35179","stationwagen"
"Personenauto","TP806N","SKODA","KAROQ","20181004","20181004","GRIJS","37979","stationwagen"
"Personenauto","TP812D","SKODA","KAROQ","20181006","20181006","WIT","34379","stationwagen"
"Personenauto","TP813D","SKODA","KAROQ","20181005","20181005","WIT","35179","stationwagen"
"Personenauto","TP813V","SKODA","KAROQ","20180928","20180928","WIT","35179","stationwagen"
"Personenauto","TP965R","SKODA","KAROQ","20180924","20180924","GRIJS","31110","stationwagen"
"Personenauto","TR014X","SKODA","KAROQ","20181017","20181017","GRIJS","35019","stationwagen"
"Personenauto","TR260S","SKODA","KAROQ","20181019","20181019","GROEN","35629","stationwagen"
"Personenauto","TR377S","SKODA","KAROQ","20181026","20181026","WIT","38660","stationwagen"
"Personenauto","TR403S","SKODA","KAROQ","20181011","20181011","WIT","35560","stationwagen"
"Personenauto","TR405S","SKODA","KAROQ","20181012","20181012","GRIJS","40730","stationwagen"
"Personenauto","TR491S","SKODA","KAROQ","20181011","20181011","GRIJS","34249","stationwagen"
"Personenauto","TR492S","SKODA","KAROQ","20181009","20181009","WIT","35199","stationwagen"
"Personenauto","TR835T","SKODA","KAROQ","20181026","20181026","GRIJS","38310","stationwagen"
"Personenauto","TR857T","SKODA","KAROQ","20181017","20181017","GRIJS","35380","stationwagen"
"Personenauto","TR868F","SKODA","KAROQ","20181019","20181019","ZWART","35179","stationwagen"
"Personenauto","TR904F","SKODA","KAROQ","20181002","20181002","ZWART","38170","stationwagen"
"Personenauto","TR944F","SKODA","KAROQ","20181015","20181015","WIT","36999","stationwagen"
"Personenauto","TR949F","SKODA","KAROQ","20181005","20181005","WIT","37380","stationwagen"
"Personenauto","TR950F","SKODA","KAROQ","20181005","20181005","ZWART","38749","stationwagen"
"Personenauto","TR978P","SKODA","KAROQ","20181005","20181005","WIT","31870","stationwagen"
"Personenauto","TS077J","SKODA","KAROQ","20181019","20181019","GRIJS","44409","stationwagen"
"Personenauto","TS130J","SKODA","KAROQ","20181022","20181022","GRIJS","39170","stationwagen"
"Personenauto","TS132J","SKODA","KAROQ","20181009","20181009","WIT","40314","stationwagen"
"Personenauto","TS174J","SKODA","KAROQ","20181012","20181012","ZWART","35179","stationwagen"
"Personenauto","TS265G","SKODA","KAROQ","20181022","20181022","GRIJS","34580","stationwagen"
"Personenauto","TS326G","SKODA","KAROQ","20181012","20181012","ZWART","35179","stationwagen"
"Personenauto","TS332G","SKODA","KAROQ","20181016","20181016","GRIJS","38749","stationwagen"
"Personenauto","TS627Z","SKODA","KAROQ","20181031","20181031","GRIJS","37380","stationwagen"
"Personenauto","TS816L","SKODA","KAROQ","20181030","20181030","GRIJS","37589","stationwagen"
"Personenauto","TS837D","SKODA","KAROQ","20181015","20181015","GRIJS","36699","stationwagen"
"Personenauto","TS861N","SKODA","KAROQ","20181015","20181015","ZWART","35179","stationwagen"
"Personenauto","TS892L","SKODA","KAROQ","20180412","20181224","GRIJS","45500","stationwagen"
"Personenauto","TS894K","SKODA","KAROQ","20181024","20181024","GROEN","44339","stationwagen"
"Personenauto","TT063G","SKODA","KAROQ","20181023","20181023","ZWART","38089","stationwagen"
"Personenauto","TT084D","SKODA","KAROQ","20181017","20181017","GRIJS","30489","stationwagen"
"Personenauto","TT116P","SKODA","KAROQ","20181109","20181109","GRIJS","37990","stationwagen"
"Personenauto","TT148P","SKODA","KAROQ","20181101","20181101","ZWART","41349","stationwagen"
"Personenauto","TT174X","SKODA","KAROQ","20181030","20181030","WIT","34549","stationwagen"
"Personenauto","TT197P","SKODA","KAROQ","20181025","20181025","WIT","34759","stationwagen"
"Personenauto","TT560S","SKODA","KAROQ","20181025","20181025","GRIJS","37349","stationwagen"
"Personenauto","TT565T","SKODA","KAROQ","20181030","20181030","GRIJS","43339","stationwagen"
"Personenauto","TT648S","SKODA","KAROQ","20181109","20181109","WIT","45059","stationwagen"
"Personenauto","TT682L","SKODA","KAROQ","20181102","20181102","GRIJS","29880","stationwagen"
"Personenauto","TT683L","SKODA","KAROQ","20181109","20181109","ZWART","29550","stationwagen"
"Personenauto","TT720L","SKODA","KAROQ","20181105","20181105","GRIJS","38069","stationwagen"
"Personenauto","TT721L","SKODA","KAROQ","20181107","20181107","ROOD","39399","stationwagen"
"Personenauto","TT740L","SKODA","KAROQ","20181025","20181025","BRUIN","38909","stationwagen"
"Personenauto","TT741L","SKODA","KAROQ","20181024","20181024","BLAUW","39374","stationwagen"
"Personenauto","TT750X","SKODA","KAROQ","20181109","20181109","WIT","41009","stationwagen"
"Personenauto","TT760L","SKODA","KAROQ","20181103","20181103","WIT","37249","stationwagen"
"Personenauto","TT763L","SKODA","KAROQ","20181115","20181115","GRIJS","42389","stationwagen"
"Personenauto","TT868D","SKODA","KAROQ","20181019","20181019","ZWART","36549","stationwagen"
"Personenauto","TV051X","SKODA","KAROQ","20181129","20181129","GROEN","39490","stationwagen"
"Personenauto","TV284N","SKODA","KAROQ","20181120","20181120","WIT","31079","stationwagen"
"Personenauto","TV285N","SKODA","KAROQ","20181102","20181102","GRIJS","34269","stationwagen"
"Personenauto","TV298N","SKODA","KAROQ","20181126","20181126","GRIJS","34429","stationwagen"
"Personenauto","TV333T","SKODA","KAROQ","20181127","20181127","BLAUW","36099","stationwagen"
"Personenauto","TV344T","SKODA","KAROQ","20181123","20181123","GRIJS","39779","stationwagen"
"Personenauto","TV409N","SKODA","KAROQ","20190402","20190402","GRIJS","31079","stationwagen"
"Personenauto","TV431F","SKODA","KAROQ","20181031","20181031","GRIJS","39189","stationwagen"
"Personenauto","TV432F","SKODA","KAROQ","20181031","20181031","GRIJS","39189","stationwagen"
"Personenauto","TV472R","SKODA","KAROQ","20181128","20181128","GROEN","43989","stationwagen"
"Personenauto","TV473R","SKODA","KAROQ","20181107","20181107","ZWART","39069","stationwagen"
"Personenauto","TV516G","SKODA","KAROQ","20181105","20181105","ZWART","33649","stationwagen"
"Personenauto","TV535Z","SKODA","KAROQ","20181114","20181114","ZWART","40960","stationwagen"
"Personenauto","TX230F","SKODA","KAROQ","20181103","20181103","ZWART","34230","stationwagen"
"Personenauto","TX243G","SKODA","KAROQ","20181227","20181227","WIT","46179","stationwagen"
"Personenauto","TX256N","SKODA","KAROQ","20181130","20181130","GRIJS","39029","stationwagen"
"Personenauto","TX277G","SKODA","KAROQ","20181116","20181116","GROEN","46829","stationwagen"
"Personenauto","TX278N","SKODA","KAROQ","20181115","20181115","ZWART","38239","stationwagen"
"Personenauto","TX300G","SKODA","KAROQ","20181106","20181106","GRIJS","39154","stationwagen"
"Personenauto","TX322L","SKODA","KAROQ","20181109","20181109","GRIJS","34079","stationwagen"
"Personenauto","TX367D","SKODA","KAROQ","20181129","20181129","ZWART","40849","stationwagen"
"Personenauto","TX380D","SKODA","KAROQ","20190531","20190531","BLAUW","39309","stationwagen"
"Personenauto","TX418P","SKODA","KAROQ","20181116","20181116","GRIJS","44339","stationwagen"
"Personenauto","TX449S","SKODA","KAROQ","20181129","20181129","WIT","45529","stationwagen"
"Personenauto","TX451S","SKODA","KAROQ","20181128","20181128","BRUIN","37239","stationwagen"
"Personenauto","TX498D","SKODA","KAROQ","20181106","20181106","BLAUW","43489","stationwagen"
"Personenauto","TX624V","SKODA","KAROQ","20181114","20181114","BLAUW","36605","stationwagen"
"Personenauto","TX710V","SKODA","KAROQ","20181116","20181116","ZWART","35179","stationwagen"
"Personenauto","TX826Z","SKODA","KAROQ","20181130","20181130","GRIJS","35179","stationwagen"
"Personenauto","TX907P","SKODA","KAROQ","20181115","20181115","WIT","34079","stationwagen"
"Personenauto","TZ191J","SKODA","KAROQ","20181129","20181129","GRIJS","37349","stationwagen"
"Personenauto","TZ274P","SKODA","KAROQ","20181128","20181128","GRIJS","39890","stationwagen"
"Personenauto","TZ298P","SKODA","KAROQ","20190107","20190107","WIT","45173","stationwagen"
"Personenauto","TZ318P","SKODA","KAROQ","20190102","20190102","GRIJS","41959","stationwagen"
"Personenauto","TZ341H","SKODA","KAROQ","20181116","20181116","ZWART","36279","stationwagen"
"Personenauto","TZ437B","SKODA","KAROQ","20181115","20181115","GRIJS","37349","stationwagen"
"Personenauto","TZ533K","SKODA","KAROQ","20181130","20181130","WIT","41814","stationwagen"
"Personenauto","TZ535H","SKODA","KAROQ","20181123","20181123","GRIJS","37689","stationwagen"
"Personenauto","TZ590K","SKODA","KAROQ","20181116","20181116","BLAUW","42569","stationwagen"
"Personenauto","TZ628R","SKODA","KAROQ","20181123","20181123","ZWART","36085","stationwagen"
"Personenauto","TZ640K","SKODA","KAROQ","20181123","20181123","GRIJS","40259","stationwagen"
"Personenauto","TZ642N","SKODA","KAROQ","20181220","20181220","WIT","47409","stationwagen"
"Personenauto","TZ693S","SKODA","KAROQ","20190111","20190111","GROEN","44329","stationwagen"
