"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BF22TL","Bedrijfsauto","FORD","F-100",,"20231228",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1771","2268","1871",,,"19690630","19821027","Geen verstrekking in Open Data",,"Ja",,"497",,,,,"2","4",,,,,"186","N1",,,"op r. balk","2268",,,,,,,"0.05","278","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-12-28T00:00:00.000","1969-06-30T00:00:00.000","1982-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0018","Bedrijfsauto","FORD","F-100",,"20210705",,"pick-up truck","3","N.v.t.","N.v.t.","6","3933","1600","2472","1700",,,"19650228","20210705","Geen verstrekking in Open Data",,"Ja",,"872",,,,,"2","4",,,,,"197","N1",,,"op r. balk v. vooras","2472",,,,,,,"0.05","327","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-05T00:00:00.000","1965-02-28T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0044","Bedrijfsauto","FORD","F-100 2WD",,"20210727",,"pick-up truck","2","N.v.t.","N.v.t.","8","4949","1840","2635","1940",,,"19700228","20210721","Geen verstrekking in Open Data",,"Ja",,"795",,,"1430",,"2","4",,,,,"202","N1",,,"r. balk v.","2635",,,,,,,"0.08","331","Nee","Nee",,"Nee","4065",,,"2021","Geen oordeel","05","Ja",,"2021-07-27T00:00:00.000","1970-02-28T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0069","Bedrijfsauto","FORD","F-100",,"20210813",,"pick-up truck","3","N.v.t.","N.v.t.","6","3700","1590","2270","1690",,,"19580228","20210813","Geen verstrekking in Open Data",,"Ja",,"680",,,,,"2","4",,,,,"195","N1",,,"r. balk v. vooras","2270","F",,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-13T00:00:00.000","1958-02-28T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0140","Bedrijfsauto","FORD","FORD F-100",,"20211127",,"pick-up truck","3","N.v.t.","N.v.t.","8","4410","1550","2270","1650",,,"19560701","20211127","Geen verstrekking in Open Data",,"Ja","155","720",,,,,"2","4",,,,,"192","N1",,,"r. balk","2270",,,,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-27T00:00:00.000","1956-07-01T00:00:00.000","2021-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0355","Bedrijfsauto","FORD","F-100 CUSTOM CAB",,"20220827",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1766","2660","1866",,,"19650228","20220827","Geen verstrekking in Open Data",,"Ja",,"894",,,,,"2","4",,,,,"198","N1",,,"r. balk v. vooras","2660",,,,,,,"0.06","327","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-08-27T00:00:00.000","1965-02-28T00:00:00.000","2022-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0508","Bedrijfsauto","FORD","F-100",,"20230126",,"pick-up truck","3","N.v.t.","N.v.t.","8","5768","1641","2265","1741",,,"19660228","20230126","Geen verstrekking in Open Data",,"Ja",,"624",,,,,,"4",,,,,"194","N1",,,"r. balk v. vooras","2265",,,,,,,"0.07","291","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-01-26T00:00:00.000","1966-02-28T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0533","Bedrijfsauto","FORD","F-100",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","1816","2645","1916",,,"19700228",,"Geen verstrekking in Open Data",,"Nee",,"829",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","2645",,,,,,,"0.19","331","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1970-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0621","Bedrijfsauto","FORD","F-100",,"20230823",,"pick-up truck","3","N.v.t.","N.v.t.","8","4949","1436","2046","1536",,,"19560915","20230823","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"182","N1",,,,"2046",,,,,,,"0.10","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-23T00:00:00.000","1956-09-15T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT53PP","Bedrijfsauto","FORD","F-100",,"20220522",,"open wagen",,"N.v.t.","N.v.t.","6",,"1833","2490","1933",,,"19810630","19870418","Geen verstrekking in Open Data",,"Nee",,"657",,,,,,"4",,,,,"202","N1",,,"tegen l. balk 040 cm v. vooras","2490",,,,,,,"0.04","338","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2022-05-22T00:00:00.000","1981-06-30T00:00:00.000","1987-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1806","Personenauto","FORD","F-100",,"20220129",,"pick-up truck","3","GRIJS","Niet geregistreerd","8","4700","1630",,"1730",,,"19650630","20210512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-01-29T00:00:00.000","1965-06-30T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V27FLH","Bedrijfsauto","FORD","FORD F-100","20260430","20240502",,"pick-up truck","3","N.v.t.","N.v.t.","8","4869","1600","2470","1700",,,"19820701","20240502","Geen verstrekking in Open Data",,"Ja","145","870",,,,,"2","4",,,,,"200","N1",,,,"2470",,,,,,,"0.06","340","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2024-05-02T00:00:00.000","1982-07-01T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V977KJ","Bedrijfsauto","FORD","F-100",,"20231014",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1894","2757","1994",,,"19690228","20171130","Geen verstrekking in Open Data",,"Ja",,"863",,,,,,"4",,,,,"202","N1",,,"r. balk onder motorkap","2757",,,,,,,"0.08","332","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-10-14T00:00:00.000","1969-02-28T00:00:00.000","2017-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
