"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LDSB70","Personenauto","SAAB","900 2.0I CABRIOLET","20220113","20240315","9937","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1335","1770","1435","500","1600","19950303","19950303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2021","Logisch","00","Ja","2022-01-13T00:00:00.000","2024-03-15T00:00:00.000","1995-03-03T00:00:00.000","1995-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDXB38","Personenauto","SAAB","900 2.0I","20241027","20151030","6883","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1318","1840","1418","500","1600","19950308","19950308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3440",,,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2015-10-30T00:00:00.000","1995-03-08T00:00:00.000","1995-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFTF42","Personenauto","SAAB","900 2.0I","20240925","20030925","6351","hatchback",,"ROOD","Niet geregistreerd","4","1985","1293","1810","1393","500","1600","19950330","19950330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3410",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2003-09-25T00:00:00.000","1995-03-30T00:00:00.000","1995-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGDZ97","Personenauto","SAAB","900 2.0I","20250210","20080131","5670","hatchback",,"ROOD","Niet geregistreerd","4","1985","1293","1810","1393","500","1600","19950406","19950406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3410",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2008-01-31T00:00:00.000","1995-04-06T00:00:00.000","1995-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGFB02","Personenauto","SAAB","900 2.0I CABRIOLET","20240620","20180621","9704","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1335","1770","1435","500","1600","19950328","19950328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2018-06-21T00:00:00.000","1995-03-28T00:00:00.000","1995-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGFB03","Personenauto","SAAB","900 2.0I CABRIOLET","20241124","20230511","10457","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1397","1790","1497","500","1600","19950404","19950404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1790",,"G3 gasinstallatie",,,,,"0.06","260","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-05-11T00:00:00.000","1995-04-04T00:00:00.000","1995-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGJR64","Personenauto","SAAB","900 2.0I","20250123","20200117","5436","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1293","1810","1393","500","1600","19950330","19950330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3410",,,"2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2020-01-17T00:00:00.000","1995-03-30T00:00:00.000","1995-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGXX81","Personenauto","SAAB","900 2.0I COUPE","20250422","20190418","5938","hatchback",,"BEIGE","Niet geregistreerd","4","1985","1303","1820","1403","500","1600","19950412","19950412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3420",,,"2024","Onlogisch","04","Ja","2025-04-22T00:00:00.000","2019-04-18T00:00:00.000","1995-04-12T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHBT64","Personenauto","SAAB","900 2.0I","20181114","20190624","6130","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1293","1810","1393","500","1600","19950406","19950406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3410",,,"2019","Niet geregistreerd","NG","Ja","2018-11-14T00:00:00.000","2019-06-24T00:00:00.000","1995-04-06T00:00:00.000","1995-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHBT65","Personenauto","SAAB","900 2.0I CABRIOLET","20131113","20140121","9965","cabriolet",,"GRIJS","Niet geregistreerd","4","1985","1335","1770","1435","500","1600","19950404","19950404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2014","Onlogisch","04","Ja","2013-11-13T00:00:00.000","2014-01-21T00:00:00.000","1995-04-04T00:00:00.000","1995-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHGL43","Personenauto","SAAB","900 2.0I CABRIOLET","20250428","20160423","9704","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1335","1770","1435","500","1600","19950406","19950406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2016-04-23T00:00:00.000","1995-04-06T00:00:00.000","1995-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHLZ75","Personenauto","SAAB","900 2.0I","20240628","20220628","6883","hatchback",,"GROEN","Niet geregistreerd","4","1985","1371","1840","1471","500","1600","19950413","19950413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1840",,"G3 gasinstallatie",,,,,"0.07","260","Nee","Nee",,"Nee","3440",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2022-06-28T00:00:00.000","1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHVB08","Personenauto","SAAB","900 2.0I COUPE","20241020","20231028","5594","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1278","1790","1378","500","1600","19950421","19950421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-10-28T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHVB15","Personenauto","SAAB","900 2.0I CABRIOLET","20240711","20200715","10457","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1402","1790","1502","500","1600","19950414","19950414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1790",,"G3 gasinstallatie",,,,,"0.06","260","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2020-07-15T00:00:00.000","1995-04-14T00:00:00.000","1995-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHZT53","Personenauto","SAAB","900 2.0I","20241213","19990729","6366","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1318","1840","1418","500","1600","19950425","19950425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3440",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","1999-07-29T00:00:00.000","1995-04-25T00:00:00.000","1995-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFG54","Personenauto","SAAB","900 2.0I CABRIOLET","20250322","20230729","9937","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1335","1770","1435","500","1600","19950424","19950424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-07-29T00:00:00.000","1995-04-24T00:00:00.000","1995-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJJR29","Personenauto","SAAB","900 2.0I","20190914","20231218","5670","hatchback",,"GROEN","Niet geregistreerd","4","1985","1293","1810","1393","500","1600","19950426","19950426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3410",,,"2023","Logisch","00","Ja","2019-09-14T00:00:00.000","2023-12-18T00:00:00.000","1995-04-26T00:00:00.000","1995-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJJR32","Personenauto","SAAB","900 2.0I CABRIOLET","20250704","20080701","10485","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1355","1790","1455","500","1600","19950426","19950426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2025-07-04T00:00:00.000","2008-07-01T00:00:00.000","1995-04-26T00:00:00.000","1995-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJXB43","Personenauto","SAAB","900 2.0I","20241121","19990208","6171","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1293","1810","1393","500","1600","19950512","19950512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3410",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","1999-02-08T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLFX89","Personenauto","SAAB","900 2.0I","20240809","20130921","5670","hatchback",,"BEIGE","Niet geregistreerd","4","1985","1293","1810","1393","500","1600","19950509","19950509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3410",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2013-09-21T00:00:00.000","1995-05-09T00:00:00.000","1995-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLHG82","Personenauto","SAAB","900 2.0I CABRIOLET","20250508","20230403","9953","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1335","1770","1435","500","1600","19950512","19950512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-04-03T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLJR39","Personenauto","SAAB","900 2.0I COUPE","20250129","20200509","5938","hatchback",,"GROEN","Niet geregistreerd","4","1985","1303","1820","1403","500","1600","19950510","19950510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3420",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2020-05-09T00:00:00.000","1995-05-10T00:00:00.000","1995-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLJR40","Personenauto","SAAB","900 2.0I COUPE","20221119","20220928","5938","hatchback",,"BEIGE","Niet geregistreerd","4","1985","1303","1820","1403","500","1600","19950511","19950511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3420",,,"2021","Logisch","00","Ja","2022-11-19T00:00:00.000","2022-09-28T00:00:00.000","1995-05-11T00:00:00.000","1995-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLSF34","Personenauto","SAAB","900 2.0I COUPE","20091204",,"6715","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1326","1790","1426","500","1600","19950522","19950522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2008","Logisch","00","Ja","2009-12-04T00:00:00.000",,"1995-05-22T00:00:00.000","1995-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLSF38","Personenauto","SAAB","900 2.0I COUPE","20241107","20160201","6154","hatchback",,"ZWART","Niet geregistreerd","4","1985","1278","1790","1378","500","1600","19950517","19950517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2016-02-01T00:00:00.000","1995-05-17T00:00:00.000","1995-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNDB06","Personenauto","SAAB","900 2.0I COUPE","20240719","20040720","5877","hatchback",,"ZWART","Niet geregistreerd","4","1985","1278","1790","1378","500","1600","19950630","19950630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2004-07-20T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNHL03","Personenauto","SAAB","900 2.0I CABRIOLET","20240413","20231027","11000","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1335","1770","1435","500","1600","19950524","19950524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-04-13T00:00:00.000","2023-10-27T00:00:00.000","1995-05-24T00:00:00.000","1995-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNPR84","Personenauto","SAAB","900 2.0I COUPE","20120510",,"5612","hatchback",,"ZWART","Niet geregistreerd","4","1985","1278","1790","1378","500","1600","19950609","19950609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2012","Geen oordeel","07","Ja","2012-05-10T00:00:00.000",,"1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNTZ69","Personenauto","SAAB","900 2.0I COUPE","20250124","20221010","5938","hatchback",,"GROEN","Niet geregistreerd","4","1985","1303","1820","1403","500","1600","19950620","19950620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3420",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-10-10T00:00:00.000","1995-06-20T00:00:00.000","1995-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNZP54","Personenauto","SAAB","900 2.0I COUPE","20240628","20131216","5704","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1303","1820","1403","500","1600","19950615","19950615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3420",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2013-12-16T00:00:00.000","1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
