"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54VTK3","Bedrijfsauto","NISSAN","TITAN","20250416","20220723","9477","open wagen","5","N.v.t.","N.v.t.","8","5552","2593","3265","2693","750",,"20080705","20080705","Geen verstrekking in Open Data",,"Ja",,"672",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk by achteras","3265",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Nee",,"Nee","6177",,,"2024","Onlogisch","04","Ja","2025-04-16T00:00:00.000","2022-07-23T00:00:00.000","2008-07-05T00:00:00.000","2008-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDZ43","Bedrijfsauto","NISSAN","TITAN","20250412","20190111","10508","open wagen","5","N.v.t.","N.v.t.","8","5552","2470","2955","2570","750",,"20060816","20090911","Geen verstrekking in Open Data",,"Ja",,"485",,"3265","3265",,,"4",,,,,"195","N1",,,"by balk l.","2955",,,,,,,"0.09","357","Nee","Nee",,"Nee","6220",,,"2024","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2019-01-11T00:00:00.000","2006-08-16T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPG28","Bedrijfsauto","NISSAN","TITAN","20230710","20201219","11053","open wagen","5","N.v.t.","N.v.t.","8","5552","2634","3266","2734","750",,"20110628","20110628","Geen verstrekking in Open Data","49993","Nee",,"632",,"3500","3266",,,"4",,,,,"202","N1",,,"r. bodemplaat onder voorzitting","3266",,"G3 gasinstallatie",,,,,"0.08","355","Nee","Nee",,"Nee","6766",,,"2022","Onlogisch","04","Ja","2023-07-10T00:00:00.000","2020-12-19T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSX53","Bedrijfsauto","NISSAN","TITAN","20241230","20120112","8035","open wagen","5","N.v.t.","N.v.t.","8","5552","2651","3266","2751","750",,"20080124","20120112","Geen verstrekking in Open Data",,"Ja",,"615",,"3500","3500",,,"4",,,,,"209","N1",,,"r. balk a. vooras","3266",,"G3 gasinstallatie",,,,,"0.09","405","Nee","Nee",,"Nee","4016",,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2012-01-12T00:00:00.000","2008-01-24T00:00:00.000","2012-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VKD6","Bedrijfsauto","NISSAN","TITAN","20250316","20230525","13154","open wagen","5","N.v.t.","N.v.t.","8","5552","2629","2964","2729","650",,"20071102","20071102","Geen verstrekking in Open Data",,"Ja",,"335",,"2900","2900",,,"4",,,,,"196","N1",,,"tegen r. balk 020 cm a. vooras","2964",,"G3 gasinstallatie",,,,,"0.08","357","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-05-25T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBK72","Bedrijfsauto","NISSAN","TITAN","20240718","20091027","10508","open wagen","5","N.v.t.","N.v.t.","8","5552","2180","2913","2280","750",,"20060701","20091027","Geen verstrekking in Open Data",,"Ja",,"733",,"3000","3000",,,"4",,,,,"203","N1",,,"r. balk","2913",,,,,,,"0.10","357","Nee","Nee",,"Nee","5913",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2009-10-27T00:00:00.000","2006-07-01T00:00:00.000","2009-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFN76","Bedrijfsauto","NISSAN","TITAN","20250125","20230131",,"open wagen","5","N.v.t.","N.v.t.","8","5552","2534","2902","2634","450",,"20040701","20091106","Geen verstrekking in Open Data",,"Ja",,"368",,"2600","2600",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2902",,"G3 gasinstallatie",,,,,"0.09","355","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-25T00:00:00.000","2023-01-31T00:00:00.000","2004-07-01T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKV43","Bedrijfsauto","NISSAN","TITAN","20241208","20171129","10198","open wagen","5","N.v.t.","N.v.t.","8","5552","2652","3266","2752","750",,"20110222","20110222","Geen verstrekking in Open Data",,"Ja",,"614",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.09","355","Nee","Nee",,"Nee","6072",,,"2024","Onlogisch","04","Ja","2024-12-08T00:00:00.000","2017-11-29T00:00:00.000","2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKV59","Bedrijfsauto","NISSAN","TITAN","20250206","20220205","9360","open wagen","5","N.v.t.","N.v.t.","8","5552","2558","3266","2658","750",,"20110610","20110610","Geen verstrekking in Open Data",,"Ja",,"708",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Nee",,"Nee","6072",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2022-02-05T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VGS6","Bedrijfsauto","NISSAN","TITAN","20250408","20210309","15307","open wagen","5","N.v.t.","N.v.t.","8","5552","2534","2958","2634","450",,"20070516","20070516","Geen verstrekking in Open Data",,"Ja",,"424",,"2950","2950",,,"4",,,,,"200","N1",,,"op dwarsbalk by r. voorzitting","2958",,"G2 gasinstallatie",,,,,"0.09","356","Nee","Nee",,"Nee","5900",,,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2021-03-09T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VTR7","Bedrijfsauto","NISSAN","TITAN 5,6 SE","20250424","20240222",,"open wagen","5","N.v.t.","N.v.t.","8","5552","2444","2903","2544","450",,"20040716","20080718","Geen verstrekking in Open Data",,"Ja",,"459",,"2700","2700",,,"4",,,,,"200","N1",,,"r. balk v. achteras","2903",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Nee",,"Nee","6622",,,"2024","Onlogisch","04","Ja","2025-04-24T00:00:00.000","2024-02-22T00:00:00.000","2004-07-16T00:00:00.000","2008-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFV12","Bedrijfsauto","NISSAN","TITAN","20240322","20230925","8032","open wagen","5","N.v.t.","N.v.t.","8","5552","2350","2912","2450","450",,"20060701","20130605","Geen verstrekking in Open Data",,"Nee",,"562",,"2000","2000",,,"4",,,,,"194","N1",,,"r. balk a. vooras","2912",,,,,,,"0.09","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-22T00:00:00.000","2023-09-25T00:00:00.000","2006-07-01T00:00:00.000","2013-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGN33","Bedrijfsauto","NISSAN","TITAN","20241017","20200708","12402","open wagen","5","N.v.t.","N.v.t.","8","5552","2447","2912","2547","750",,"20060525","20100319","Geen verstrekking in Open Data","55600","Ja",,"465",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk","2912",,"G3 gasinstallatie",,,,,"0.09","356","Nee","Nee",,"Nee","6412",,,"2023","Onlogisch","04","Ja","2024-10-17T00:00:00.000","2020-07-08T00:00:00.000","2006-05-25T00:00:00.000","2010-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVN10","Bedrijfsauto","NISSAN","TITAN PRO-4X","20240701","20130524","8888","open wagen","5","N.v.t.","N.v.t.","8","5552","2402","3266","2502","750",,"20100701","20120509","Geen verstrekking in Open Data","40996","Ja",,"864",,"3500","3500",,,"4",,,,,"195","N1",,,"r. v. voorwielscherm","3266",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2013-05-24T00:00:00.000","2010-07-01T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VZV4","Bedrijfsauto","NISSAN","TITAN 5.6","20240609","20190517",,"open wagen","5","N.v.t.","N.v.t.","8","5552","2330","2957","2430","750",,"20040916","20090415","Geen verstrekking in Open Data",,"Ja",,"627",,"2800","2800",,,"4",,,,,"195","N1",,,"r. balk by vooras","2957",,,,,,,"0.09","356","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-09T00:00:00.000","2019-05-17T00:00:00.000","2004-09-16T00:00:00.000","2009-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFR14","Bedrijfsauto","NISSAN","TITAN","20250420","20211231","11016","open wagen","5","N.v.t.","N.v.t.","8","5552","2431","2958","2531","750",,"20060701","20091120","Geen verstrekking in Open Data",,"Ja",,"527",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk","2958",,"G3 gasinstallatie",,,,,"0.09","355","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-20T00:00:00.000","2021-12-31T00:00:00.000","2006-07-01T00:00:00.000","2009-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJD27","Bedrijfsauto","NISSAN","TITAN","20241124","20230918","11253","open wagen","5","N.v.t.","N.v.t.","8","5552","2625","3266","2725","750",,"20100706","20100706","Geen verstrekking in Open Data",,"Ja",,"641",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.09","355","Nee","Nee",,"Nee","6250",,,"2024","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2023-09-18T00:00:00.000","2010-07-06T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNX67","Bedrijfsauto","NISSAN","TITAN","20240921","20210804","10069","open wagen","5","N.v.t.","N.v.t.","8","5552","2611","3266","2711","750",,"20150910","20150910","Geen verstrekking in Open Data",,"Ja",,"655",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk v. achteras","3266",,,,,,,"0.09","355","Nee","Nee",,"Nee","6100",,,"2023","Onlogisch","04","Ja","2024-09-21T00:00:00.000","2021-08-04T00:00:00.000","2015-09-10T00:00:00.000","2015-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVZ19","Bedrijfsauto","NISSAN","TITAN","20140810","20150408","8973","open wagen","5","N.v.t.","N.v.t.","8","5552","2400","3175","2500","750",,"20080102","20120607","Geen verstrekking in Open Data",,"Ja",,"775",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3175",,,,,,,"0.09","406","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2014-08-10T00:00:00.000","2015-04-08T00:00:00.000","2008-01-02T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VXB4","Bedrijfsauto","NISSAN","TITAN","20240921","20201030",,"open wagen","5","N.v.t.","N.v.t.","8","5600","2647","2958","2747","750",,"20050228","20081013","Geen verstrekking in Open Data",,"Ja",,"311",,"3265","3265",,,"4",,,,,"205","N1",,,"r. balk a. achteras","2958",,"G2 gasinstallatie",,,,,"0.08","355","Nee","Nee",,"Nee","5853",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2020-10-30T00:00:00.000","2005-02-28T00:00:00.000","2008-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BZXP","Bedrijfsauto","NISSAN","TITAN","20250515","20110421",,"open wagen","5","N.v.t.","N.v.t.","8","5552","2521","2958","2621","550",,"20050218","20061004","Geen verstrekking in Open Data",,"Ja",,"437",,"2900","2900",,,"4",,,,,"201","N1",,,"tegen r. balk 040 cm a. vooras","2958",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Nee",,"Nee","5650",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2011-04-21T00:00:00.000","2005-02-18T00:00:00.000","2006-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBB35","Bedrijfsauto","NISSAN","TITAN","20250322","20230406",,"open wagen","5","N.v.t.","N.v.t.","8","5552","2369","2948","2469","750",,"20040701","20090311","Geen verstrekking in Open Data",,"Ja",,"579",,"2948","2948",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2948",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Nee",,"Nee","6448",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-04-06T00:00:00.000","2004-07-01T00:00:00.000","2009-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBF27","Bedrijfsauto","NISSAN","TITAN","20241129","20210714","8582","open wagen","5","N.v.t.","N.v.t.","8","5552","2596","3220","2696","750",,"20080318","20090312","Geen verstrekking in Open Data",,"Ja",,"624",,"3266","3266",,,"4",,,,,"200","N1",,,"r. balk v. achteras","3220",,"G3 gasinstallatie",,,,,"0.09","355","Nee","Nee",,"Nee","5803",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2021-07-14T00:00:00.000","2008-03-18T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDB56","Bedrijfsauto","NISSAN","TITAN V8","20241006","20120321",,"open wagen","5","N.v.t.","N.v.t.","8","5552","2344","2913","2444","650",,"20050312","20101101","Geen verstrekking in Open Data",,"Ja",,"569",,"2000","2000",,,"4",,,,,"196","N1",,,"r. balk v. achteras","2913",,"G3 gasinstallatie",,,,,"0.09","356","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2012-03-21T00:00:00.000","2005-03-12T00:00:00.000","2010-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSF31","Bedrijfsauto","NISSAN","TITAN","20250307","20240513","11442","open wagen","5","N.v.t.","N.v.t.","8","5552","2584","3266","2684","750",,"20101206","20120526","Geen verstrekking in Open Data","51611","Ja",,"682",,"3500","3266",,,"4",,,,,"200","N1",,,"r. dwarsbalk v. voorzitting","3266",,"G3 gasinstallatie",,,,,"0.08","356","Nee","Nee",,"Nee","6766",,,"2024","Onlogisch","04","Ja","2025-03-07T00:00:00.000","2024-05-13T00:00:00.000","2010-12-06T00:00:00.000","2012-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
