"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21VPX6","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20240830","20180518","7067","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20080429","20080429","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,,"0.06","296","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-05-18T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VFS4","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20250413","20220921","7410","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20070328","20070328","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-09-21T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VHT4","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20240716","20120524","6551","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20070716","20070716","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2012-05-24T00:00:00.000","2007-07-16T00:00:00.000","2007-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VNP2","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF HOOG","20250304","20080221","6660","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1295","2030","1395","500",,"20080221","20080221","Geen verstrekking in Open Data",,"Ja",,"735",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VKX2","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20250630","20170524","6959","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20071116","20071116","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,,"0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2017-05-24T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VPZ1","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20240817","20200713","6837","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20080425","20080425","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,,"0.06","296","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2020-07-13T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VRS2","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20240628","20080605","6574","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20080605","20080605","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VHD8","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20250409","20200218","7231","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20070615","20070615","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2020-02-18T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VKX2","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250318","20221202","6734","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20071115","20071115","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-12-02T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VGL9","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20240811","20211009","7618","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20070512","20070512","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,,"0.06","296","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2021-10-09T00:00:00.000","2007-05-12T00:00:00.000","2007-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VKX2","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20240711","20240426","6757","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20071120","20071120","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2024-04-26T00:00:00.000","2007-11-20T00:00:00.000","2007-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VLP6","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250126","20240313","7207","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20080109","20080109","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-03-13T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBJ58","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20241223","20211224","6063","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20090416","20090416","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2021-12-24T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDP90","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20240811","20090728","6561","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20090728","20090728","Geen verstrekking in Open Data","25024","Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2009-07-28T00:00:00.000","2009-07-28T00:00:00.000","2009-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKS62","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20241230","20150225","5210","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20101213","20101213","Geen verstrekking in Open Data","21769","Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2015-02-25T00:00:00.000","2010-12-13T00:00:00.000","2010-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VGL9","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20240928","20240221","7618","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20070512","20070512","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,,"0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-02-21T00:00:00.000","2007-05-12T00:00:00.000","2007-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VPK1","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20250607","20100121","6978","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20080328","20080328","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,,"0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2010-01-21T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VVF9","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20240831","20231001","7590","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20080828","20080828","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-10-01T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VFS4","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20240715","20220801","6362","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20070405","20070405","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2022-08-01T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VXT3","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20220617","20240202","6213","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20090129","20090129","Geen verstrekking in Open Data","22873","Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2022-06-17T00:00:00.000","2024-02-02T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VKV7","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20241122","20220224","6290","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20071120","20071120","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-02-24T00:00:00.000","2007-11-20T00:00:00.000","2007-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VVZ7","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20241211","20171125","6336","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20081024","20081024","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2017-11-25T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VPB8","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250322","20240409","6727","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20080317","20080317","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-04-09T00:00:00.000","2008-03-17T00:00:00.000","2008-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VPL8","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250306","20221231","6475","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20080405","20080405","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2022-12-31T00:00:00.000","2008-04-05T00:00:00.000","2008-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VVZ7","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250105","20230120","6336","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20081024","20081024","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-01-20T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBH41","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20241227","20161209","5957","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20090608","20090608","Geen verstrekking in Open Data","22623","Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2016-12-09T00:00:00.000","2009-06-08T00:00:00.000","2009-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFS59","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250605","20200902","6143","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20091125","20091125","Geen verstrekking in Open Data","23362","Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2020-09-02T00:00:00.000","2009-11-25T00:00:00.000","2009-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGK47","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20241027","20210413","5859","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20100930","20100930","Geen verstrekking in Open Data","24465","Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-04-13T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
