"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH4334","PORSCHE","356 CABRIOLET","19630630","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","DH4470","PORSCHE","356A/1600","19580630","19930511","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5216","PORSCHE","356","19640228","19930628","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5836","PORSCHE","356 SC COUPE","19650630","19950928","ZWART",,"Niet geregistreerd"
"Personenauto","DH5965","PORSCHE","356 A","19580630","19930906","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6125","PORSCHE","356 A COUPE","19580630","19930902","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6740","PORSCHE","356 B HARDTOP","19610228","19931025","ROOD",,"Niet geregistreerd"
"Personenauto","DH6741","PORSCHE","356 C","19650228","19931025","ROOD",,"Niet geregistreerd"
"Personenauto","DH6756","PORSCHE","356C","19650630","19931027","ROOD",,"Niet geregistreerd"
"Personenauto","DH6850","PORSCHE","356 C 1600","19650228","19931029","GEEL",,"Niet geregistreerd"
"Personenauto","DH6941","PORSCHE","356 C","19640630","19950118","ZWART",,"Niet geregistreerd"
"Personenauto","DH6952","PORSCHE","356","19610630","19931111","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7095","PORSCHE","356 B","19610228","19931123","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7403","PORSCHE","356 B","19630630","19931221","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7922","PORSCHE","356 A","19590228","19940215","ROOD",,"Niet geregistreerd"
"Personenauto","DH8050","PORSCHE","1600 SUPER 356","19580630","19820416","ZWART",,"cabriolet"
"Personenauto","DH8255","PORSCHE","356 B/1600 SUPER","19620228","19940324","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8304","PORSCHE","356 B/1600 SUPER","19630630","19940811","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8796","PORSCHE","356SC","19640630","19940511","ROOD",,"Niet geregistreerd"
"Personenauto","DH8946","PORSCHE","356 B","19630228","19940530","GEEL",,"Niet geregistreerd"
"Personenauto","DH9038","PORSCHE","356 B","19610228","19940727","ROOD",,"Niet geregistreerd"
"Personenauto","DH9092","PORSCHE","356C","19630630","19940613","ROOD",,"Niet geregistreerd"
"Personenauto","DH9825","PORSCHE","356 C","19650228","19940728","ROOD",,"Niet geregistreerd"
"Personenauto","DH9905","PORSCHE","356 B","19610510","19940801","ROOD",,"Niet geregistreerd"
"Personenauto","DK2987","PORSCHE","356B/1600","19600602","19600602","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0537","PORSCHE","356 B CABRIOLET","19620630","19940922","GEEL",,"Niet geregistreerd"
"Personenauto","DL0675","PORSCHE","356 C","19640424","19940929","GROEN",,"Niet geregistreerd"
"Personenauto","DL0755","PORSCHE","356B","19620228","19941004","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0805","PORSCHE","356 A CABRIOLET","19590228","19941006","ROOD",,"Niet geregistreerd"
"Personenauto","DL0866","PORSCHE","SPORT 356","19600228","19941005","GROEN",,"Niet geregistreerd"
"Personenauto","DL1803","PORSCHE","356A","19580228","19941222","ROOD",,"Niet geregistreerd"
"Personenauto","DL2851","PORSCHE","356 C","19640228","19950321","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2885","PORSCHE","356B/1600","19630718","19950327","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3281","PORSCHE","356 C 1600 COUPE","19650630","19950504","ROOD",,"Niet geregistreerd"
"Personenauto","DL4093","PORSCHE","356 SC","19650228","19950613","GROEN",,"Niet geregistreerd"
"Personenauto","DL4639","PORSCHE","356C","19631025","19950704","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4771","PORSCHE","356 B","19630228","19950712","ROOD",,"Niet geregistreerd"
"Personenauto","DL5654","PORSCHE","356BT5","19610630","19950814","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5832","PORSCHE","356 C 600 SC","19650630","19950824","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6301","PORSCHE","356 COUPE C","19650228","19950914","GROEN",,"Niet geregistreerd"
"Personenauto","DL6603","PORSCHE","356 SC 1600","19650228","19950927","ROOD",,"Niet geregistreerd"
"Personenauto","DL6948","PORSCHE","356 B CABRIOLET","19610228","19951013","WIT",,"cabriolet"
"Personenauto","DL8338","PORSCHE","356 13","19630228","19951218","GEEL",,"Niet geregistreerd"
"Personenauto","DM0007","PORSCHE","356","19540228","19960228","WIT",,"Niet geregistreerd"
"Personenauto","DM0061","PORSCHE","356","19650228","19970507","WIT",,"Niet geregistreerd"
"Personenauto","DM0525","PORSCHE","356B CABRIO","19630228","19960326","ROOD",,"Niet geregistreerd"
"Personenauto","DM1115","PORSCHE","356 BT5 CABRIOLET","19610228","19960501","ROOD",,"Niet geregistreerd"
"Personenauto","DM1267","PORSCHE","356 SC","19641120","19960501","WIT",,"Niet geregistreerd"
"Personenauto","DM1348","PORSCHE","356 B / 1600 ROADSTER","19600228","19960528","ROOD",,"Niet geregistreerd"
"Personenauto","DM1402","PORSCHE","356 CM 600 C","19650630","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","DM1456","PORSCHE","356 CM 600C","19640228","19960521","ROOD",,"Niet geregistreerd"
"Personenauto","DM1650","PORSCHE","356 B","19610630","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","DM2218","PORSCHE","356A/1600","19650501","19960607","ZWART",,"cabriolet"
"Personenauto","DM2287","PORSCHE","356 SPEEDSTER","19560228","19960613","ZWART",,"Niet geregistreerd"
"Personenauto","DM2400","PORSCHE","356 BTS","19600228","19960612","WIT",,"Niet geregistreerd"
"Personenauto","DM3208","PORSCHE","356 CABRIO","19520101","19960723","ZWART",,"Niet geregistreerd"
"Personenauto","DM3431","PORSCHE","356 B/1600 SUPER","19620228","19960717","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3500","PORSCHE","356A/1600","19560630","19960710","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3909","PORSCHE","356 B/1600 SUPER","19630228","19960920","WIT",,"Niet geregistreerd"
"Personenauto","DM4181","PORSCHE","356 ROADSTER","19610630","19960910","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7268","PORSCHE","356 C 1600","19640513","19961203","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7298","PORSCHE","356 B/1600 SUPER","19620228","19961213","ROOD",,"Niet geregistreerd"
"Personenauto","DM7960","PORSCHE","356-B","19630228","19970102","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8823","PORSCHE","356 B/1600 SUPER","19620228","19970416","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9319","PORSCHE","356A/1600","19570615","19970403","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9473","PORSCHE","356 B/1600 SUPER","19600101","19970327","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9841","PORSCHE","356 CABRIOLET","19560915","19970505","WIT",,"Niet geregistreerd"
"Personenauto","DP3280","PORSCHE","356B/1600","19600702","19600702","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0176","PORSCHE","356 C","19650630","19970418","WIT",,"Niet geregistreerd"
"Personenauto","DR0281","PORSCHE","356 C","19640228","19970429","ZWART",,"Niet geregistreerd"
"Personenauto","DR0428","PORSCHE","356 C T6","19640228","19970512","GEEL",,"Niet geregistreerd"
"Personenauto","DR0493","PORSCHE","356 B/1600 SUPER","19620228","19970507","ROOD",,"Niet geregistreerd"
"Personenauto","DR0641","PORSCHE","356 B/1600","19620228","19970515","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1185","PORSCHE","356 B / 1600 ROADSTER","19600228","19970609","GRIJS",,"cabriolet"
"Personenauto","DR1330","PORSCHE","356C","19650228","19970710","GEEL",,"Niet geregistreerd"
"Personenauto","DR1804","PORSCHE","356 C 600 SC","19640228","19970701","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2057","PORSCHE","356 B CABRIOLET","19630915","19970704","WIT",,"Niet geregistreerd"
"Personenauto","DR2801","PORSCHE","356 CM 600 C","19650630","19970804","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2812","PORSCHE","356 B/1600 SUPER","19620228","19971023","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2843","PORSCHE","356 B/1600 SUPER","19620228","19970806","ROOD",,"Niet geregistreerd"
"Personenauto","DR2944","PORSCHE","356 B SUPER","19630401","19971205","GROEN",,"Niet geregistreerd"
"Personenauto","DR3169","PORSCHE","356 B","19600228","19970905","ROOD",,"Niet geregistreerd"
"Personenauto","DR3631","PORSCHE","356CM600SC","19640228","19970905","ZWART",,"Niet geregistreerd"
"Personenauto","DR3930","PORSCHE","356 C","19640701","19970919","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4844","PORSCHE","356 CM 1600 C","19640701","19980116","ROOD",,"Niet geregistreerd"
"Personenauto","DR5916","PORSCHE","356 SC CABRIOLET","19650228","19971216","ROOD",,"cabriolet"
"Personenauto","DR6162","PORSCHE","356 SPEEDSTER 1600","19580228","19980114","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6648","PORSCHE","356 C","19640228","19980202","GROEN",,"Niet geregistreerd"
"Personenauto","DR7226","PORSCHE","356 SC","19650228","19981116","WIT",,"Niet geregistreerd"
"Personenauto","DR8127","PORSCHE","356 C COUPE","19650228","19980422","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8236","PORSCHE","356 C","19640228","19980421","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8516","PORSCHE","356 C 600 SC","19640701","19980429","ROOD",,"Niet geregistreerd"
"Personenauto","DR8640","PORSCHE","356/1500","19530630","19980519","GRIJS",,"cabriolet"
"Personenauto","DR8766","PORSCHE","356 B HARDTOP COUPE","19620228","19980519","ROOD",,"Niet geregistreerd"
"Personenauto","DR8818","PORSCHE","356 B","19600630","19990527","GRIJS",,"cabriolet"
"Personenauto","DT2701","PORSCHE","356B/1600","19600801","19600801","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0082","PORSCHE","356A SPEEDSTER 1600","19570630","20150827","WIT",,"cabriolet"
"Personenauto","DZ0217","PORSCHE","356 B","19630630","20150924","ZWART",,"coupe"
"Personenauto","DZ0327","PORSCHE","356A/1600","19560228","20151005","GRIJS",,"coupe"
"Personenauto","DZ0591","PORSCHE","356A/1600","19590228","20151124","BLAUW",,"coupe"
"Personenauto","DZ0856","PORSCHE","SPEEDSTER","19570630","20160201","ZWART",,"cabriolet"
"Personenauto","DZ0899","PORSCHE","356A","19590101","20160211","GRIJS",,"coupe"
"Personenauto","DZ1380","PORSCHE","356 B 1600 S","19620630","20160518","BLAUW",,"coupe"
"Personenauto","DZ1461","PORSCHE","356C COUPE","19640228","20160531","GRIJS",,"coupe"
"Personenauto","DZ1470","PORSCHE","PORSCHE 356","19570915","20160601","ROOD",,"cabriolet"
"Personenauto","DZ1529","PORSCHE","356 C SC","19650101","20160614","GRIJS",,"coupe"
"Personenauto","DZ2026","PORSCHE","356 A / 1600","19570630","20160824","WIT",,"coupe"
"Personenauto","DZ2027","PORSCHE","356","19600630","20160825","GRIJS",,"coupe"
"Personenauto","DZ2126","PORSCHE","SPEEDSTER","19550101","20160908","WIT",,"cabriolet"
"Personenauto","DZ2132","PORSCHE","356 PRE-A SPEEDSTER","19560228","20160909","ZWART",,"cabriolet"
"Personenauto","DZ2433","PORSCHE","356A","19570630","20161107","WIT",,"coupe"
"Personenauto","DZ2484","PORSCHE","356 B","19600701","20161125","ROOD",,"coupe"
"Personenauto","DZ2811","PORSCHE","356","19650228","20170127","ROOD",,"coupe"
"Personenauto","DZ2901","PORSCHE","356 B","19610630",,"GRIJS",,"coupe"
"Personenauto","DZ2903","PORSCHE","PORSCHE 356 A 1600 S","19570101","20170213","GRIJS",,"coupe"
"Personenauto","DZ2904","PORSCHE","356","19610915",,"GRIJS",,"coupe"
"Personenauto","DZ3071","PORSCHE","356 A 1600","19590527","20170317","ROOD",,"cabriolet"
"Personenauto","DZ3169","PORSCHE","356 SPEEDSTER","19550228","20170405","ROOD",,"cabriolet"
"Personenauto","DZ3280","PORSCHE","356A","19570826","20170425","ZWART",,"coupe"
"Personenauto","DZ3298","PORSCHE","356A SPEEDSTER","19570228","20170513","GEEL",,"cabriolet"
"Personenauto","DZ3418","PORSCHE","356 C","19650228","20170519","GRIJS",,"coupe"
"Personenauto","DZ3432","PORSCHE","356 A","19540228","20170523","GRIJS",,"cabriolet"
"Personenauto","DZ3589","PORSCHE","356B","19610228","20170619","WIT",,"coupe"
"Personenauto","DZ3918","PORSCHE","356 SPEEDSTER","19560228","20170812","WIT",,"cabriolet"
"Personenauto","DZ4066","PORSCHE","356B ROADSTER","19610228","20170829","GROEN",,"cabriolet"
"Personenauto","DZ4134","PORSCHE","356 PRE A COUPE","19530228","20170921","ZWART",,"coupe"
"Personenauto","DZ4181","PORSCHE","356A","19571101","20170930","WIT",,"cabriolet"
"Personenauto","DZ4393","PORSCHE","356B CARRERA 2 CABRIOLET","19630228","20220121","GRIJS",,"cabriolet"
"Personenauto","DZ4628","PORSCHE","1500 S","19570604","20171129","GRIJS",,"coupe"
"Personenauto","DZ4680","PORSCHE","356 COUPE","19550630","20171216","GRIJS",,"coupe"
"Personenauto","DZ4688","PORSCHE","356A/1600 SPEEDSTER","19550228","20171216","ROOD",,"cabriolet"
"Personenauto","DZ4721","PORSCHE","356A","19570228","20171219","ROOD",,"coupe"
"Personenauto","DZ4815","PORSCHE","PORSCHE 356 1600SC","19630101","20180120","GRIJS",,"coupe"
"Personenauto","DZ4948","PORSCHE","356 REUTTER CABRIOLET","19530228","20180302","BLAUW",,"cabriolet"
"Personenauto","DZ5094","PORSCHE","356 C/1600 S","19631202","20230105","GEEL",,"cabriolet"
"Personenauto","DZ5155","PORSCHE","356 B","19620630","20180321","GRIJS",,"coupe"
"Personenauto","DZ5183","PORSCHE","356 A","19570630","20000221","GROEN",,"coupe"
"Personenauto","DZ5190","PORSCHE","356 CONTINENTAL","19550601","20180507","GROEN",,"coupe"
"Personenauto","DZ5223","PORSCHE","356B ROADSTER","19600630","20180404","ROOD",,"cabriolet"
"Personenauto","DZ5366","PORSCHE","356 CONTINENTAL COUPE 1500","19550929","20180501","GROEN",,"coupe"
"Personenauto","DZ5734","PORSCHE","356 B 1600 CABRIOLET","19620228","20180622","GROEN",,"cabriolet"
"Personenauto","DZ5831","PORSCHE","356 B/1600 SUPER","19630228","20180704","ROOD",,"cabriolet"
"Personenauto","DZ5902","PORSCHE","356A","19590228","20180713","GRIJS",,"cabriolet"
"Personenauto","DZ5928","PORSCHE","356 B 1600","19610228","20180717","BLAUW",,"cabriolet"
"Personenauto","DZ6015","PORSCHE","356 B/1600 S-90","19610630","20180811","ROOD",,"coupe"
"Personenauto","DZ6032","PORSCHE","356 B 1600","19600701","20180801","WIT",,"coupe"
"Personenauto","DZ6072","PORSCHE","356A 1600","19570228","20190620","GRIJS",,"cabriolet"
"Personenauto","DZ6124","PORSCHE","356A / 1600 REUTTER CABRIOLE","19590228","20191101","BLAUW",,"cabriolet"
"Personenauto","DZ6127","PORSCHE","356 BT5","19600228","20180816","GRIJS",,"coupe"
"Personenauto","DZ6263","PORSCHE","CARRERA 2","19640228","20180906","WIT",,"coupe"
"Personenauto","DZ6621","PORSCHE","356 COUPE","19540228","20181105","BLAUW",,"coupe"
"Personenauto","DZ6656","PORSCHE","356 REUTTER CABRIOLET","19530228","20181119","PAARS",,"cabriolet"
"Personenauto","DZ6825","PORSCHE","356 C 1600","19640630","20181206","WIT",,"cabriolet"
"Personenauto","DZ6990","PORSCHE","356 A CONVERTIBLE D 1600S","19581008","20190110","WIT",,"cabriolet"
"Personenauto","DZ7052","PORSCHE","356 C","19640630","20190205","ROOD",,"coupe"
"Personenauto","DZ7282","PORSCHE","356A/1600","19590331","20191106","BLAUW",,"coupe"
"Personenauto","DZ7315","PORSCHE","356A 1600","19560630","20190311","GRIJS",,"cabriolet"
"Personenauto","DZ7441","PORSCHE","356 C","19640630","20190328","BLAUW",,"coupe"
"Personenauto","DZ7469","PORSCHE","356A","19570228","20190402","GROEN",,"coupe"
"Personenauto","DZ7485","PORSCHE","356A","19590701","20190410","ROOD",,"cabriolet"
"Personenauto","DZ7633","PORSCHE","356 B 1600 ROADSTER","19600228","20190501","BLAUW",,"cabriolet"
"Personenauto","DZ7679","PORSCHE","356 B  1600 S-90","19620228","20190507","ROOD",,"coupe"
"Personenauto","DZ7684","PORSCHE","356C 1600 COUPE","19640227","20190508","GRIJS",,"coupe"
"Personenauto","DZ8120","PORSCHE","356 A 1600 SUPER","19560627","20190705","ROOD",,"coupe"
"Personenauto","DZ8193","PORSCHE","356 COUPE","19540915","20190715","ROOD",,"coupe"
"Personenauto","DZ8609","PORSCHE","356 PRE A COUPE 1300","19510919","20191011","GRIJS",,"coupe"
"Personenauto","DZ8716","PORSCHE","356","19600228","20191009","GRIJS",,"cabriolet"
"Personenauto","DZ8793","PORSCHE","356B/1600","19620630","20191021","ROOD",,"coupe"
"Personenauto","DZ9249","PORSCHE","356 B 1600","19630228","20200127","GROEN",,"coupe"
"Personenauto","DZ9424","PORSCHE","356A 1600","19591106",,"GRIJS",,"coupe"
"Personenauto","DZ9447","PORSCHE","356 A SPEEDSTER","19550228","20201015","WIT",,"cabriolet"
"Personenauto","DZ9520","PORSCHE","356 B ROADSTER","19600228","20200408","WIT",,"cabriolet"
"Personenauto","DZ9593","PORSCHE","356C 1600","19640228","20200528","WIT",,"cabriolet"
"Personenauto","DZ9706","PORSCHE","356B/1600","19610228","20200630","BLAUW",,"coupe"
"Personenauto","DZ9782","PORSCHE","356A SPEEDSTER 1500","19550623","20230511","WIT",,"cabriolet"
"Personenauto","DZ9809","PORSCHE","356 C/1600 SC - COUPÉ","19640430","20200710","GRIJS",,"coupe"
"Personenauto","DZ9903","PORSCHE","356 COUPE","19590228","20200717","GEEL",,"coupe"
"Personenauto","DZ9937","PORSCHE","356 B / 1600 ROADSTER","19630228","20200724","ZWART",,"cabriolet"
"Personenauto","EA5579","PORSCHE","356 CM 600 C","19641006","19641006","GROEN",,"Niet geregistreerd"
"Personenauto","EG5289","PORSCHE","356B/1600","19601219","19601219","ROOD",,"Niet geregistreerd"
"Personenauto","EH7447","PORSCHE","356 CM 600 C","19650909","19650909","ROOD",,"Niet geregistreerd"
"Personenauto","EV4943","PORSCHE","356 CM 600 SC","19650521","19650521","WIT",,"cabriolet"
"Personenauto","EX4915","PORSCHE","SUPER 356/B 1600","19620226","19620226","GROEN",,"Niet geregistreerd"
"Personenauto","FA5925","PORSCHE","356 SPEEDSTER 1600","19571101","19650701","ZWART",,"cabriolet"
"Personenauto","FK4311","PORSCHE","356 B / 1600","19610712","19610712","BLAUW",,"cabriolet"
"Personenauto","FR6754","PORSCHE","356 CM CM 1600 C","19650305","19650305","WIT",,"Niet geregistreerd"
"Personenauto","FR9655","PORSCHE","356 C 600 SC","19650503","19650503","DIVERSEN",,"Niet geregistreerd"
"Personenauto","FT9618","PORSCHE","356B/1600","19610804","19610804","ROOD",,"Niet geregistreerd"
"Personenauto","GF0981","PORSCHE","356*1600","19600630","19650423","GRIJS",,"Niet geregistreerd"
"Personenauto","GH2290","PORSCHE","356 CM 600 C","19640227","19640227","GRIJS",,"coupe"
"Personenauto","GJ5745","PORSCHE","356 CM 600 C","19641105","19641105","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GK6516","PORSCHE","356B/1600","19630411","19630411","ROOD",,"Niet geregistreerd"
"Personenauto","GL0563","PORSCHE","356 CM 600 SC","19641002","19641002","GEEL",,"cabriolet"
"Personenauto","GL5962","PORSCHE","356 CM 600 C","19641014","19641014","BLAUW",,"Niet geregistreerd"
"Personenauto","GM8992","PORSCHE","356 CM 600 C","19640930","19640930","BRUIN",,"sedan"
"Personenauto","GR2338","PORSCHE","356 CM 600 C","19640903","19640903","ROOD",,"coupe"
"Personenauto","GT79RV","PORSCHE","356 C 1600","19650630","19810402","WIT",,"Niet geregistreerd"
"Personenauto","GX6335","PORSCHE","356B/1600","19620216","19620216","GEEL",,"coupe"
"Personenauto","HE8944","PORSCHE","356 CM 600 C","19640710","19640710","ROOD",,"Niet geregistreerd"
"Personenauto","HE8945","PORSCHE","356 CM 600 SC","19640709","19640709","GROEN",,"Niet geregistreerd"
"Personenauto","HE8946","PORSCHE","356 CM 600 C","19640729","19640729","GROEN",,"Niet geregistreerd"
"Personenauto","HG0186","PORSCHE","356A/1600","19620320","19620320","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HG1227","PORSCHE","356 B / 1600 SUPER (POLITIE-UITVOERING)","19620321","20220826","WIT",,"cabriolet"
"Personenauto","HM0444","PORSCHE","356 C 600 SC","19640605","19640605","GEEL",,"Niet geregistreerd"
"Personenauto","HS8931","PORSCHE","356 C 600 SC","19640521","19640521","WIT",,"Niet geregistreerd"
"Personenauto","HZ3756","PORSCHE","356 CM 600 C","19640401","19640401","GRIJS",,"Niet geregistreerd"
"Personenauto","JD1982","PORSCHE","356B/1600","19620720","19620720","GRIJS",,"coupe"
"Personenauto","JJ8251","PORSCHE","356 CM 600 C","19640214","19640214","BRUIN",,"Niet geregistreerd"
"Personenauto","JP43PL","PORSCHE","356 B CABRIOLET","19610630","19830324","WIT",,"Niet geregistreerd"
"Personenauto","MG3125","PORSCHE","356B/1600","19621120","19621120","WIT",,"cabriolet"
"Personenauto","MU0780","PORSCHE","356A/1600","19630405","20200902","WIT",,"cabriolet"
"Personenauto","MX5138","PORSCHE","356A/1600","19630314","19630314","GEEL",,"cabriolet"
"Personenauto","MX5140","PORSCHE","356A/1600","19630315","19630315","GRIJS",,"coupe"
"Personenauto","MX7881","PORSCHE","356B/1600","19630320","19630320","ROOD",,"Niet geregistreerd"
"Personenauto","PK07XR","PORSCHE","356 B-1600","19600630","19860418","ROOD",,"Niet geregistreerd"
"Personenauto","PM0057","PORSCHE","356","19540301","20200811","BLAUW",,"coupe"
"Personenauto","PM0082","PORSCHE","356 B / 1600 ROADSTER","19600228","20200824","GRIJS",,"cabriolet"
"Personenauto","PM0335","PORSCHE","356 A /1600","19570228","20200916","BRUIN",,"coupe"
"Personenauto","PM0393","PORSCHE","356 B COUPE","19600228","20200925","WIT",,"coupe"
"Personenauto","PM0542","PORSCHE","356 C COUPE","19641127","20201028","WIT",,"coupe"
"Personenauto","PM0602","PORSCHE","356C 1600","19631114","20201023","ROOD",,"coupe"
"Personenauto","PM0656","PORSCHE","356A/1600","19560228","20201106","GEEL",,"coupe"
"Personenauto","PM0991","PORSCHE","356 B 1600","19630228","20201223","GROEN",,"coupe"
"Personenauto","PM1208","PORSCHE","356 B","19630228","20210201","ROOD",,"coupe"
"Personenauto","PM1331","PORSCHE","356 KARMANN HARDTOP","19620228","20210225","GRIJS",,"coupe"
"Personenauto","PM1480","PORSCHE","356B SUPER 90","19600228","20210331","ROOD",,"cabriolet"
"Personenauto","PM1502","PORSCHE","356 A T1 SPEEDSTER","19570228","20211008","ROOD",,"cabriolet"
"Personenauto","PM1563","PORSCHE","356B/1600","19601122","20210527","BLAUW",,"cabriolet"
"Personenauto","PM2120","PORSCHE","356","19530630","20210721","BLAUW",,"coupe"
"Personenauto","PM2121","PORSCHE","356 C","19640228","20210630","GRIJS",,"coupe"
"Personenauto","PM2320","PORSCHE","356 B","19630628","20210728","GRIJS",,"coupe"
"Personenauto","PM2601","PORSCHE","356 B / 1600 ROADSTER","19630701","20210908","WIT",,"cabriolet"
"Personenauto","PM2624","PORSCHE","356 1500 SPEEDSTER","19550701","20210917","WIT",,"cabriolet"
"Personenauto","PM2742","PORSCHE","356 B","19600915","20210928","GROEN",,"cabriolet"
"Personenauto","PM2757","PORSCHE","356","19620228","20211005","BLAUW",,"coupe"
"Personenauto","PM2815","PORSCHE","356 SUPER 90","19600701","20211111","GRIJS",,"cabriolet"
"Personenauto","PM2966","PORSCHE","356A/1600","19580927","20211029","ZWART",,"cabriolet"
"Personenauto","PM3167","PORSCHE","356A/1600","19590228","20211208","GEEL",,"cabriolet"
"Personenauto","PM3181","PORSCHE","356","19620630","20211220","BLAUW",,"cabriolet"
"Personenauto","PM3535","PORSCHE","356 B / 1600 ROADSTER","19630228","20220223","ROOD",,"cabriolet"
"Personenauto","PM3536","PORSCHE","356 SC","19640228","20220215","GRIJS",,"coupe"
"Personenauto","PM3593","PORSCHE","356 T2A CONVERTIBLE D","19590317","20220218","ZWART",,"cabriolet"
"Personenauto","PM3623","PORSCHE","356A/1600","19570228","20220228","GRIJS",,"coupe"
"Personenauto","PM3709","PORSCHE","356 C 600 SC","19640101","20220316","BLAUW",,"coupe"
"Personenauto","PM3714","PORSCHE","356 A","19580701","20220317","ROOD",,"cabriolet"
"Personenauto","PM3942","PORSCHE","356 A 1600S","19570630","20220429","GRIJS",,"cabriolet"
"Personenauto","PM3943","PORSCHE","356","19510607","20220725","GRIJS",,"coupe"
"Personenauto","PM4134","PORSCHE","CARRERA 2","19630228",,"ROOD",,"coupe"
"Personenauto","PM4136","PORSCHE","356A/1600","19570228","20230605","ROOD",,"cabriolet"
"Personenauto","PM4336","PORSCHE","356 B/1600 SUPER","19630228","20220707","ROOD",,"coupe"
"Personenauto","PM4358","PORSCHE","356 B / 1600 ROADSTER","19600915","20220711","BLAUW",,"cabriolet"
"Personenauto","PM4598","PORSCHE","356A/1600","19620228","20220922","BLAUW",,"cabriolet"
"Personenauto","PM4627","PORSCHE","356C 1600","19640228","20220826","GROEN",,"coupe"
"Personenauto","PM4880","PORSCHE","356 PRE A CABRIO","19530228",,"ROOD",,"cabriolet"
"Personenauto","PM5008","PORSCHE","356 CONTINENTAL CABRIO","19551231","20221109","GROEN",,"cabriolet"
"Personenauto","PM5018","PORSCHE","356 B 1600","19600228","20221104","ROOD",,"cabriolet"
"Personenauto","PM5263","PORSCHE","356 1500 SPEEDSTER","19550915","20230110","BLAUW",,"cabriolet"
"Personenauto","PM5343","PORSCHE","356 BT5","19610915","20230112","GRIJS",,"coupe"
"Personenauto","PM5442","PORSCHE","356","19570701","20230214","WIT",,"cabriolet"
"Personenauto","PM5571","PORSCHE","356 SC","19650228","20230307","ROOD",,"coupe"
"Personenauto","PM5584","PORSCHE","356 COUPE 1500S","19540119","20230309","GRIJS",,"coupe"
"Personenauto","PM5689","PORSCHE","356A 1600","19590228","20230330","GEEL",,"coupe"
"Personenauto","PM5795","PORSCHE","356/1500 S SPEEDSTER","19550228","20230424","ZWART",,"cabriolet"
"Personenauto","PM5888","PORSCHE","356 B","19601013","20230511","GRIJS",,"cabriolet"
"Personenauto","PM5896","PORSCHE","356","19610228","20230511","WIT",,"coupe"
"Personenauto","PM5959","PORSCHE","356 B","19620516","20230601","ROOD",,"coupe"
"Personenauto","PM6128","PORSCHE","1600 SUPER","19580701","20230621","BLAUW",,"cabriolet"
"Personenauto","PM6129","PORSCHE","356 BT6 2000GS CARRERA 2","19630630","20230621","WIT",,"cabriolet"
"Personenauto","PM6136","PORSCHE","356A/1600","19590228","20230614","ROOD",,"cabriolet"
"Personenauto","PM6209","PORSCHE","356A 1600 S CABRIO","19591231","20230704","WIT",,"cabriolet"
"Personenauto","PM6239","PORSCHE","356A/1600","19570228","20230711","GRIJS",,"coupe"
"Personenauto","PM6304","PORSCHE","356B/1600 SUPER","19620101","20230725","BLAUW",,"cabriolet"
"Personenauto","PM6354","PORSCHE","356 SC","19640228","20230729","WIT",,"coupe"
"Personenauto","PM6536","PORSCHE","356A /1600 SPEEDSTER","19550218",,"ROOD",,"cabriolet"
"Personenauto","PM6556","PORSCHE","SPEEDSTER","19570630","20230824","ZWART",,"cabriolet"
