"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BH0322","Bedrijfsauto","G.M.C.","150",,"20220620",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1581",,"1681",,,"19510215","20220620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"193","N1",,,"r. balk a. vooras",,,,,,,,"0.08","317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-20T00:00:00.000","1951-02-15T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0485","Bedrijfsauto","G.M.C.","C 1500",,"20221223",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1789","2647","1889",,,"19680630","20221223","Geen verstrekking in Open Data",,"Ja",,"858",,,,,"2","4",,,,,"202","N1",,,"onder r. balk","2647",,,,,,,"0.10","321","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-23T00:00:00.000","1968-06-30T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0682","Bedrijfsauto","G.M.C.","1500",,"20231108",,"pick-up truck","3","N.v.t.","N.v.t.","8","4637","1705","2724","1805",,,"19660228","20231108","Geen verstrekking in Open Data",,"Ja",,"1019",,,,,,"4",,,,,"202","N1",,,,"2724",,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-08T00:00:00.000","1966-02-28T00:00:00.000","2023-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V314VL","Bedrijfsauto","G.M.C.","GMC SIERRA 1500 SLE/Z71","20250228","20230110","10158","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2601","3175","2701","750",,"20110128","20190121","Geen verstrekking in Open Data","46273","Ja",,"574",,"3175","3175",,,"4",,,,,"203","N1",,,"onder balk r. balk","3175",,,,,,,"0.09","336","Nee","Ja",,"Nee","6350",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-01-10T00:00:00.000","2011-01-28T00:00:00.000","2019-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V385RZ","Bedrijfsauto","G.M.C.","SIERRA CLASSIC 1500","20241103","20200501",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1940","2864","2040",,,"19860228","20200430","Geen verstrekking in Open Data",,"Ja",,"924",,,,,,"4",,,,,"205","N1",,,"r. balk v. vooras","2864",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-03T00:00:00.000","2020-05-01T00:00:00.000","1986-02-28T00:00:00.000","2020-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V825NT","Bedrijfsauto","G.M.C.","DENALI  1500","20250419","20200108","22008","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2592","3266","2692","750",,"20180419","20180419","Geen verstrekking in Open Data","96764","Ja",,"674",,"3500","3500",,,"4",,,,,"203","N1",,,"onder r. balk","3266",,,,,,,"0.12","265","Nee","Nee",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2020-01-08T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V90FGF","Bedrijfsauto","G.M.C.","SIERRA 1500","20270502","20240502","19082","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2525","3221","2625","750",,"20240502","20240502","Geen verstrekking in Open Data","84444","Ja","160","696",,,"3500",,,"4",,,,"589","206","N1",,,,"3221","SIERRA","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2027-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V926PL","Bedrijfsauto","G.M.C.","SIERRA 1500","20250128","20220131","15752","pick-up truck","5","N.v.t.","N.v.t.","8","5326","2558","3266","2658","750",,"20180615","20180615","Geen verstrekking in Open Data","70426","Ja",,"708",,"3500","3500",,,"4",,,,,"192","N1",,,"r. balk a. vooras","3266",,,,,,,"0.10","366","Nee","Ja",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2022-01-31T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V950PL","Bedrijfsauto","G.M.C.","SIERRA 1500","20240608","20210204","15752","pick-up truck","5","N.v.t.","N.v.t.","8","5326","2558","3266","2658","750",,"20180608","20180608","Geen verstrekking in Open Data","70426","Ja",,"708",,"3500","3500",,,"4",,,,,"192","N1",,,"r. balk a. vooras","3266",,,,,,,"0.10","366","Nee","Ja",,"Nee","6766",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2021-02-04T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V952PL","Bedrijfsauto","G.M.C.","SIERRA 1500","20240825","20200826","15751","pick-up truck","5","N.v.t.","N.v.t.","8","5326","2558","3266","2658","750",,"20180607","20180607","Geen verstrekking in Open Data","70426","Ja",,"708",,"3500","3500",,,"4",,,,,"192","N1",,,"r. balk a. vooras","3266",,,,,,,"0.10","366","Nee","Nee",,"Nee","6766",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2020-08-26T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V97DTV","Bedrijfsauto","G.M.C.","SIERRA 1500 DENALI","20270319","20240319","26684","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2535","3221","2635","750",,"20240319","20240319","Geen verstrekking in Open Data","116447","Ja","160","686",,"3500","3500",,"4","4",,,,"580","202","N1",,,,"3221","SIERRA 1500","115R gasinstallatie",,,,,"0.12","376","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2027-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V987BV","Bedrijfsauto","G.M.C.","SIERRA CLASSIC 1500","20260302","20230430",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1950","2767","2050",,,"19850228","20200304","Geen verstrekking in Open Data",,"Ja",,"817",,,,,,"4",,,,,"196","N1",,,"r. balk a. vooras","2767",,,,,,,"0.09","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-02T00:00:00.000","2023-04-30T00:00:00.000","1985-02-28T00:00:00.000","2020-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH91L","Bedrijfsauto","G.M.C.","SIERRA CLASSIC 1500","20250810","20190704",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","2100","2767","2200",,,"19860228","20190704","Geen verstrekking in Open Data",,"Ja",,"667",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","2767",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-10T00:00:00.000","2019-07-04T00:00:00.000","1986-02-28T00:00:00.000","2019-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX81B","Bedrijfsauto","G.M.C.","GMC SIERRA C1500 SLE","20241215","20211216","16624","pick-up truck","6","N.v.t.","N.v.t.","8","5327","2385","3085","2485",,,"20130710","20211216","Geen verstrekking in Open Data","74099","Ja",,"700",,,,,,"4",,,,,"205","N1",,,"r. balk a. vooras","3085",,,,,,,"0.09","365","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-12-16T00:00:00.000","2013-07-10T00:00:00.000","2021-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB22B","Bedrijfsauto","G.M.C.","SIERRA CLASSIC 1500","20251102","20190927",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1945","2359","2045",,,"19870228","20190927","Geen verstrekking in Open Data",,"Ja",,"414",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","2359",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-02T00:00:00.000","2019-09-27T00:00:00.000","1987-02-28T00:00:00.000","2019-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR16G","Bedrijfsauto","G.M.C.","SIERRA 1500","20251206","20231018",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1811","2540","1911",,,"19890630","20191214","Geen verstrekking in Open Data",,"Ja",,"729",,,,,"2","4",,,,,"200","N1",,,"r. balk a. vooras","2540",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2023-10-18T00:00:00.000","1989-06-30T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB89Z","Bedrijfsauto","G.M.C.","C1500","20250128","20200326",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1900","2540","2000",,,"19930101","20200121","Geen verstrekking in Open Data",,"Nee","140","640",,,,,,"4",,,,,"195","N1",,,"r. balk by achteras","2540",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2020-03-26T00:00:00.000","1993-01-01T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD71B","Bedrijfsauto","G.M.C.","SIERRA 1500","20240529","20220702",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1880","2739","1980",,,"19890228","20210219","Geen verstrekking in Open Data",,"Nee",,"859",,,"2255",,,"4",,,,,"194","N1",,,"r. balk a. vooras","2739",,,,,,,"0.11","335","Nee","Nee",,"Nee","4994",,,"2022","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2022-07-02T00:00:00.000","1989-02-28T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD82T","Bedrijfsauto","G.M.C.","SIERRA 1500","20240629","20200629","20667","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2550","3175","2650","750",,"20200629","20200629","Geen verstrekking in Open Data","91119","Ja",,"625",,"3500","3500",,,"4",,,,"589","206","N1",,,,"3175",,"115R gasinstallatie",,,,,"0.10","375","Nee","Nee",,"Nee","6675",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-06-29T00:00:00.000","2020-06-29T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHLH52","Bedrijfsauto","G.M.C.","EXT CAB P.U.K 1500 TD","20241119","20221029",,"pick-up truck","5","N.v.t.","N.v.t.","8","6500","2440","2994","2540","675",,"19951212","19951212","Geen verstrekking in Open Data",,"Ja",,"554",,"3402","3402",,,"4",,,,,"197","N1",,,"tegen r. balk 100 cm a. vooras","2994",,,,,,,"0.05","359","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2022-10-29T00:00:00.000","1995-12-12T00:00:00.000","1995-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJRR87","Bedrijfsauto","G.M.C.","EXT CAB PU K1500 TD","20240224","20230425",,"pick-up truck","4","N.v.t.","N.v.t.","8","6500","2440","2994","2540","454",,"19950228","19960425","Geen verstrekking in Open Data",,"Ja",,"554",,"3402","3402",,"2","4",,,,,"197","N1",,,"r. balk v. achteras","2994",,,,,,,"0.05","359","Nee","Nee",,"Nee","6396",,,"2023","Geen oordeel","07","Ja","2024-02-24T00:00:00.000","2023-04-25T00:00:00.000","1995-02-28T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK425S","Bedrijfsauto","G.M.C.","SIERA 1500","20250119","20141029","10775","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2147","3266","2247","750",,"20141023","20141023","Geen verstrekking in Open Data","49477","Ja",,"1119",,"3500","3500",,,"4",,,,,"202","N1",,,"r. onderop balk 130 cm a. vooras","3266",,,,,,,"0.14","391","Nee","Ja",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2014-10-29T00:00:00.000","2014-10-23T00:00:00.000","2014-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP23H","Bedrijfsauto","G.M.C.","GMC SIERRA 1500","20240529","20210529","22079","pick-up truck","5","N.v.t.","N.v.t.","6","2991","2437","3266","2537","750",,"20210529","20210529","Geen verstrekking in Open Data","92067","Ja",,"829",,"3500","3500",,"4","4",,,,,"206","N1",,,,"3266","1500",,,,,,"0.08","375","Nee","Nee",,"Nee","6766",,,"2021","Logisch","00","Ja","2024-05-29T00:00:00.000","2021-05-29T00:00:00.000","2021-05-29T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLP77R","Bedrijfsauto","G.M.C.","SIERRA CLASSIC 1500","20250917","20211211",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1842","2449","1942",,,"19800630","20211211","Geen verstrekking in Open Data",,"Ja",,"607",,,,,,"4",,,,,"201","N1",,,"r. balk a. vooras","2449",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-17T00:00:00.000","2021-12-11T00:00:00.000","1980-06-30T00:00:00.000","2021-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLSL20","Bedrijfsauto","G.M.C.","SIERRA STEPSIDE PU K 1500","20250728","20211006",,"pick-up truck","2","N.v.t.","N.v.t.","8",,"1900","2767","2000",,,"19930228","19960814","Geen verstrekking in Open Data",,"Ja",,"867",,,,,"2","4",,,,,"201","N1",,,"tegen l. balk a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-28T00:00:00.000","2021-10-06T00:00:00.000","1993-02-28T00:00:00.000","1996-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLVS46","Bedrijfsauto","G.M.C.","SIERRA 1500 4X4","20241109","20231110",,"pick-up truck","3","N.v.t.","N.v.t.","6","4300","1990","2767","2090",,,"19950128","19960902","Geen verstrekking in Open Data",,"Ja",,"777",,,,,,"4",,,,,"191","N1",,,"onder r. balk","2767",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-11-10T00:00:00.000","1995-01-28T00:00:00.000","1996-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN430G","Bedrijfsauto","G.M.C.","SIERRA 1500 DENALLI","20240627","20211104","16124","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2245","3500","2345","750",,"20150326","20150326","Geen verstrekking in Open Data","71997","Ja",,"1255",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.13","364","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2021-11-04T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNN10T","Bedrijfsauto","G.M.C.","C 1500","20260219","20220111",,"pick-up truck","3","N.v.t.","N.v.t.","8","4997","1951","2767","2051","750",,"19840228","20220111","Geen verstrekking in Open Data",,"Ja",,"816",,"1814","1814",,,"4",,,,,"204","N1",,,"r. tegen balk 100 cm a. vooras","2767","C 1500",,,,,,"0.06","336","Nee","Nee",,"Nee","4082",,,"2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2022-01-11T00:00:00.000","1984-02-28T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPH06R","Bedrijfsauto","G.M.C.","SIERRA 1500","20250317","20240419","16098","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2419","3266","2519","750",,"20140227","20220316","Geen verstrekking in Open Data","71885","Ja","160","847",,"3500","3500",,,"4",,,,,"203","N1",,,,"3266",,"G3 gasinstallatie",,,,,"0.11","389","Nee","Nee",,"Nee","6799",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2024-04-19T00:00:00.000","2014-02-27T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
