"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18PD94","Personenauto","DAF","4623","20051216","20150402",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"750",,"850",,,"19771010","19771010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-12-16T00:00:00.000","2015-04-02T00:00:00.000","1977-10-10T00:00:00.000","1977-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NR39","Personenauto","DAF","4623","20241208","20230228",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"750",,"850",,,"19770127","19770127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-12-08T00:00:00.000","2023-02-28T00:00:00.000","1977-01-27T00:00:00.000","1977-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PD25","Personenauto","DAF","4623","20250526","20230603",,"sedan","4","GROEN","Niet geregistreerd","2",,"750",,"850",,,"19770224","19770224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.04","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-26T00:00:00.000","2023-06-03T00:00:00.000","1977-02-24T00:00:00.000","1977-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PD40","Personenauto","DAF","4623","20260215","20210221",,"sedan","4","ROOD","Niet geregistreerd","2","844","750","1150","850","400","400","19780920","19780920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1150",,,,,,,"0.03","225","Nee","Nee",,"Nee","1550",,,"2024","Geen oordeel","01","Ja","2026-02-15T00:00:00.000","2021-02-21T00:00:00.000","1978-09-20T00:00:00.000","1978-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZN33","Personenauto","DAF","4623",,"19950329",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"750",,"850",,,"19770303","19770303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-29T00:00:00.000","1977-03-03T00:00:00.000","1977-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HN70","Personenauto","DAF","4623","20250515","20140111",,"sedan","5","GEEL","Niet geregistreerd","2",,"750","1150","850","400","400","19751119","19751119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1150",,,,,,"0","0.00","225","Nee","Nee",,"Nee","1550",,,"2023","Logisch","00","Ja","2025-05-15T00:00:00.000","2014-01-11T00:00:00.000","1975-11-19T00:00:00.000","1975-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HE24","Personenauto","DAF","4623","20260305","20070829",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"750",,"850",,,"19751010","19751010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-05T00:00:00.000","2007-08-29T00:00:00.000","1975-10-10T00:00:00.000","1975-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NK03","Personenauto","DAF","4623","20250518","20050312",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","2",,"750",,"850",,,"19770727","19770727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-18T00:00:00.000","2005-03-12T00:00:00.000","1977-07-27T00:00:00.000","1977-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NK04","Personenauto","DAF","4623","20240817","20170327",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"750",,"850",,,"19770908","19770908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1150",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-17T00:00:00.000","2017-03-27T00:00:00.000","1977-09-08T00:00:00.000","1977-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JG24","Personenauto","DAF","4623","20250512","20240112",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"750",,"850",,,"19760615","19760615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-12T00:00:00.000","2024-01-12T00:00:00.000","1976-06-15T00:00:00.000","1976-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NH12","Personenauto","DAF","4623","19980226","19980516",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"750",,"850",,,"19761019","19761019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-02-26T00:00:00.000","1998-05-16T00:00:00.000","1976-10-19T00:00:00.000","1976-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HX20","Personenauto","DAF","4623","20260328","19990308",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"750",,"850",,,"19760612","19760612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-28T00:00:00.000","1999-03-08T00:00:00.000","1976-06-12T00:00:00.000","1976-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JT96","Personenauto","DAF","4623","20240518","20201013",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"750",,"850",,,"19760512","19760512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-18T00:00:00.000","2020-10-13T00:00:00.000","1976-05-12T00:00:00.000","1976-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZE65","Personenauto","DAF","4623","20220831","20180630",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","2",,"750",,"850",,,"19760602","19760602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2022-08-31T00:00:00.000","2018-06-30T00:00:00.000","1976-06-02T00:00:00.000","1976-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GG91","Personenauto","DAF","4623",,"20070623",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"750",,"850",,,"19750801","19750801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-06-23T00:00:00.000","1975-08-01T00:00:00.000","1975-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PJ05","Personenauto","DAF","4623","20010525","20021212",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"750",,"850",,,"19770826","19770826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-05-25T00:00:00.000","2002-12-12T00:00:00.000","1977-08-26T00:00:00.000","1977-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27EN37","Personenauto","DAF","4623","20231229","20220725",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"750",,"850",,,"19750204","19750204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-12-29T00:00:00.000","2022-07-25T00:00:00.000","1975-02-04T00:00:00.000","1975-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NZ44","Personenauto","DAF","4623","20250103","20020810",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"750",,"850",,,"19770825","19770825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2025-01-03T00:00:00.000","2002-08-10T00:00:00.000","1977-08-25T00:00:00.000","1977-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NZ70","Personenauto","DAF","4623","20210114","20130927",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"750",,"850",,,"19780427","19780427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Nee","2021-01-14T00:00:00.000","2013-09-27T00:00:00.000","1978-04-27T00:00:00.000","1978-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NZ71","Personenauto","DAF","4623","20240716","19940414",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"750",,"850",,,"19770907","19770907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-16T00:00:00.000","1994-04-14T00:00:00.000","1977-09-07T00:00:00.000","1977-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PA36","Personenauto","DAF","4623","20240829","20140719",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"750",,"850",,,"19770708","19770708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-29T00:00:00.000","2014-07-19T00:00:00.000","1977-07-08T00:00:00.000","1977-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PA46","Personenauto","DAF","4623","20221218","20130528",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"750",,"850",,,"19770909","19770909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-12-18T00:00:00.000","2013-05-28T00:00:00.000","1977-09-09T00:00:00.000","1977-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PA62","Personenauto","DAF","4623","20250621","20230402",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"750",,"850",,,"19771012","19771012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-21T00:00:00.000","2023-04-02T00:00:00.000","1977-10-12T00:00:00.000","1977-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PA63","Personenauto","DAF","4623","20240705","19920331",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"750",,"850",,,"19770803","19770803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-05T00:00:00.000","1992-03-31T00:00:00.000","1977-08-03T00:00:00.000","1977-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PA70","Personenauto","DAF","4623","19960317","20020618",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"750",,"850",,,"19770421","19770421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-17T00:00:00.000","2002-06-18T00:00:00.000","1977-04-21T00:00:00.000","1977-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GD75","Personenauto","DAF","4623","20240421","20000201",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"750",,"850",,,"19750625","19750625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-21T00:00:00.000","2000-02-01T00:00:00.000","1975-06-25T00:00:00.000","1975-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NF34","Personenauto","DAF","4623","20000903","20010918",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"750",,"850",,,"19770603","19770603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-09-03T00:00:00.000","2001-09-18T00:00:00.000","1977-06-03T00:00:00.000","1977-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PA06","Personenauto","DAF","4623","20021001","20210127",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","2",,"750",,"850",,,"19770801","19770801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2002-10-01T00:00:00.000","2021-01-27T00:00:00.000","1977-08-01T00:00:00.000","1977-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PA38","Personenauto","DAF","4623","20160718","20211013",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"750",,"850",,,"19770923","19770923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-07-18T00:00:00.000","2021-10-13T00:00:00.000","1977-09-23T00:00:00.000","1977-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PA45","Personenauto","DAF","4623","20250315","20100204",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"750",,"850",,,"19770516","19770516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-15T00:00:00.000","2010-02-04T00:00:00.000","1977-05-16T00:00:00.000","1977-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
