"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V615JZ","DODGE","DODGE RAM 1500","20050629","20171108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V615RL","DODGE","DODGE RAM 1500","20131120","20180808","N.v.t.","70241","pick-up truck"
"Bedrijfsauto","V627ZP","DODGE","DODGE RAM 1500","20140514","20190524","N.v.t.","70536","pick-up truck"
"Bedrijfsauto","V62FPT","DODGE","DODGE RAM 1500","20200603",,"N.v.t.","107362","pick-up truck"
"Bedrijfsauto","V632XK","DODGE","DODGE RAM 1500","20181025","20190312","N.v.t.","85461","pick-up truck"
"Bedrijfsauto","V666JB","DODGE","DODGE RAM 1500 LARAMIE","20170926","20170926","N.v.t.","35840","pick-up truck"
"Bedrijfsauto","V666VL","DODGE","DODGE RAM 1500","20100216","20190117","N.v.t.","43742","pick-up truck"
"Bedrijfsauto","V666VV","DODGE","DODGE RAM 1500","20190214","20190214","N.v.t.","80315","pick-up truck"
"Bedrijfsauto","V668JB","DODGE","DODGE RAM 1500","20171002","20171002","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V669JB","DODGE","DODGE RAM 1500 LARAMIE","20170922","20170922","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V672FF","DODGE","DODGE RAM 1500","20050419","20170302","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V674XT","DODGE","DODGE RAM 1500","20120209","20190401","N.v.t.","37892","pick-up truck"
"Bedrijfsauto","V689LD","DODGE","DODGE RAM 1500","20150210","20180307","N.v.t.","64974","pick-up truck"
"Bedrijfsauto","V690XG","DODGE","DODGE RAM 1500","20150706","20190303","N.v.t.","80351","pick-up truck"
"Bedrijfsauto","V702JB","DODGE","DODGE RAM 1500 LONG HORN","20170911","20170911","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V703XV","DODGE","DODGE RAM 1500","20040915","20190404","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V705JB","DODGE","DODGE RAM 1500 LONG HORN","20170911","20170911","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V706JB","DODGE","DODGE RAM 1500 LONG HORN","20180224","20180224","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V707JB","DODGE","DODGE RAM 1500 LONG HORN","20170914","20170914","N.v.t.","35738","pick-up truck"
"Bedrijfsauto","V708JB","DODGE","DODGE RAM 1500 LONG HORN","20170911","20170911","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V709JB","DODGE","DODGE RAM 1500 LONG HORN","20170915","20170915","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V715JB","DODGE","DODGE RAM 1500 SPORT","20171228","20171228","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V716XP","DODGE","DODGE RAM 1500","20190927","20190927","N.v.t.","95756","pick-up truck"
"Bedrijfsauto","V717JB","DODGE","DODGE RAM 1500 SPORT","20171110","20171110","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V722SV","DODGE","DODGE RAM 1500","20181026","20181026","N.v.t.","98237","pick-up truck"
"Bedrijfsauto","V732KK","DODGE","DODGE RAM 1500 SPORT","20180102","20180102","N.v.t.","55827","pick-up truck"
"Bedrijfsauto","V734JB","DODGE","DODGE RAM 1500 LARAMIE","20170911","20170911","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V734XP","DODGE","DODGE RAM 1500","20190911","20190911","N.v.t.","95756","pick-up truck"
"Bedrijfsauto","V735JB","DODGE","DODGE RAM 1500 LARAMIE","20170913","20170913","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V741HH","DODGE","DODGE RAM 1500 LONGHORN","20170711","20170711","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V742HH","DODGE","DODGE RAM 1500 LARAMIE","20170711","20170711","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V743VP","DODGE","DODGE RAM 1500 SLT","20040106","20190125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V744VV","DODGE","DODGE RAM 1500","20190406","20190406","N.v.t.","91315","pick-up truck"
"Bedrijfsauto","V745FP","DODGE","DODGE RAM 1500 LONGHON","20170620","20170620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V746FP","DODGE","DODGE RAM 1500 LARAMIE","20170407","20170407","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V749GS","DODGE","DODGE RAM 1500","20090112","20170619","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V751FP","DODGE","DODGE RAM 1500 LARAMIE","20170721","20170721","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V751XP","DODGE","DODGE RAM 1500","20190613","20190613","N.v.t.","100885","pick-up truck"
"Bedrijfsauto","V753FP","DODGE","DODGE RAM 1500 LONGHORN","20170824","20170824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V755FP","DODGE","DODGE RAM 1500 LARAMIE","20170415","20170415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V756FP","DODGE","DODGE RAM 1500 LARAMIE","20170421","20170421","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V756KK","DODGE","DODGE RAM 1500 LARAMIE","20180126","20180126","N.v.t.","49371","pick-up truck"
"Bedrijfsauto","V757FP","DODGE","DODGE RAM 1500 LARAMIE","20170413","20170413","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V760FP","DODGE","DODGE RAM 1500 LARAMIE","20170406","20170406","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V765ZD","DODGE","DODGE RAM 1500","20190419","20190419","N.v.t.","96768","pick-up truck"
"Bedrijfsauto","V766TL","DODGE","DODGE RAM 1500","20120703","20181130","N.v.t.","53735","pick-up truck"
"Bedrijfsauto","V773XP","DODGE","DODGE RAM 1500","20190607","20190607","N.v.t.","95605","pick-up truck"
"Bedrijfsauto","V775NS","DODGE","DODGE RAM 1500","20150701","20180608","N.v.t.","64602","pick-up truck"
"Bedrijfsauto","V779DX","DODGE","DODGE RAM 1500 LARAMIE","20170215","20170215","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","V780JB","DODGE","DODGE RAM 1500 LONG HORN","20170918","20170918","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V794VH","DODGE","DODGE RAM 1500","20190110","20190110","N.v.t.","92638","pick-up truck"
"Bedrijfsauto","V797FL","DODGE","DODGE RAM 1500 LARAMIE","20170421","20170421","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V802TG","DODGE","DODGE RAM 1500","20181128","20181128","N.v.t.","89430","pick-up truck"
"Bedrijfsauto","V805NH","DODGE","DODGE RAM 1500","20151029","20180330","N.v.t.","71084","pick-up truck"
"Bedrijfsauto","V806SP","DODGE","DODGE RAM 1500","20140506","20181012","N.v.t.","48933","pick-up truck"
"Bedrijfsauto","V806VH","DODGE","DODGE RAM 1500","20190116","20190116","N.v.t.","96751","pick-up truck"
"Bedrijfsauto","V810TH","DODGE","DODGE RAM 1500 SPORT","20181123","20181123","N.v.t.","85561","pick-up truck"
"Bedrijfsauto","V822FL","DODGE","DODGE RAM 1500 SPORT","20170404","20170404","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V823BX","DODGE","DODGE RAM 1500 SPORT","20170102","20170102","N.v.t.","63238","pick-up truck"
"Bedrijfsauto","V828SZ","DODGE","DODGE RAM 1500","20180904","20181105","N.v.t.","87370","pick-up truck"
"Bedrijfsauto","V835ZZ","DODGE","DODGE RAM 1500","20190522","20190703","N.v.t.","91332","pick-up truck"
"Bedrijfsauto","V840TD","DODGE","DODGE RAM 1500","20181107","20181107","N.v.t.","101119","pick-up truck"
"Bedrijfsauto","V841LN","DODGE","DODGE RAM 1500 LONGHORN 4X4","20180219","20180219","N.v.t.","74880","pick-up truck"
"Bedrijfsauto","V843SF","DODGE","DODGE RAM 1500","20180924","20180924","N.v.t.","89271","pick-up truck"
"Bedrijfsauto","V843TS","DODGE","DODGE RAM 1500","20190124","20190124","N.v.t.","97226","pick-up truck"
"Bedrijfsauto","V847ZZ","DODGE","DODGE RAM 1500 SPORT","20150701","20190706","N.v.t.","57277","pick-up truck"
"Bedrijfsauto","V853TS","DODGE","DODGE RAM 1500","20190118","20190118","N.v.t.","93103","pick-up truck"
"Bedrijfsauto","V858TH","DODGE","DODGE RAM 1500","20080701","20181115","N.v.t.","44976","pick-up truck"
"Bedrijfsauto","V865VX","DODGE","DODGE RAM 1500","20190215","20190215","N.v.t.","88936","pick-up truck"
"Bedrijfsauto","V867PJ","DODGE","DODGE RAM 1500","20010330","20180528","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V871TX","DODGE","DODGE RAM 1500","20190103","20190103","N.v.t.","87178","pick-up truck"
"Bedrijfsauto","V872PH","DODGE","DODGE RAM 1500","20131209","20180523","N.v.t.","55758","pick-up truck"
"Bedrijfsauto","V874TS","DODGE","DODGE RAM 1500","20190531","20190531","N.v.t.","93103","pick-up truck"
"Bedrijfsauto","V878TS","DODGE","DODGE RAM 1500","20190102","20190102","N.v.t.","97226","pick-up truck"
"Bedrijfsauto","V879LN","DODGE","DODGE RAM 1500","20180302","20180302","N.v.t.","64839","pick-up truck"
"Bedrijfsauto","V883TS","DODGE","DODGE RAM 1500","20190131","20190131","N.v.t.","99923","pick-up truck"
"Bedrijfsauto","V884SZ","DODGE","DODGE RAM 1500","20180830","20181108","N.v.t.","87836","pick-up truck"
"Bedrijfsauto","V889FS","DODGE","DODGE RAM 1500","20150924","20170406","N.v.t.","65340","pick-up truck"
"Bedrijfsauto","V897BH","DODGE","DODGE RAM","20161117","20161117","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V908SZ","DODGE","DODGE RAM 1500","20181110","20181110","N.v.t.","92004","pick-up truck"
"Bedrijfsauto","V910ZF","DODGE","DODGE RAM 1500","20160317","20190712","N.v.t.","77273","pick-up truck"
"Bedrijfsauto","V914JP","DODGE","DODGE RAM 1500 SPORT","20171004","20180105","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V916JP","DODGE","DODGE RAM 1500 SPORT","20171027","20171027","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V918DK","DODGE","DODGE RAM 1500 SPORT","20170109","20170109","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V922JP","DODGE","DODGE RAM 1500 SPORT","20171206","20171206","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V923SX","DODGE","DODGE RAM 1500","20180911","20181227","N.v.t.","86179","pick-up truck"
"Bedrijfsauto","V926XB","DODGE","DODGE RAM 1500","20190124","20190223","N.v.t.","89681","pick-up truck"
"Bedrijfsauto","V927JP","DODGE","DODGE RAM 1500 LONGHORN","20171004","20171018","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V931JP","DODGE","DODGE RAM 1500 SPORT","20171024","20171024","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V932SX","DODGE","DODGE RAM 1500","20180830","20181025","N.v.t.","87406","pick-up truck"
"Bedrijfsauto","V934XB","DODGE","DODGE RAM 1500","20140526","20190222","N.v.t.","55512","pick-up truck"
"Bedrijfsauto","V935GV","DODGE","DODGE RAM 1500 LARAMIE","20170619","20170619","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V935TD","DODGE","DODGE RAM 1500","20181126","20181126","N.v.t.","98341","pick-up truck"
"Bedrijfsauto","V935TS","DODGE","DODGE RAM 1500","20190102","20190102","N.v.t.","95555","pick-up truck"
"Bedrijfsauto","V939TK","DODGE","DODGE RAM 1500","20110516","20181121","N.v.t.","50789","pick-up truck"
"Bedrijfsauto","V946NN","DODGE","DODGE RAM 1500","20020101","20180405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V947JP","DODGE","DODGE RAM 1500 SPORT","20171110","20171110","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V950JP","DODGE","DODGE RAM 1500 SPORT","20171026","20171026","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V951JP","DODGE","DODGE RAM 1500 SPORT","20171110","20171110","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V951RP","DODGE","DODGE RAM 1500","20040915","20190103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V951SB","DODGE","DODGE RAM 1500","20180912","20180912","N.v.t.","82142","pick-up truck"
"Bedrijfsauto","V954NR","DODGE","DODGE RAM 1500","20180417","20180417","N.v.t.","57344","pick-up truck"
"Bedrijfsauto","V964ZS","DODGE","DODGE RAM 1500","20190620","20190620","N.v.t.","94950","pick-up truck"
"Bedrijfsauto","V983ZP","DODGE","DODGE RAM 1500","20190524","20190524","N.v.t.","99795","pick-up truck"
"Bedrijfsauto","V985ZX","DODGE","DODGE RAM 1500","20190612","20190612","N.v.t.","89993","pick-up truck"
"Bedrijfsauto","V989ZP","DODGE","DODGE RAM 1500","20190529","20190529","N.v.t.","99946","pick-up truck"
"Bedrijfsauto","V993BP","DODGE","DODGE RAM 1500","20030506","20161223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V995PD","DODGE","DODGE RAM 1500","20030915","20180509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB001S","DODGE","DODGE RAM 1500","20130315","20130315","N.v.t.","35911","pick-up truck"
"Bedrijfsauto","VB003S","DODGE","DODGE RAM 1500","20130319","20130319","N.v.t.","35911","pick-up truck"
"Bedrijfsauto","VB004S","DODGE","DODGE RAM 1500","20130218","20130218","N.v.t.","35911","pick-up truck"
"Bedrijfsauto","VB139R","DODGE","DODGE RAM 1500","20130319","20130319","N.v.t.","35911","pick-up truck"
"Bedrijfsauto","VB142R","DODGE","DODGE RAM 1500","20130214","20130214","N.v.t.","35911","pick-up truck"
"Bedrijfsauto","VB143R","DODGE","DODGE RAM 1500","20130215","20130215","N.v.t.","35911","pick-up truck"
"Bedrijfsauto","VB145R","DODGE","DODGE RAM 1500","20130315","20130315","N.v.t.","35911","pick-up truck"
"Bedrijfsauto","VB148R","DODGE","DODGE RAM 1500","20130215","20130215","N.v.t.","35911","pick-up truck"
"Bedrijfsauto","VB150R","DODGE","DODGE RAM 1500","20130319","20130319","N.v.t.","35911","pick-up truck"
"Bedrijfsauto","VB152R","DODGE","DODGE RAM 1500","20130212","20130212","N.v.t.","35911","pick-up truck"
"Bedrijfsauto","VB155R","DODGE","DODGE RAM 1500","20130315","20130315","N.v.t.","35911","pick-up truck"
"Bedrijfsauto","VB156R","DODGE","DODGE RAM 1500","20130216","20130216","N.v.t.","35911","pick-up truck"
"Bedrijfsauto","VB157R","DODGE","DODGE RAM 1500","20130215","20130215","N.v.t.","35911","pick-up truck"
"Bedrijfsauto","VB174S","DODGE","DODGE RAM 1500","20130315","20130315","N.v.t.","35911","pick-up truck"
"Bedrijfsauto","VB181S","DODGE","DODGE RAM 1500 LARAMIE","20130322","20130322","N.v.t.","40917","pick-up truck"
"Bedrijfsauto","VB182S","DODGE","DODGE RAM 1500","20130319","20130319","N.v.t.","35911","pick-up truck"
"Bedrijfsauto","VB225X","DODGE","DODGE RAM 1500","20130305","20130305","N.v.t.","40917","pick-up truck"
"Bedrijfsauto","VB308R","DODGE","DODGE RAM 1500","20130607","20130607","N.v.t.","53396","pick-up truck"
"Bedrijfsauto","VB395J","DODGE","DODGE RAM 1500","20130111","20130111","N.v.t.","51675","pick-up truck"
"Bedrijfsauto","VB856P","DODGE","DODGE RAM 1500","20130206","20130206","N.v.t.","35911","pick-up truck"
"Bedrijfsauto","VB857P","DODGE","DODGE RAM 1500","20130206","20130206","N.v.t.","35911","pick-up truck"
"Bedrijfsauto","VB858P","DODGE","DODGE RAM 1500","20130206","20130206","N.v.t.","35911","pick-up truck"
"Bedrijfsauto","VB859P","DODGE","DODGE RAM 1500","20130206","20130206","N.v.t.","35911","pick-up truck"
"Bedrijfsauto","VB882S","DODGE","DODGE RAM 1500","20130220","20130220","N.v.t.","37714","pick-up truck"
"Bedrijfsauto","VB995R","DODGE","DODGE RAM 1500","20130223","20130223","N.v.t.","35911","pick-up truck"
"Bedrijfsauto","VB999R","DODGE","DODGE RAM 1500","20130216","20130216","N.v.t.","35911","pick-up truck"
"Bedrijfsauto","VBB18K","DODGE","DODGE RAM 1500","20150701","20200123","N.v.t.","72493","pick-up truck"
"Bedrijfsauto","VBG59R","DODGE","DODGE RAM 1500","20190509","20190703","N.v.t.","93337","pick-up truck"
"Bedrijfsauto","VBG88V","DODGE","DODGE RAM 1500","20190703","20190703","N.v.t.","105742","pick-up truck"
"Bedrijfsauto","VBH04K","DODGE","DODGE RAM 1500","20181012","20190717","N.v.t.","88077","pick-up truck"
"Bedrijfsauto","VBH36N","DODGE","DODGE RAM 1500","20190401","20190708","N.v.t.","100567","pick-up truck"
"Bedrijfsauto","VBJ07F","DODGE","DODGE RAM 1500","20190717","20190717","N.v.t.","79080","pick-up truck"
"Bedrijfsauto","VBJ53L","DODGE","DODGE RAM 1500","20191004","20191004","N.v.t.","103490","pick-up truck"
"Bedrijfsauto","VBK15P","DODGE","DODGE RAM 1500","20190820","20190820","N.v.t.","92760","pick-up truck"
"Bedrijfsauto","VBK32F","DODGE","DODGE RAM 1500","20140701","20190920","N.v.t.","49072","pick-up truck"
"Bedrijfsauto","VBK42T","DODGE","DODGE RAM 1500","20110329","20190726","N.v.t.","78893","pick-up truck"
"Bedrijfsauto","VBK57F","DODGE","DODGE RAM 1500","20130701","20191112","N.v.t.","67430","pick-up truck"
"Bedrijfsauto","VBL44H","DODGE","DODGE RAM 1500","20190802","20190802","N.v.t.","89529","pick-up truck"
"Bedrijfsauto","VBL48H","DODGE","DODGE RAM 1500","20141008","20190727","N.v.t.","90599","pick-up truck"
"Bedrijfsauto","VBL83Z","DODGE","DODGE RAM 1500","20190830","20190830","N.v.t.","93018","pick-up truck"
"Bedrijfsauto","VBN06R","DODGE","DODGE RAM 1500","20060102","20190806","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBN35K","DODGE","DODGE RAM 1500","20190809","20190809","N.v.t.","106339","pick-up truck"
"Bedrijfsauto","VBN97S","DODGE","DODGE RAM 1500","20140701","20191003","N.v.t.","31170","pick-up truck"
"Bedrijfsauto","VBP15F","DODGE","DODGE RAM 1500","20190820","20190820","N.v.t.","103628","pick-up truck"
"Bedrijfsauto","VBP22F","DODGE","DODGE RAM 1500","20190816","20190816","N.v.t.","103606","pick-up truck"
"Bedrijfsauto","VBP54S","DODGE","DODGE RAM 1500","20200320","20200320","N.v.t.","79410","pick-up truck"
"Bedrijfsauto","VBP62S","DODGE","DODGE RAM 1500","20190822","20190822","N.v.t.","109319","pick-up truck"
"Bedrijfsauto","VBP79D","DODGE","DODGE RAM 1500","20190906","20190906","N.v.t.","97187","pick-up truck"
"Bedrijfsauto","VBP85J","DODGE","DODGE RAM 1500","20190820","20190820","N.v.t.","103598","pick-up truck"
"Bedrijfsauto","VBP89D","DODGE","DODGE RAM 1500","20191128","20191128","N.v.t.","90099","pick-up truck"
"Bedrijfsauto","VBP89J","DODGE","DODGE RAM 1500","20190822","20190822","N.v.t.","100871","pick-up truck"
"Bedrijfsauto","VBP98G","DODGE","DODGE RAM 1500","20190907","20190907","N.v.t.","78496","pick-up truck"
"Bedrijfsauto","VBR28N","DODGE","DODGE RAM 1500","20191004","20191004","N.v.t.","87112","pick-up truck"
"Bedrijfsauto","VBR52N","DODGE","DODGE RAM 1500","20190828","20190828","N.v.t.","102630","pick-up truck"
"Bedrijfsauto","VBR82H","DODGE","DODGE RAM 1500","20190823","20190823","N.v.t.","102630","pick-up truck"
"Bedrijfsauto","VBR92N","DODGE","DODGE RAM 1500","20191011","20191011","N.v.t.","102245","pick-up truck"
"Bedrijfsauto","VBR94N","DODGE","DODGE RAM 1500","20200109","20200109","N.v.t.","89944","pick-up truck"
"Bedrijfsauto","VBR95N","DODGE","DODGE RAM 1500","20190927","20190927","N.v.t.","90099","pick-up truck"
"Bedrijfsauto","VBR98N","DODGE","DODGE RAM 1500","20190827","20190827","N.v.t.","81453","pick-up truck"
"Bedrijfsauto","VBT42R","DODGE","DODGE RAM 1500","20190917","20190917","N.v.t.","103343","pick-up truck"
"Bedrijfsauto","VBT89G","DODGE","DODGE RAM 1500","20190831","20190831","N.v.t.","98261","pick-up truck"
"Bedrijfsauto","VBV02T","DODGE","DODGE RAM 1500","20190926","20190926","N.v.t.","103966","pick-up truck"
"Bedrijfsauto","VBV15T","DODGE","DODGE RAM 1500 SLT","20090701","20190920","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBV30T","DODGE","DODGE RAM 1500","20190919","20190919","N.v.t.","97829","pick-up truck"
"Bedrijfsauto","VBX48N","DODGE","DODGE RAM 1500","20190904","20190925","N.v.t.","93307","pick-up truck"
"Bedrijfsauto","VBX54N","DODGE","DODGE RAM 1500","20190812","20190930","N.v.t.","94224","pick-up truck"
"Bedrijfsauto","VBX97R","DODGE","DODGE RAM 1500","20110616","20191113","N.v.t.","68511","pick-up truck"
"Bedrijfsauto","VD038X","DODGE","DODGE RAM 1500 LARAMIE","20130613","20130613","N.v.t.","40958","pick-up truck"
"Bedrijfsauto","VD040X","DODGE","DODGE RAM 1500 SPORT","20130613","20130613","N.v.t.","38637","pick-up truck"
"Bedrijfsauto","VD042X","DODGE","DODGE RAM 1500 LARAMIE","20130613","20130613","N.v.t.","40921","pick-up truck"
"Bedrijfsauto","VD045X","DODGE","DODGE RAM 1500 SPORT","20130613","20130613","N.v.t.","38627","pick-up truck"
"Bedrijfsauto","VD091X","DODGE","DODGE RAM 1500 SPORT","20130627","20130627","N.v.t.","49287","pick-up truck"
"Bedrijfsauto","VD105G","DODGE","DODGE RAM 1500","20130418","20130418","N.v.t.","49859","pick-up truck"
"Bedrijfsauto","VD144S","DODGE","DODGE RAM 1500 SPORT","20130618","20130618","N.v.t.","50654","pick-up truck"
"Bedrijfsauto","VD166Z","DODGE","DODGE RAM 1500 SPORT","20130620","20130620","N.v.t.","25155","pick-up truck"
"Bedrijfsauto","VD167Z","DODGE","DODGE RAM 1500 LARAMIE","20130620","20130620","N.v.t.","40959","pick-up truck"
"Bedrijfsauto","VD500S","DODGE","DODGE RAM 1500 LARAMIE","20130531","20130531","N.v.t.","42370","pick-up truck"
"Bedrijfsauto","VD504S","DODGE","DODGE RAM 1500 SPORT","20130702","20130702","N.v.t.","38412","pick-up truck"
"Bedrijfsauto","VD507S","DODGE","DODGE RAM 1500 SPORT","20130620","20130620","N.v.t.","38412","pick-up truck"
"Bedrijfsauto","VD509S","DODGE","DODGE RAM 1500 LARAMIE","20130531","20130531","N.v.t.","41683","pick-up truck"
"Bedrijfsauto","VD695P","DODGE","DODGE RAM 1500 SPORT","20130516","20130516","N.v.t.","39896","pick-up truck"
"Bedrijfsauto","VD697P","DODGE","DODGE RAM 1500 SPORT","20130516","20130516","N.v.t.","39896","pick-up truck"
"Bedrijfsauto","VD715P","DODGE","DODGE RAM 1500 LARAMIE","20130516","20130516","N.v.t.","41683","pick-up truck"
"Bedrijfsauto","VD769Z","DODGE","DODGE RAM 1500 LARAMIE","20130702","20130702","N.v.t.","25977","pick-up truck"
"Bedrijfsauto","VD778P","DODGE","DODGE RAM 1500 SPORT","20130516","20130516","N.v.t.","37939","pick-up truck"
"Bedrijfsauto","VD780X","DODGE","DODGE RAM 1500 SPORT","20130621","20130621","N.v.t.","38637","pick-up truck"
"Bedrijfsauto","VD781X","DODGE","DODGE RAM 1500 SPORT","20130621","20130621","N.v.t.","38637","pick-up truck"
"Bedrijfsauto","VD884N","DODGE","DODGE RAM 1500 SPORT","20130620","20130620","N.v.t.","35377","pick-up truck"
"Bedrijfsauto","VD975Z","DODGE","DODGE RAM 1500 LARAMIE","20130802","20130802","N.v.t.","40958","pick-up truck"
"Bedrijfsauto","VDD11G","DODGE","DODGE RAM 1500","20191028","20191028","N.v.t.","93778","pick-up truck"
"Bedrijfsauto","VDF25T","DODGE","DODGE RAM 1500","20200115","20200115","N.v.t.","89856","pick-up truck"
"Bedrijfsauto","VDF48Z","DODGE","DODGE RAM 1500","20200803","20200803","N.v.t.","100434","pick-up truck"
"Bedrijfsauto","VDF53L","DODGE","DODGE RAM 1500","20120112","20191023","N.v.t.","55661","pick-up truck"
"Bedrijfsauto","VDG30P","DODGE","DODGE RAM 1500","20190923","20191028","N.v.t.","93923","pick-up truck"
"Bedrijfsauto","VDG82P","DODGE","DODGE RAM 1500","20190809","20191030","N.v.t.","94224","pick-up truck"
"Bedrijfsauto","VDG95R","DODGE","DODGE RAM 1500","20191024","20191024","N.v.t.","94215","pick-up truck"
"Bedrijfsauto","VDH36X","DODGE","DODGE RAM 1500","20110622","20191031","N.v.t.","60387","pick-up truck"
"Bedrijfsauto","VDH46K","DODGE","DODGE RAM 1500","20190808","20191106","N.v.t.","93916","pick-up truck"
"Bedrijfsauto","VDH48K","DODGE","DODGE RAM 1500 LARRAME","20190627","20191104","N.v.t.","100749","pick-up truck"
"Bedrijfsauto","VDH65K","DODGE","DODGE RAM 1500 SPORT 4X4","20190808","20200217","N.v.t.","93916","pick-up truck"
"Bedrijfsauto","VDJ10D","DODGE","DODGE RAM 1500","20200107","20200107","N.v.t.","98573","pick-up truck"
"Bedrijfsauto","VDJ24K","DODGE","DODGE RAM 1500","20060914","20201010","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDJ76N","DODGE","DODGE RAM 1500","20200116","20200116","N.v.t.","98371","pick-up truck"
"Bedrijfsauto","VDK13X","DODGE","DODGE RAM 1500","20191123","20191123","N.v.t.","103974","pick-up truck"
"Bedrijfsauto","VDL47B","DODGE","DODGE RAM 1500","20191129","20191129","N.v.t.","104711","pick-up truck"
"Bedrijfsauto","VDL83T","DODGE","DODGE RAM 1500","20191126","20191126","N.v.t.","104950","pick-up truck"
"Bedrijfsauto","VDL86T","DODGE","DODGE RAM 1500","20141125","20200131","N.v.t.","68179","pick-up truck"
"Bedrijfsauto","VDP39Z","DODGE","DODGE RAM 1500 SPORT","20160916","20191217","N.v.t.","52784","pick-up truck"
"Bedrijfsauto","VDR56X","DODGE","DODGE RAM 1500","20160701","20191224","N.v.t.","50164","pick-up truck"
"Bedrijfsauto","VDR64D","DODGE","DODGE RAM 1500","20140701","20191218","N.v.t.","48925","pick-up truck"
"Bedrijfsauto","VDR70B","DODGE","DODGE RAM 1500","20030701","20191205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDV41K","DODGE","DODGE RAM 1500","20200217","20200217","N.v.t.","97740","pick-up truck"
"Bedrijfsauto","VDV42G","DODGE","DODGE RAM 1500","20200111","20200111","N.v.t.","97134","pick-up truck"
"Bedrijfsauto","VDX47R","DODGE","DODGE RAM 1500","20200611","20200611","N.v.t.","88201","pick-up truck"
"Bedrijfsauto","VDX65N","DODGE","DODGE RAM 1500","20200220","20200220","N.v.t.","98573","pick-up truck"
"Bedrijfsauto","VF004L","DODGE","DODGE RAM 1500 LARAMIE","20131115","20131115","N.v.t.","38551","pick-up truck"
"Bedrijfsauto","VF005L","DODGE","DODGE RAM 1500 SPORT","20130817","20130817","N.v.t.","38551","pick-up truck"
"Bedrijfsauto","VF006L","DODGE","DODGE RAM 1500 LARAMIE","20140102","20140102","N.v.t.","42444","pick-up truck"
"Bedrijfsauto","VF008L","DODGE","DODGE RAM 1500 SPORT","20130824","20130824","N.v.t.","37198","pick-up truck"
"Bedrijfsauto","VF009L","DODGE","DODGE RAM 1500 SPORT","20131016","20131016","N.v.t.","38551","pick-up truck"
"Bedrijfsauto","VF010L","DODGE","DODGE RAM 1500 SPORT","20130830","20130830","N.v.t.","37198","pick-up truck"
"Bedrijfsauto","VF060T","DODGE","DODGE RAM 1500 LARAMIE","20131012","20131012","N.v.t.","39929","pick-up truck"
