"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","70HL65","OPEL","KADETT","19751128","19751128","BLAUW",,"Niet geregistreerd"
"Personenauto","70NL29","OPEL","KADETT","19761020","19761020","ORANJE",,"Niet geregistreerd"
"Personenauto","70NM70","OPEL","KADETT COUPE","19761021","19761021","ORANJE",,"Niet geregistreerd"
"Personenauto","70NM81","OPEL","KADETT COUPE","19761026","19761026","GEEL",,"Niet geregistreerd"
"Personenauto","70RR19","OPEL","KADETT AUTOMATIC","19770524","19770524","GEEL",,"Niet geregistreerd"
"Personenauto","70RV11","OPEL","KADETT COUPE","19770607","19770607","ROOD",,"Niet geregistreerd"
"Personenauto","70RV15","OPEL","KADETT","19770628","19770628","BRUIN",,"Niet geregistreerd"
"Personenauto","70RV17","OPEL","KADETT COUPE","19770616","19770616","GROEN",,"Niet geregistreerd"
"Personenauto","70UH10","OPEL","KADETT AUTOMATIC","19780307","19780307","ROOD",,"Niet geregistreerd"
"Personenauto","70UJ14","OPEL","KADETT","19780308","19780308","BLAUW",,"Niet geregistreerd"
"Personenauto","70UJ23","OPEL","KADETT RALLYE 2.0E","19780221","19780221","GEEL",,"Niet geregistreerd"
"Personenauto","70UK09","OPEL","KADETT AUTOMATIC","19780222","19780222","ORANJE",,"Niet geregistreerd"
"Personenauto","70UK49","OPEL","KADETT GT/E","19780217","19780217","WIT",,"Niet geregistreerd"
"Personenauto","70UL28","OPEL","KADETT COUPE AUTOMATIC","19780228","19780228","BEIGE",,"Niet geregistreerd"
"Personenauto","70XE90","OPEL","KADETT COUPE","19780713","19780713","ORANJE",,"Niet geregistreerd"
"Personenauto","70XN80","OPEL","KADETT","19780912","19780912","BRUIN",,"Niet geregistreerd"
"Personenauto","70XP81","OPEL","KADETT COUPE","19780918","19780918","BRUIN",,"Niet geregistreerd"
"Personenauto","70XT20","OPEL","KADETT","19750307","19750307","GEEL",,"Niet geregistreerd"
"Personenauto","70XU50","OPEL","KADETT COUPE","19740411","19740411","BLAUW",,"Niet geregistreerd"
"Personenauto","70YA51","OPEL","KADETT","19770831","20021025","GEEL",,"Niet geregistreerd"
"Personenauto","70YB81","OPEL","KADETT COUPE","19760807","19980807","GROEN",,"Niet geregistreerd"
"Personenauto","70YD21","OPEL","KADETT AERO","19770630","19890118","BLAUW",,"Niet geregistreerd"
"Personenauto","70ZG94","OPEL","KADETT COUPE","19760401","19760401","ORANJE",,"Niet geregistreerd"
"Personenauto","7108FZ","OPEL","KADETT","19660630","19680530","WIT",,"Niet geregistreerd"
"Personenauto","7114ML","OPEL","KADETT","19700211","19700211","BLAUW",,"Niet geregistreerd"
"Personenauto","7114UF","OPEL","KADETT","19720621","19720621","GROEN",,"Niet geregistreerd"
"Personenauto","7115TE","OPEL","KADETT","19711230","19711230","ORANJE",,"Niet geregistreerd"
"Personenauto","7121XG","OPEL","KADETT","19730504","19730504","ORANJE",,"Niet geregistreerd"
"Personenauto","7126XG","OPEL","KADETT 12","19730418","19730418","ORANJE",,"Niet geregistreerd"
"Personenauto","7132XG","OPEL","KADETT","19730330","19730330","ROOD",,"Niet geregistreerd"
"Personenauto","7144MG","OPEL","KADETT","19700114","19700114","GRIJS",,"Niet geregistreerd"
"Personenauto","7153ZA","OPEL","KADETT","19730712","19730712","BRUIN",,"Niet geregistreerd"
"Personenauto","7158PH","OPEL","KADETT AUTOMAAT","19701027","19701027","GEEL",,"Niet geregistreerd"
"Personenauto","7160SN","OPEL","KADETT","19720330","19720330","BLAUW",,"Niet geregistreerd"
"Personenauto","7161DU","OPEL","KADETT","19670703","19670703","GROEN",,"Niet geregistreerd"
"Personenauto","7163SM","OPEL","KADETT 12 AUTOMATIC","19710910","19710910","BEIGE",,"Niet geregistreerd"
"Personenauto","7182VE","OPEL","KADETT","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","71AD72","OPEL","KADETT","19650630","19730912","WIT",,"Niet geregistreerd"
"Personenauto","71AN29","OPEL","KADETT","19740208","19740208","GEEL",,"Niet geregistreerd"
"Personenauto","71AN30","OPEL","KADETT","19740222","19740222","GEEL",,"coupe"
"Personenauto","71AN33","OPEL","KADETT","19750425","19750425","GROEN",,"Niet geregistreerd"
"Personenauto","71FLGG","OPEL","KADETT-E-CABRIO","19900214","20000420","PAARS",,"cabriolet"
"Personenauto","71HKJN","OPEL","KADETT HATCHBACK GSI U9","19900813","20010810","ZWART",,"hatchback"
"Personenauto","71NL97","OPEL","KADETT AUTOMATIC","19770311","19770311","ORANJE",,"Niet geregistreerd"
"Personenauto","71RJ69","OPEL","KADETT","19770425","19770425","GROEN",,"Niet geregistreerd"
"Personenauto","71SN89","OPEL","KADETT","19770915","19770915","GEEL",,"Niet geregistreerd"
"Personenauto","71UX56","OPEL","KADETT GTE","19781017","19781017","GEEL",,"Niet geregistreerd"
"Personenauto","71VA46","OPEL","KADETT COUPE","19780419","19780419","BEIGE",,"Niet geregistreerd"
"Personenauto","71VU60","OPEL","KADETT","19780822","19780822","ROOD",,"Niet geregistreerd"
"Personenauto","71VU70","OPEL","KADETT RALLYE 2.0E","19780613","19780613","GEEL",,"Niet geregistreerd"
"Personenauto","71VZ36","OPEL","KADETT","19730831","19751126","ORANJE",,"stationwagen"
"Personenauto","71XE13","OPEL","KADETT COUPE","19780705","19780705","BLAUW",,"Niet geregistreerd"
"Personenauto","71ZX21","OPEL","KADETT COUPE","19740517","19740517","BEIGE",,"Niet geregistreerd"
"Personenauto","7210SP","OPEL","KADETT","19711215","19711215","GROEN",,"Niet geregistreerd"
"Personenauto","7236RZ","OPEL","KADETT","19710713","19710713","GROEN",,"Niet geregistreerd"
"Personenauto","7238SM","OPEL","KADETT 12 AUTOMATIC","19711022","19711022","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7240TP","OPEL","KADETT","19720323","19720323","BRUIN",,"Niet geregistreerd"
"Personenauto","7258RZ","OPEL","KADETT","19711008","19711008","BEIGE",,"Niet geregistreerd"
"Personenauto","7269VU","OPEL","KADETT","19730115","19730115","BEIGE",,"Niet geregistreerd"
"Personenauto","7277VE","OPEL","KADETT 12 AUTOMATIC","19721103","19721103","GROEN",,"Niet geregistreerd"
"Personenauto","7288VE","OPEL","KADETT 12 AUTOMATIC","19721012","19721012","GEEL",,"Niet geregistreerd"
"Personenauto","7289RZ","OPEL","KADETT","19710708","19710708","BRUIN",,"Niet geregistreerd"
"Personenauto","7290XA","OPEL","KADETT 12","19730316","19730316","GEEL",,"Niet geregistreerd"
"Personenauto","7297TP","OPEL","KADETT","19720322","19720322","BEIGE",,"Niet geregistreerd"
"Personenauto","72AN31","OPEL","KADETT 12 AUTOMATIC","19731221","19750416","GROEN",,"sedan"
"Personenauto","72DU34","OPEL","KADETT","19740920","19740920","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","72EN48","OPEL","KADETT","19750307","19750307","BLAUW",,"Niet geregistreerd"
"Personenauto","72FL46","OPEL","KADETT COUPE","19750422","19750422","GROEN",,"Niet geregistreerd"
"Personenauto","72FU46","OPEL","KADETT","19750529","19750529","GROEN",,"Niet geregistreerd"
"Personenauto","72FX94","OPEL","KADETT COUPE","19750618","19750618","PAARS",,"Niet geregistreerd"
"Personenauto","72GD42","OPEL","KADETT COUPE","19750621","19750621","BLAUW",,"coupe"
"Personenauto","72JS51","OPEL","KADETT COUPE","19760413","19760413","GROEN",,"Niet geregistreerd"
"Personenauto","72NS78","OPEL","KADETT","19761119","19761119","ORANJE",,"Niet geregistreerd"
"Personenauto","72NV85","OPEL","KADETT COUPE","19761210","19761210","ROOD",,"Niet geregistreerd"
"Personenauto","72RG13","OPEL","KADETT","19770422","19770422","ORANJE",,"Niet geregistreerd"
"Personenauto","72RJ83","OPEL","KADETT","19770429","19770429","ROOD",,"Niet geregistreerd"
"Personenauto","72SJ00","OPEL","KADETT COUPE AUTOMATIC","19770713","19770713","GROEN",,"Niet geregistreerd"
"Personenauto","72SL17","OPEL","KADETT AUTOMATIC","19770812","19770812","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","72SM06","OPEL","KADETT AUTOMATIC","19770803","19770803","BLAUW",,"Niet geregistreerd"
"Personenauto","72TH68","OPEL","KADETT","19771105","19771105","BRUIN",,"Niet geregistreerd"
"Personenauto","72VG10","OPEL","KADETT","19780502","19780502","ROOD",,"Niet geregistreerd"
"Personenauto","72VM70","OPEL","KADETT COUPE","19780620","19780620","ROOD",,"Niet geregistreerd"
"Personenauto","72XM79","OPEL","KADETT","19780907","19780907","GROEN",,"Niet geregistreerd"
"Personenauto","72XM96","OPEL","KADETT COUPE","19780921","19780921","BRUIN",,"Niet geregistreerd"
"Personenauto","72YD17","OPEL","KADETT","19730630","19811016","BRUIN",,"Niet geregistreerd"
"Personenauto","72YD98","OPEL","KADETT","19770729","20200824","ROOD",,"sedan"
"Personenauto","72ZV55","OPEL","KADETT COUPE","19741101","19741101","GROEN",,"Niet geregistreerd"
"Personenauto","7308SV","OPEL","KADETT","19720103","19720103","GROEN",,"Niet geregistreerd"
"Personenauto","7312XU","OPEL","KADETT","19730607","19730607","GROEN",,"Niet geregistreerd"
"Personenauto","7328JF","OPEL","KADETT","19690605","19690605","BEIGE",,"Niet geregistreerd"
"Personenauto","7329JF","OPEL","KADETT","19690704","19690704","WIT",,"Niet geregistreerd"
"Personenauto","7341FA","OPEL","KADETT","19680613","19680613","BLAUW",,"Niet geregistreerd"
"Personenauto","7342EJ","OPEL","KADETT","19670908","19670908","WIT",,"Niet geregistreerd"
"Personenauto","7346RZ","OPEL","KADETT","19710720","19710720","BLAUW",,"Niet geregistreerd"
"Personenauto","7356XA","OPEL","KADETT 12","19730503","19730503","BLAUW",,"Niet geregistreerd"
"Personenauto","7362RL","OPEL","KADETT","19710426","19710426","ROOD",,"Niet geregistreerd"
"Personenauto","7362SP","OPEL","KADETT","19711112","19711112","ROOD",,"Niet geregistreerd"
"Personenauto","7363JR","OPEL","KADETT","19690909","19690909","GRIJS",,"Niet geregistreerd"
"Personenauto","7365HU","OPEL","KADETT","19690418","19690418","BEIGE",,"Niet geregistreerd"
"Personenauto","7365XU","OPEL","KADETT","19730523","19730523","GEEL",,"Niet geregistreerd"
"Personenauto","7372HM","OPEL","KADETT","19680630","19690530","ROOD",,"Niet geregistreerd"
"Personenauto","7379JF","OPEL","KADETT","19690814","19690814","WIT",,"Niet geregistreerd"
"Personenauto","7391PH","OPEL","KADETT AUTOMAAT","19701202","19701202","ROOD",,"Niet geregistreerd"
"Personenauto","7392NF","OPEL","KADETT","19700519","20230612","BRUIN",,"sedan"
"Personenauto","7394JF","OPEL","KADETT","19690915","19690915","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","73AD32","OPEL","KADETT","19710630","19730910","GEEL",,"Niet geregistreerd"
"Personenauto","73AL10","OPEL","KADETT","19740211","19740211","GROEN",,"Niet geregistreerd"
"Personenauto","73AL53","OPEL","KADETT","19730928","19730928","BRUIN",,"Niet geregistreerd"
"Personenauto","73DU29","OPEL","KADETT AUTOMATIC","19741010","19741010","ORANJE",,"Niet geregistreerd"
"Personenauto","73EX44","OPEL","KADETT COUPE","19750311","19750311","ORANJE",,"Niet geregistreerd"
"Personenauto","73GL50","OPEL","KADETT","19750818","19750818","ROOD",,"Niet geregistreerd"
"Personenauto","73GR95","OPEL","KADETT COUPE","19750826","19750826","GEEL",,"Niet geregistreerd"
"Personenauto","73MJ47","OPEL","KADETT GTE","19761117","19761117","ZWART",,"Niet geregistreerd"
"Personenauto","73MU29","OPEL","KADETT","19760901","19760901","ORANJE",,"Niet geregistreerd"
"Personenauto","73NK60","OPEL","KADETT COUPE AUTOMATIC","19761022","19761022","BEIGE",,"Niet geregistreerd"
"Personenauto","73NU23","OPEL","KADETT AUTOMATIC","19761126","19761126","GROEN",,"Niet geregistreerd"
"Personenauto","73NX24","OPEL","KADETT","19770601","19770601","GEEL",,"Niet geregistreerd"
"Personenauto","73PJ26","OPEL","KADETT","19770204","19770204","BEIGE",,"Niet geregistreerd"
"Personenauto","73RH74","OPEL","KADETT COUPE","19770607","19770607","GROEN",,"Niet geregistreerd"
"Personenauto","73RJ56","OPEL","KADETT COUPE","19770428","19770428","GROEN",,"Niet geregistreerd"
"Personenauto","73SP75","OPEL","KADETT","19771124","19771124","GROEN",,"Niet geregistreerd"
"Personenauto","73SP77","OPEL","KADETT COUPE","19770810","19770810","GEEL",,"Niet geregistreerd"
"Personenauto","73ST42","OPEL","KADETT","19771202","19771202","BRUIN",,"Niet geregistreerd"
"Personenauto","73TV28","OPEL","KADETT","19780425","19780425","ORANJE",,"Niet geregistreerd"
"Personenauto","73TV67","OPEL","KADETT","19780201","19780201","BRUIN",,"Niet geregistreerd"
"Personenauto","73UK96","OPEL","KADETT G.T.E.","19771025","19771025","WIT",,"Niet geregistreerd"
"Personenauto","73ZR30","OPEL","KADETT 12 AUTOMATIC","19740408","19740408","BEIGE",,"Niet geregistreerd"
"Personenauto","7405XN","OPEL","KADETT","19730516","19730516","ROOD",,"Niet geregistreerd"
"Personenauto","7415NF","OPEL","KADETT","19700521","19700521","WIT",,"Niet geregistreerd"
"Personenauto","7422DU","OPEL","KADETT","19670606","19670606","ROOD",,"Niet geregistreerd"
"Personenauto","7428MF","OPEL","KADETT COUPE","19700324","19700324","BLAUW",,"Niet geregistreerd"
"Personenauto","7442SK","OPEL","KADETT","19710902","19710902","BEIGE",,"Niet geregistreerd"
"Personenauto","7446SK","OPEL","KADETT","19710826","19710826","BEIGE",,"Niet geregistreerd"
"Personenauto","7448VE","OPEL","KADETT 12","19721020","19721020","GEEL",,"Niet geregistreerd"
"Personenauto","7454RR","OPEL","KADETT","19710526","19710526","BRUIN",,"Niet geregistreerd"
"Personenauto","7456RR","OPEL","KADETT AUTOMAAT","19710517","19710517","GROEN",,"Niet geregistreerd"
"Personenauto","7457FX","OPEL","KADETT B","19680911","19680911","WIT",,"sedan"
"Personenauto","7457RL","OPEL","KADETT","19710518","19710518","GRIJS",,"Niet geregistreerd"
"Personenauto","7463MN","OPEL","KADETT","19700407","19700407","CREME",,"Niet geregistreerd"
"Personenauto","7489DV","OPEL","KADETT","19670707","19670707","BEIGE",,"Niet geregistreerd"
"Personenauto","7494NP","OPEL","KADETT AUTOMAAT","19700713","19700713","WIT",,"Niet geregistreerd"
"Personenauto","74BH79","OPEL","KADETT","19740607","19740607","BLAUW",,"Niet geregistreerd"
"Personenauto","74BM59","OPEL","KADETT","19740418","19740418","BLAUW",,"sedan"
"Personenauto","74ET20","OPEL","KADETT COUPE","19750207","19750207","ORANJE",,"Niet geregistreerd"
"Personenauto","74FN35","OPEL","KADETT","19750620","19750620","GEEL",,"Niet geregistreerd"
"Personenauto","74HLSH","OPEL","KADETT-E-CABRIO 16SV","19890215","20010905","BLAUW",,"cabriolet"
"Personenauto","74HU77","OPEL","KADETT COUPE","19760211","19760211","ORANJE",,"Niet geregistreerd"
"Personenauto","74JL47","OPEL","KADETT","19760401","19760401","BRUIN",,"Niet geregistreerd"
"Personenauto","74MR82","OPEL","KADETT","19761012","19761012","ROOD",,"Niet geregistreerd"
"Personenauto","74ND53","OPEL","KADETT AUTOMATIC","19760915","19760915","GROEN",,"Niet geregistreerd"
"Personenauto","74PD44","OPEL","KADETT","19770107","19770107","GRIJS",,"Niet geregistreerd"
"Personenauto","74SG99","OPEL","KADETT","19770708","19770708","ROOD",,"Niet geregistreerd"
"Personenauto","74SH87","OPEL","KADETT COUPE","19770713","19770713","GEEL",,"Niet geregistreerd"
"Personenauto","74SX23","OPEL","KADETT","19770916","19770916","GROEN",,"stationwagen"
"Personenauto","74TP66","OPEL","KADETT","19780104","19780104","GROEN",,"cabriolet"
"Personenauto","74UN59","OPEL","KADETT AUTOMATIC","19780302","19780302","BEIGE",,"Niet geregistreerd"
"Personenauto","74US13","OPEL","KADETT COUPE","19780322","19780322","ORANJE",,"Niet geregistreerd"
"Personenauto","74UT01","OPEL","KADETT","19780321","19780321","GEEL",,"Niet geregistreerd"
"Personenauto","74UT52","OPEL","KADETT COUPE","19780321","19780321","ORANJE",,"sedan"
"Personenauto","74UT69","OPEL","KADETT","19780405","19780405","ORANJE",,"Niet geregistreerd"
"Personenauto","74UT79","OPEL","KADETT","19780413","19780413","ORANJE",,"Niet geregistreerd"
"Personenauto","74UU02","OPEL","KADETT COUPE","19780407","19780407","GROEN",,"Niet geregistreerd"
"Personenauto","74UU52","OPEL","KADETT COUPE","19780323","19780323","BEIGE",,"Niet geregistreerd"
"Personenauto","74XP17","OPEL","KADETT GTE","19770630","19781006","ROOD",,"Niet geregistreerd"
"Personenauto","74ZFR9","OPEL","KADETT","19840620","20121023","GRIJS",,"hatchback"
"Personenauto","74ZV27","OPEL","KADETT","19690703","19690703","BEIGE",,"Niet geregistreerd"
"Personenauto","7508RL","OPEL","KADETT","19710423","19710423","GEEL",,"Niet geregistreerd"
"Personenauto","7511FS","OPEL","KADETT","19680515","19680515","GRIJS",,"sedan"
"Personenauto","7521MN","OPEL","KADETT","19700325","19700325","CREME",,"sedan"
"Personenauto","7521RR","OPEL","KADETT","19710614","19710614","BRUIN",,"Niet geregistreerd"
"Personenauto","7526TG","OPEL","KADETT","19720310","19720310","BRUIN",,"Niet geregistreerd"
"Personenauto","7548PR","OPEL","KADETT","19701218","19701218","WIT",,"Niet geregistreerd"
"Personenauto","7550JF","OPEL","KADETT","19690606","19690606","BEIGE",,"Niet geregistreerd"
"Personenauto","7551JP","OPEL","KADETT","19690922","19690922","BLAUW",,"Niet geregistreerd"
"Personenauto","7553NV","OPEL","KADETT AUTOMAAT","19700810","19700810","GROEN",,"Niet geregistreerd"
"Personenauto","7564SK","OPEL","KADETT","19710818","19710818","BEIGE",,"Niet geregistreerd"
"Personenauto","7577RL","OPEL","KADETT","19710423","19710423","GROEN",,"Niet geregistreerd"
"Personenauto","7580NA","OPEL","KADETT","19680630","19700721","ROOD",,"Niet geregistreerd"
"Personenauto","7590JM","OPEL","KADETT","19690808","19690808","ROOD",,"Niet geregistreerd"
"Personenauto","7591NH","OPEL","KADETT","19700904","19700904","CREME",,"Niet geregistreerd"
"Personenauto","75BM19","OPEL","KADETT COUPE","19740425","19740425","ROOD",,"Niet geregistreerd"
"Personenauto","75FN48","OPEL","KADETT COUPE","19750501","19750501","GEEL",,"Niet geregistreerd"
"Personenauto","75HK27","OPEL","KADETT","19751106","19751106","GROEN",,"Niet geregistreerd"
"Personenauto","75HNLT","OPEL","KADETT HATCHBACK 1.4NV","19900525","20010917","BEIGE",,"hatchback"
"Personenauto","75JJ22","OPEL","KADETT COUPE","19760312","19760312","GEEL",,"Niet geregistreerd"
"Personenauto","75JU18","OPEL","KADETT","19760511","19760511","ORANJE",,"Niet geregistreerd"
"Personenauto","75MP91","OPEL","KADETT","19760712","19760712","GROEN",,"Niet geregistreerd"
"Personenauto","75NA85","OPEL","KADETT","19760922","19760922","ORANJE",,"Niet geregistreerd"
"Personenauto","75PM00","OPEL","KADETT","19770404","19770404","ROOD",,"Niet geregistreerd"
"Personenauto","75PM81","OPEL","KADETT COUPE AUTOMATIC","19770315","19770315","ORANJE",,"Niet geregistreerd"
"Personenauto","75PRT7","OPEL","KADETT","19860709","20110310","WIT",,"sedan"
"Personenauto","75PV53","OPEL","KADETT","19770414","19770414","BLAUW",,"Niet geregistreerd"
"Personenauto","75TE60","OPEL","KADETT COUPE","19771007","19771007","ROOD",,"Niet geregistreerd"
"Personenauto","75UP10","OPEL","KADETT COUPE","19780321","19780321","GEEL",,"coupe"
"Personenauto","75VN26","OPEL","KADETT COUPE","19780816","19780816","GROEN",,"coupe"
"Personenauto","75VT67","OPEL","KADETT","19780706","19780706","GEEL",,"Niet geregistreerd"
"Personenauto","75XS49","OPEL","KADETT","19781005","19781005","GEEL",,"Niet geregistreerd"
"Personenauto","75XU74","OPEL","KADETT COUPE","19780616","19780616","BLAUW",,"Niet geregistreerd"
"Personenauto","75YD86","OPEL","KADETT","19750411","20201029","WIT",,"sedan"
"Personenauto","75ZD78","OPEL","KADETT 12 AUTOMATIC","19730919","19730919","BRUIN",,"Niet geregistreerd"
"Personenauto","75ZVK9","OPEL","KADETT","19870410","20130218","GRIJS",,"sedan"
"Personenauto","7603RV","OPEL","KADETT","19710707","19710707","BRUIN",,"Niet geregistreerd"
"Personenauto","7651SJ","OPEL","KADETT","19710823","19710823","GROEN",,"Niet geregistreerd"
"Personenauto","7657GD","OPEL","KADETT","19680617","19680617","WIT",,"Niet geregistreerd"
"Personenauto","7663ZD","OPEL","KADETT","19730806","19730806","BLAUW",,"Niet geregistreerd"
"Personenauto","7667SJ","OPEL","KADETT","19710817","19710817","ROOD",,"Niet geregistreerd"
"Personenauto","7671FU","OPEL","KADETT","19680718","19680718","WIT",,"Niet geregistreerd"
"Personenauto","7671ZD","OPEL","KADETT 12","19730709","19730709","GROEN",,"Niet geregistreerd"
"Personenauto","7680NV","OPEL","KADETT AUTOMAAT","19700825","19700825","GRIJS",,"Niet geregistreerd"
"Personenauto","7684RU","OPEL","KADETT","19710603","19710603","WIT",,"Niet geregistreerd"
"Personenauto","7689RN","OPEL","KADETT","19710507","19710507","BEIGE",,"Niet geregistreerd"
"Personenauto","7694UP","OPEL","KADETT","19721006","19721006","BEIGE",,"Niet geregistreerd"
"Personenauto","7695RN","OPEL","KADETT","19710519","19710519","GROEN",,"Niet geregistreerd"
"Personenauto","76FE82","OPEL","KADETT","19750314","19750314","GEEL",,"Niet geregistreerd"
"Personenauto","76FF65","OPEL","KADETT COUPE","19750314","19750314","PAARS",,"Niet geregistreerd"
"Personenauto","76FU29","OPEL","KADETT","19750527","19750527","GEEL",,"Niet geregistreerd"
"Personenauto","76GH75","OPEL","KADETT","19751118","19751118","BRUIN",,"Niet geregistreerd"
"Personenauto","76GH80","OPEL","KADETT","19750919","19750919","GEEL",,"Niet geregistreerd"
"Personenauto","76GH91","OPEL","KADETT","19750730","19750730","GEEL",,"Niet geregistreerd"
"Personenauto","76HJ82","OPEL","KADETT AUTOMATIC","19751121","19751121","ORANJE",,"Niet geregistreerd"
"Personenauto","76NG90","OPEL","KADETT COUPE AUTOMATIC","19760927","19760927","ORANJE",,"Niet geregistreerd"
"Personenauto","76NT28","OPEL","KADETT COUPE","19770405","19770405","ROOD",,"Niet geregistreerd"
"Personenauto","76PM00","OPEL","KADETT","19770225","19770225","ORANJE",,"Niet geregistreerd"
"Personenauto","76RN16","OPEL","KADETT","19770527","19770527","BRUIN",,"Niet geregistreerd"
"Personenauto","76SE15","OPEL","KADETT COUPE","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","76UJ23","OPEL","KADETT","19780418","19780418","ORANJE",,"Niet geregistreerd"
"Personenauto","76UK95","OPEL","KADETT","19780329","19780329","GROEN",,"Niet geregistreerd"
"Personenauto","76VJ34","OPEL","KADETT","19780517","19780517","WIT",,"Niet geregistreerd"
"Personenauto","76VM12","OPEL","KADETT GTE","19781027","19781027","GEEL",,"Niet geregistreerd"
"Personenauto","76VN29","OPEL","KADETT RALLYE 16S","19780601","19780601","WIT",,"Niet geregistreerd"
"Personenauto","76VU93","OPEL","KADETT AUTOMATIC","19780616","19780616","ROOD",,"Niet geregistreerd"
"Personenauto","76VZ33","OPEL","KADETT RALLYE 2.0E","19780706","19780706","GEEL",,"Niet geregistreerd"
"Personenauto","76VZ81","OPEL","KADETT","19780706","19780706","WIT",,"Niet geregistreerd"
"Personenauto","76XA45","OPEL","KADETT","19780714","19780714","GROEN",,"Niet geregistreerd"
"Personenauto","76XG91","OPEL","KADETT","19780818","19780818","ROOD",,"Niet geregistreerd"
"Personenauto","76ZT83","OPEL","KADETT COUPE","19770614","19770614","GROEN",,"Niet geregistreerd"
"Personenauto","7705RN","OPEL","KADETT","19710611","19710611","GEEL",,"Niet geregistreerd"
"Personenauto","7706ZD","OPEL","KADETT","19730706","19730706","GEEL",,"Niet geregistreerd"
"Personenauto","7713HL","OPEL","KADETT","19690331","19690331","GRIJS",,"Niet geregistreerd"
"Personenauto","7716TT","OPEL","KADETT","19720413","19720413","BLAUW",,"Niet geregistreerd"
"Personenauto","7738NV","OPEL","KADETT","19700820","19700820","ROOD",,"Niet geregistreerd"
"Personenauto","7750RN","OPEL","KADETT","19710514","19710514","WIT",,"Niet geregistreerd"
"Personenauto","7759TT","OPEL","KADETT","19720420","19720420","ORANJE",,"Niet geregistreerd"
"Personenauto","7760UP","OPEL","KADETT","19720726","19720726","BEIGE",,"Niet geregistreerd"
"Personenauto","7762HV","OPEL","KADETT","19690520","19690520","CREME",,"Niet geregistreerd"
"Personenauto","7762SJ","OPEL","KADETT","19710809","19710809","BLAUW",,"Niet geregistreerd"
"Personenauto","7769TT","OPEL","KADETT","19720414","19720414","GROEN",,"Niet geregistreerd"
"Personenauto","7779MX","OPEL","KADETT","19700422","19700422","BEIGE",,"Niet geregistreerd"
"Personenauto","7780TT","OPEL","KADETT 12","19720616","19720616","BRUIN",,"Niet geregistreerd"
"Personenauto","7792JA","OPEL","KADETT AUTOMAAT","19690625","19690625","ROOD",,"coupe"
"Personenauto","7799MX","OPEL","KADETT","19700501","19700501","BEIGE",,"Niet geregistreerd"
"Personenauto","77DHLT","OPEL","KADETT CABRIO C1.6NZ U9","19930628","19990910","WIT",,"cabriolet"
"Personenauto","77FR90","OPEL","KADETT AUTOMATIC","19750513","19750513","BRUIN",,"Niet geregistreerd"
"Personenauto","77RE61","OPEL","KADETT","19770422","19770422","GROEN",,"Niet geregistreerd"
"Personenauto","77SR07","OPEL","KADETT COUPE","19770817","19770817","GROEN",,"coupe"
"Personenauto","77TU80","OPEL","KADETT","19780123","19780123","ROOD",,"Niet geregistreerd"
"Personenauto","77TV99","OPEL","KADETT","19780130","19780130","BEIGE",,"Niet geregistreerd"
"Personenauto","77UD92","OPEL","KADETT","19780216","19780216","ROOD",,"Niet geregistreerd"
"Personenauto","77VV64","OPEL","KADETT","19780621","19780621","ROOD",,"Niet geregistreerd"
"Personenauto","77XA31","OPEL","KADETT RALLYE 2.0E","19780707","19780707","BLAUW",,"Niet geregistreerd"
"Personenauto","77XH74","OPEL","KADETT GT/E","19780810","19780810","WIT",,"coupe"
"Personenauto","77XP80","OPEL","KADETT COUPE","19781006","19781006","BRUIN",,"Niet geregistreerd"
"Personenauto","77YD76","OPEL","KADETT","19770113","20201217","ORANJE",,"sedan"
"Personenauto","77ZHD1","OPEL","OPEL KADETT","19880414","20121121","GRIJS",,"hatchback"
"Personenauto","77ZX78","OPEL","KADETT","19770620","19770620","BLAUW",,"Niet geregistreerd"
"Personenauto","7802FU","OPEL","KADETT","19690212","19690212","GRIJS",,"Niet geregistreerd"
"Personenauto","7802PS","OPEL","KADETT","19710120","19710120","ROOD",,"Niet geregistreerd"
"Personenauto","7806RK","OPEL","KADETT","19710506","19710506","GROEN",,"Niet geregistreerd"
"Personenauto","7812FU","OPEL","KADETT","19680731","19680731","BEIGE",,"Niet geregistreerd"
"Personenauto","7816VZ","OPEL","KADETT","19730419","19730419","BRUIN",,"Niet geregistreerd"
"Personenauto","7820JA","OPEL","KADETT AUTOMAAT","19690509","19690509","BEIGE",,"Niet geregistreerd"
"Personenauto","7842VZ","OPEL","KADETT 12 AUTOMATIC","19730419","19730419","BRUIN",,"Niet geregistreerd"
"Personenauto","7846UP","OPEL","KADETT","19720721","19720721","ROOD",,"Niet geregistreerd"
"Personenauto","7865MZ","OPEL","KADETT","19700501","19700501","BEIGE",,"Niet geregistreerd"
"Personenauto","7866TR","OPEL","KADETT","19720323","19720323","WIT",,"Niet geregistreerd"
"Personenauto","7880BL","OPEL","KADETT","19660921","19660921","WIT",,"coupe"
