"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20PFNT","HONDA","CIVIC 3 DR","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","20RDDG","HONDA","CIVIC 3 DR","20050202","20050202","GRIJS","30106","hatchback"
"Personenauto","20RGVS","HONDA","CIVIC 3 DR","20050325","20050325","ZWART","19895","hatchback"
"Personenauto","20RKFD","HONDA","CIVIC 3 DR","20050429","20050429","GRIJS","19895","hatchback"
"Personenauto","20RKPP","HONDA","CIVIC 3 DR","20050511","20050511","ZWART","30106","hatchback"
"Personenauto","20ZBKT","HONDA","CIVIC 3 DR","20030822","20071130","ZWART",,"hatchback"
"Personenauto","21HSHX","HONDA","CIVIC 3 DR","20011108","20011108","GRIJS",,"hatchback"
"Personenauto","21HSSN","HONDA","CIVIC 3 DR","20011109","20011109","ZWART",,"hatchback"
"Personenauto","21HTPN","HONDA","CIVIC 3 DR","20011130","20011130","ROOD",,"hatchback"
"Personenauto","21HXJG","HONDA","CIVIC 3 DR","20020105","20020105","ZWART",,"hatchback"
"Personenauto","21HZFF","HONDA","CIVIC 3 DR","20020116","20020116","ZWART",,"hatchback"
"Personenauto","21JHFN","HONDA","CIVIC 3 DR","20020403","20020403","GRIJS",,"hatchback"
"Personenauto","21JTBD","HONDA","CIVIC 3 DR","20020812","20020812","GRIJS",,"hatchback"
"Personenauto","21LPBX","HONDA","CIVIC 3 DR","20030321","20030321","GRIJS",,"hatchback"
"Personenauto","21NDFS","HONDA","CIVIC 3 DR","20030729","20030729","GRIJS",,"hatchback"
"Personenauto","21NJLJ","HONDA","CIVIC 3 DR","20031010","20031010","GRIJS",,"hatchback"
"Personenauto","21PFNT","HONDA","CIVIC 3 DR","20040526","20040526","GRIJS",,"hatchback"
"Personenauto","21PLXG","HONDA","CIVIC 3 DR","20040831","20040831","ROOD",,"hatchback"
"Personenauto","21PPGP","HONDA","CIVIC 3 DR","20040924","20040924","GRIJS",,"hatchback"
"Personenauto","21RKFD","HONDA","CIVIC 3 DR","20050429","20050429","GRIJS","19895","hatchback"
"Personenauto","21RPNJ","HONDA","CIVIC 3 DR","20050630","20050630","GRIJS","19354","hatchback"
"Personenauto","21SFHN","HONDA","CIVIC 3 DR","20051129","20051129","ZWART","21416","hatchback"
"Personenauto","21TKLX","HONDA","CIVIC 3 DR","20061016","20061016","ZWART","21157","hatchback"
"Personenauto","22HSHX","HONDA","CIVIC 3 DR","20011106","20011106","GRIJS",,"hatchback"
"Personenauto","22JHRJ","HONDA","CIVIC 3 DR","20020412","20020412","BLAUW",,"hatchback"
"Personenauto","22NGBF","HONDA","CIVIC 3 DR","20030829","20030829","GROEN",,"hatchback"
"Personenauto","22NJLJ","HONDA","CIVIC 3 DR","20031010","20031010","ZWART",,"hatchback"
"Personenauto","22NNBX","HONDA","CIVIC 3 DR","20031209","20031209","GRIJS",,"hatchback"
"Personenauto","22PDLN","HONDA","CIVIC 3 DR","20040507","20040507","ZWART",,"hatchback"
"Personenauto","22PVZD","HONDA","CIVIC 3 DR","20041228","20041228","GRIJS",,"hatchback"
"Personenauto","22RKFD","HONDA","CIVIC 3 DR","20050429","20050429","ZWART","19895","hatchback"
"Personenauto","22RPNJ","HONDA","CIVIC 3 DR","20050630","20050630","BLAUW","18440","hatchback"
"Personenauto","22RZGB","HONDA","CIVIC 3 DR","20051014","20051014","ZWART","18440","hatchback"
"Personenauto","23HSNS","HONDA","CIVIC 3 DR","20011106","20011106","BLAUW",,"hatchback"
"Personenauto","23HTFX","HONDA","CIVIC 3 DR","20011120","20011120","BLAUW",,"hatchback"
"Personenauto","23JFRN","HONDA","CIVIC 3 DR","20020308","20020308","GRIJS",,"hatchback"
"Personenauto","23JVPS","HONDA","CIVIC 3 DR","20020913","20020913","GRIJS",,"hatchback"
"Personenauto","23LFPN","HONDA","CIVIC 3 DR","20021214","20021214","BLAUW",,"hatchback"
"Personenauto","23LNDF","HONDA","CIVIC 3 DR","20030306","20030306","GRIJS",,"hatchback"
"Personenauto","23LZZL","HONDA","CIVIC 3 DR","20030705","20030705","ZWART",,"hatchback"
"Personenauto","23NDFS","HONDA","CIVIC 3 DR","20030728","20030728","GRIJS",,"hatchback"
"Personenauto","23NLSR","HONDA","CIVIC 3 DR","20031126","20031126","GRIJS",,"hatchback"
"Personenauto","23NNBX","HONDA","CIVIC 3 DR","20031205","20031205","BLAUW",,"hatchback"
"Personenauto","23PFTT","HONDA","CIVIC 3 DR","20040529","20040529","GEEL",,"hatchback"
"Personenauto","23PKZG","HONDA","CIVIC 3 DR","20040807","20040807","ZWART",,"hatchback"
"Personenauto","23PLXG","HONDA","CIVIC 3 DR","20040830","20040830","GRIJS",,"hatchback"
"Personenauto","23PVZD","HONDA","CIVIC 3 DR","20041230","20041230","GRIJS",,"hatchback"
"Personenauto","23RKFD","HONDA","CIVIC 3 DR","20050429","20050429","ZWART","21416","hatchback"
"Personenauto","23RPNJ","HONDA","CIVIC 3 DR","20050630","20050630","GRIJS","18440","hatchback"
"Personenauto","23RRVG","HONDA","CIVIC 3 DR","20050726","20050726","ZWART","19895","hatchback"
"Personenauto","23RSHD","HONDA","CIVIC 3 DR","20050729","20050729","GRIJS","19895","hatchback"
"Personenauto","23RZGB","HONDA","CIVIC 3 DR","20051027","20051027","BLAUW","19895","hatchback"
"Personenauto","23XNND","HONDA","CIVIC 3 DR","20030226","20070727","ZWART",,"hatchback"
"Personenauto","24HRLX","HONDA","CIVIC 3 DR","20011019","20011019","ZWART",,"hatchback"
"Personenauto","24HTRN","HONDA","CIVIC 3 DR","20011130","20011130","GRIJS",,"hatchback"
"Personenauto","24HTTB","HONDA","CIVIC 3 DR","20011207","20011207","GRIJS",,"hatchback"
"Personenauto","24JFRN","HONDA","CIVIC 3 DR","20020315","20020315","BLAUW",,"hatchback"
"Personenauto","24JFTX","HONDA","CIVIC 3 DR","20020313","20020313","BLAUW",,"hatchback"
"Personenauto","24JNBG","HONDA","CIVIC 3 DR","20020606","20020606","GRIJS",,"hatchback"
"Personenauto","24NLXX","HONDA","CIVIC 3 DR","20031129","20031129","GRIJS",,"hatchback"
"Personenauto","24NVLV","HONDA","CIVIC 3 DR","20040303","20040303","BLAUW",,"hatchback"
"Personenauto","24PFTT","HONDA","CIVIC 3 DR","20040529","20040529","GRIJS",,"hatchback"
"Personenauto","24PKZG","HONDA","CIVIC 3 DR","20040811","20040811","GRIJS",,"hatchback"
"Personenauto","24PLXG","HONDA","CIVIC 3 DR","20040831","20040831","ZWART",,"hatchback"
"Personenauto","24RBJZ","HONDA","CIVIC 3 DR","20050128","20050128","GRIJS","18440","hatchback"
"Personenauto","24RPNJ","HONDA","CIVIC 3 DR","20050629","20050629","GRIJS","19895","hatchback"
"Personenauto","24RRVG","HONDA","CIVIC 3 DR","20050722","20050722","ROOD","19520","hatchback"
"Personenauto","24RSHD","HONDA","CIVIC 3 DR","20050730","20050730","GRIJS","20071","hatchback"
"Personenauto","24RTFG","HONDA","CIVIC 3 DR","20050823","20050823","ZWART","19895","hatchback"
"Personenauto","24RZGB","HONDA","CIVIC 3 DR","20051014","20051014","GRIJS","19895","hatchback"
"Personenauto","25HRST","HONDA","CIVIC 3 DR","20011026","20011026","ZWART",,"hatchback"
"Personenauto","25HTRN","HONDA","CIVIC 3 DR","20011204","20011204","GRIJS",,"hatchback"
"Personenauto","25HTTB","HONDA","CIVIC 3 DR","20011206","20011206","GRIJS",,"hatchback"
"Personenauto","25JFTX","HONDA","CIVIC 3 DR","20020315","20020315","GEEL",,"hatchback"
"Personenauto","25JNBG","HONDA","CIVIC 3 DR","20020607","20020607","BLAUW",,"hatchback"
"Personenauto","25JNJX","HONDA","CIVIC 3 DR","20020702","20020702","ZWART",,"hatchback"
"Personenauto","25LBKH","HONDA","CIVIC 3 DR","20021030","20021030","ZWART",,"hatchback"
"Personenauto","25NTKB","HONDA","CIVIC 3 DR","20040213","20040213","ZWART",,"hatchback"
"Personenauto","25PFTT","HONDA","CIVIC 3 DR","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","25PKZG","HONDA","CIVIC 3 DR","20040809","20040809","GRIJS",,"hatchback"
"Personenauto","25PPST","HONDA","CIVIC 3 DR","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","25PPZS","HONDA","CIVIC 3 DR","20041007","20041007","GRIJS",,"hatchback"
"Personenauto","25RPNJ","HONDA","CIVIC 3 DR","20050630","20050630","ZWART","19895","hatchback"
"Personenauto","25RVFV","HONDA","CIVIC 3 DR","20050912","20050912","ZWART","19895","hatchback"
"Personenauto","25SBFT","HONDA","CIVIC 3 DR","20051102","20051102","ZWART","21416","hatchback"
"Personenauto","25SNKX","HONDA","CIVIC 3 DR","20060310","20060310","ZWART","21416","hatchback"
"Personenauto","26HRST","HONDA","CIVIC 3 DR","20011026","20011026","ZWART",,"hatchback"
"Personenauto","26HTRN","HONDA","CIVIC 3 DR","20011130","20011130","GRIJS",,"hatchback"
"Personenauto","26JFTX","HONDA","CIVIC 3 DR","20020313","20020313","ZWART",,"hatchback"
"Personenauto","26JGK2","HONDA","CIVIC 3 DR","20030624","20090603","GRIJS",,"hatchback"
"Personenauto","26JJBG","HONDA","CIVIC 3 DR","20020417","20020417","ZWART",,"hatchback"
"Personenauto","26JNBG","HONDA","CIVIC 3 DR","20020607","20020607","ZWART",,"hatchback"
"Personenauto","26LFBZ","HONDA","CIVIC 3 DR","20021126","20021126","GRIJS",,"hatchback"
"Personenauto","26NTKB","HONDA","CIVIC 3 DR","20040214","20040214","ZWART",,"hatchback"
"Personenauto","26NTTJ","HONDA","CIVIC 3 DR","20040220","20040220","GRIJS",,"hatchback"
"Personenauto","26NVLV","HONDA","CIVIC 3 DR","20040304","20040304","BLAUW",,"hatchback"
"Personenauto","26PFTT","HONDA","CIVIC 3 DR","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","26PKLZ","HONDA","CIVIC 3 DR","20040730","20040730","BLAUW",,"hatchback"
"Personenauto","26PKPF","HONDA","CIVIC 3 DR","20040730","20040730","ZWART",,"hatchback"
"Personenauto","26RPNJ","HONDA","CIVIC 3 DR","20050630","20050630","ZWART","21416","hatchback"
"Personenauto","26RVFV","HONDA","CIVIC 3 DR","20050917","20050917","ZWART","21416","hatchback"
"Personenauto","27HTRN","HONDA","CIVIC 3 DR","20011129","20011129","GRIJS",,"hatchback"
"Personenauto","27HXL6","HONDA","CIVIC 3 DR","20020621","20090403","GRIJS",,"hatchback"
"Personenauto","27JDLD","HONDA","CIVIC 3 DR","20020218","20020218","GRIJS",,"hatchback"
"Personenauto","27JGSJ","HONDA","CIVIC 3 DR","20020326","20020326","GRIJS",,"hatchback"
"Personenauto","27JGZG","HONDA","CIVIC 3 DR","20020402","20020402","GRIJS",,"hatchback"
"Personenauto","27LRBV","HONDA","CIVIC 3 DR","20030411","20030411","GRIJS",,"hatchback"
"Personenauto","27LXTX","HONDA","CIVIC 3 DR","20030627","20030627","ZWART",,"hatchback"
"Personenauto","27NLGK","HONDA","CIVIC 3 DR","20031114","20031114","GRIJS",,"hatchback"
"Personenauto","27NTGG","HONDA","CIVIC 3 DR","20040213","20040213","GRIJS",,"hatchback"
"Personenauto","27NTKB","HONDA","CIVIC 3 DR","20040214","20040214","GRIJS",,"hatchback"
"Personenauto","27NVLV","HONDA","CIVIC 3 DR","20040304","20040304","GRIJS",,"hatchback"
"Personenauto","27NXJK","HONDA","CIVIC 3 DR","20040319","20040319","GRIJS",,"hatchback"
"Personenauto","27NXTK","HONDA","CIVIC 3 DR","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","27PFTT","HONDA","CIVIC 3 DR","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","27PKPF","HONDA","CIVIC 3 DR","20040804","20040804","GROEN",,"hatchback"
"Personenauto","27PKVK","HONDA","CIVIC 3 DR","20040806","20040806","BLAUW",,"hatchback"
"Personenauto","27RHKH","HONDA","CIVIC 3 DR","20050331","20050331","GRIJS","19895","hatchback"
"Personenauto","27RLJL","HONDA","CIVIC 3 DR","20050527","20050527","GRIJS","18440","hatchback"
"Personenauto","27RPNJ","HONDA","CIVIC 3 DR","20050630","20050630","ZWART","21416","hatchback"
"Personenauto","27ZRPX","HONDA","CIVIC 3 DR","20020311","20080509","GRIJS",,"hatchback"
"Personenauto","28HKXB","HONDA","CIVIC 3 DR","20010830","20010830","GRIJS",,"hatchback"
"Personenauto","28HNVF","HONDA","CIVIC 3 DR","20011010","20011010","GEEL",,"hatchback"
"Personenauto","28HTRN","HONDA","CIVIC 3 DR","20011130","20011130","GRIJS",,"hatchback"
"Personenauto","28HXGX","HONDA","CIVIC 3 DR","20020105","20020105","GRIJS",,"hatchback"
"Personenauto","28JGSJ","HONDA","CIVIC 3 DR","20020326","20020326","GRIJS",,"hatchback"
"Personenauto","28JJBG","HONDA","CIVIC 3 DR","20020419","20020419","ZWART",,"hatchback"
"Personenauto","28JJGL","HONDA","CIVIC 3 DR","20020419","20020419","GRIJS",,"hatchback"
"Personenauto","28JZFN","HONDA","CIVIC 3 DR","20021004","20021004","GRIJS",,"hatchback"
"Personenauto","28LRBV","HONDA","CIVIC 3 DR","20030403","20030403","GRIJS",,"hatchback"
"Personenauto","28LXTX","HONDA","CIVIC 3 DR","20030620","20030620","GRIJS",,"hatchback"
"Personenauto","28NHKB","HONDA","CIVIC 3 DR","20030926","20030926","GRIJS",,"hatchback"
"Personenauto","28NSTZ","HONDA","CIVIC 3 DR","20040212","20040212","ZWART",,"hatchback"
"Personenauto","28NTGG","HONDA","CIVIC 3 DR","20040210","20040210","GRIJS",,"hatchback"
"Personenauto","28NTKB","HONDA","CIVIC 3 DR","20040213","20040213","GRIJS",,"hatchback"
"Personenauto","28NXJK","HONDA","CIVIC 3 DR","20040319","20040319","ZWART",,"hatchback"
"Personenauto","28NXTK","HONDA","CIVIC 3 DR","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","28PKLZ","HONDA","CIVIC 3 DR","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","28PKVK","HONDA","CIVIC 3 DR","20040806","20040806","BLAUW",,"hatchback"
"Personenauto","28RGLN","HONDA","CIVIC 3 DR","20050322","20050322","GRIJS","17570","hatchback"
"Personenauto","28RHKH","HONDA","CIVIC 3 DR","20050401","20050401","GRIJS","19895","hatchback"
"Personenauto","28RLJL","HONDA","CIVIC 3 DR","20050528","20050528","ZWART","21416","hatchback"
"Personenauto","28RPNJ","HONDA","CIVIC 3 DR","20050629","20050629","ZWART",,"hatchback"
"Personenauto","29HKNZ","HONDA","CIVIC 3 DR","20010816","20010816","GEEL",,"hatchback"
"Personenauto","29HRST","HONDA","CIVIC 3 DR","20011024","20011024","GRIJS",,"hatchback"
"Personenauto","29HXGX","HONDA","CIVIC 3 DR","20020103","20020103","GRIJS",,"hatchback"
"Personenauto","29JVTL","HONDA","CIVIC 3 DR","20020913","20020913","ZWART",,"hatchback"
"Personenauto","29JZFN","HONDA","CIVIC 3 DR","20021008","20021008","GROEN",,"hatchback"
"Personenauto","29NKLP","HONDA","CIVIC 3 DR","20031030","20031030","GRIJS",,"hatchback"
"Personenauto","29NVHG","HONDA","CIVIC 3 DR","20040324","20040324","GRIJS",,"hatchback"
"Personenauto","29NXTK","HONDA","CIVIC 3 DR","20040327","20040327","ZWART",,"hatchback"
"Personenauto","29PJFL","HONDA","CIVIC 3 DR","20040709","20040709","GRIJS",,"hatchback"
"Personenauto","29PKLZ","HONDA","CIVIC 3 DR","20040729","20040729","GRIJS",,"hatchback"
"Personenauto","29RGLN","HONDA","CIVIC 3 DR","20050319","20050319","ROOD","21041","hatchback"
"Personenauto","29ZGGF","HONDA","CIVIC 3 DR","20021018","20080209","GRIJS",,"hatchback"
"Personenauto","2SKB20","HONDA","CIVIC 3 DR","20051130","20140301","GRIJS",,"hatchback"
"Personenauto","2XKG80","HONDA","CIVIC 3 DR","20050104","20140822","ROOD",,"hatchback"
"Personenauto","30HKNZ","HONDA","CIVIC 3 DR","20010817","20010817","GRIJS",,"hatchback"
"Personenauto","30HTVR","HONDA","CIVIC 3 DR","20011207","20011207","GRIJS",,"hatchback"
"Personenauto","30JGPR","HONDA","CIVIC 3 DR","20020327","20020327","ROOD",,"hatchback"
"Personenauto","30JKHN","HONDA","CIVIC 3 DR","20020510","20020510","GEEL",,"hatchback"
"Personenauto","30JTLV","HONDA","CIVIC 3 DR","20020910","20020910","ZWART",,"hatchback"
"Personenauto","30JVTL","HONDA","CIVIC 3 DR","20020919","20020919","GRIJS",,"hatchback"
"Personenauto","30JZFN","HONDA","CIVIC 3 DR","20021005","20021005","GROEN",,"hatchback"
"Personenauto","30KTK2","HONDA","CIVIC 3 DR","20041014","20100211","PAARS",,"hatchback"
"Personenauto","30LBLP","HONDA","CIVIC 3 DR","20021101","20021101","GRIJS",,"hatchback"
"Personenauto","30NHBS","HONDA","CIVIC 3 DR","20030919","20030919","ROOD",,"hatchback"
"Personenauto","30NKLP","HONDA","CIVIC 3 DR","20031031","20031031","ZWART",,"hatchback"
"Personenauto","30NLLV","HONDA","CIVIC 3 DR","20031121","20031121","BLAUW",,"hatchback"
"Personenauto","30NPLN","HONDA","CIVIC 3 DR","20040202","20040202","GRIJS",,"hatchback"
"Personenauto","30NVHG","HONDA","CIVIC 3 DR","20040305","20040305","ROOD",,"hatchback"
"Personenauto","30NXTK","HONDA","CIVIC 3 DR","20040326","20040326","GRIJS",,"hatchback"
"Personenauto","30PFTT","HONDA","CIVIC 3 DR","20040610","20040610","ZWART",,"hatchback"
"Personenauto","30RGRF","HONDA","CIVIC 3 DR","20050406","20050406","ZWART","20071","hatchback"
"Personenauto","30RHKH","HONDA","CIVIC 3 DR","20050401","20050401","GRIJS",,"hatchback"
"Personenauto","30RHZF","HONDA","CIVIC 3 DR","20050415","20050415","ZWART","21416","hatchback"
"Personenauto","30RXGS","HONDA","CIVIC 3 DR","20050929","20050929","GRIJS","19354","hatchback"
"Personenauto","30TXB9","HONDA","CIVIC 3 DR","20011023","20120417","GRIJS",,"hatchback"
"Personenauto","30ZBPH","HONDA","CIVIC 3 DR","20020430","20071212","GRIJS",,"hatchback"
"Personenauto","31HXGX","HONDA","CIVIC 3 DR","20020110","20020110","GRIJS",,"hatchback"
"Personenauto","31JGPR","HONDA","CIVIC 3 DR","20020329","20020329","ZWART",,"hatchback"
"Personenauto","31JNLL","HONDA","CIVIC 3 DR","20020613","20020613","GRIJS",,"hatchback"
"Personenauto","31JZFN","HONDA","CIVIC 3 DR","20021005","20021005","GRIJS",,"hatchback"
"Personenauto","31LBDX","HONDA","CIVIC 3 DR","20021024","20021024","GRIJS",,"hatchback"
"Personenauto","31LBLP","HONDA","CIVIC 3 DR","20021029","20021029","GRIJS",,"hatchback"
"Personenauto","31NKLP","HONDA","CIVIC 3 DR","20031030","20031030","GRIJS",,"hatchback"
"Personenauto","31NXTK","HONDA","CIVIC 3 DR","20040326","20040326","ZWART",,"hatchback"
"Personenauto","31NZFF","HONDA","CIVIC 3 DR","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","31PFTT","HONDA","CIVIC 3 DR","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","31RGRF","HONDA","CIVIC 3 DR","20050324","20050324","GRIJS","21416","hatchback"
"Personenauto","31RHKH","HONDA","CIVIC 3 DR","20050331","20050331","ZWART","21416","hatchback"
"Personenauto","31RXGS","HONDA","CIVIC 3 DR","20050929","20050929","BLAUW","19895","hatchback"
"Personenauto","32HXGX","HONDA","CIVIC 3 DR","20020103","20020103","ZWART",,"hatchback"
"Personenauto","32HZTL","HONDA","CIVIC 3 DR","20020125","20020125","ZWART",,"hatchback"
"Personenauto","32JJVN","HONDA","CIVIC 3 DR","20020502","20020502","ZWART",,"hatchback"
"Personenauto","32JVKN","HONDA","CIVIC 3 DR","20020917","20020917","GROEN",,"hatchback"
"Personenauto","32JZFN","HONDA","CIVIC 3 DR","20021104","20021104","GRIJS",,"hatchback"
"Personenauto","32LBGB","HONDA","CIVIC 3 DR","20021026","20021026","GRIJS",,"hatchback"
"Personenauto","32LBLP","HONDA","CIVIC 3 DR","20021025","20021025","GRIJS",,"hatchback"
"Personenauto","32LBZV","HONDA","CIVIC 3 DR","20021113","20021113","GRIJS",,"hatchback"
"Personenauto","32NKLP","HONDA","CIVIC 3 DR","20031030","20031030","ZWART",,"hatchback"
"Personenauto","32NZFF","HONDA","CIVIC 3 DR","20040331","20040331","ZWART",,"hatchback"
"Personenauto","32PDHP","HONDA","CIVIC 3 DR","20040507","20040507","BLAUW",,"hatchback"
"Personenauto","32PFTT","HONDA","CIVIC 3 DR","20040603","20040603","BLAUW",,"hatchback"
"Personenauto","32RBFG","HONDA","CIVIC 3 DR","20050113","20050113","BLAUW","21416","hatchback"
"Personenauto","32RGRF","HONDA","CIVIC 3 DR","20050325","20050325","ZWART","21416","hatchback"
"Personenauto","32RHKH","HONDA","CIVIC 3 DR","20050331","20050331","ROOD","31145","hatchback"
"Personenauto","32RXGS","HONDA","CIVIC 3 DR","20050929","20050929","ZWART","19895","hatchback"
"Personenauto","33HZTL","HONDA","CIVIC 3 DR","20020201","20020201","GRIJS",,"hatchback"
"Personenauto","33JVKN","HONDA","CIVIC 3 DR","20020906","20020906","ZWART",,"hatchback"
"Personenauto","33LBGB","HONDA","CIVIC 3 DR","20021026","20021026","GRIJS",,"hatchback"
"Personenauto","33NPLN","HONDA","CIVIC 3 DR","20040224","20040224","BLAUW",,"hatchback"
"Personenauto","33PDHP","HONDA","CIVIC 3 DR","20040508","20040508","ZWART",,"hatchback"
"Personenauto","33PSBG","HONDA","CIVIC 3 DR","20041025","20041025","ROOD",,"hatchback"
"Personenauto","33RGRF","HONDA","CIVIC 3 DR","20050402","20050402","GRIJS","21416","hatchback"
"Personenauto","33RHFS","HONDA","CIVIC 3 DR","20050331","20050331","ZWART","19354","hatchback"
"Personenauto","33RKLL","HONDA","CIVIC 3 DR","20041020","20050510","ZWART",,"hatchback"
"Personenauto","34JBXD","HONDA","CIVIC 3 DR","20020208","20020208","GRIJS",,"hatchback"
"Personenauto","34JJVN","HONDA","CIVIC 3 DR","20020503","20020503","ZWART",,"hatchback"
"Personenauto","34JSLF","HONDA","CIVIC 3 DR","20020730","20020730","GRIJS",,"hatchback"
"Personenauto","34LFNG","HONDA","CIVIC 3 DR","20021206","20021206","BLAUW",,"hatchback"
"Personenauto","34NPLN","HONDA","CIVIC 3 DR","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","34NVKJ","HONDA","CIVIC 3 DR","20040304","20040304","GRIJS",,"hatchback"
"Personenauto","34NZPJ","HONDA","CIVIC 3 DR","20040413","20040413","ZWART",,"hatchback"
"Personenauto","34PTPR","HONDA","CIVIC 3 DR","20041126","20041126","GRIJS",,"hatchback"
"Personenauto","34RHFS","HONDA","CIVIC 3 DR","20050330","20050330","BLAUW","19895","hatchback"
"Personenauto","34RXGS","HONDA","CIVIC 3 DR","20050929","20050929","ZWART","19895","hatchback"
"Personenauto","34SBDH","HONDA","CIVIC 3 DR","20051031","20051031","BLAUW","18440","hatchback"
"Personenauto","34SBSR","HONDA","CIVIC 3 DR","20051112","20051112","GRIJS","18440","hatchback"
"Personenauto","35JBRL","HONDA","CIVIC 3 DR","20020208","20020208","ZWART",,"hatchback"
"Personenauto","35JGFK","HONDA","CIVIC 3 DR","20020319","20020319","ZWART",,"hatchback"
"Personenauto","35JJVN","HONDA","CIVIC 3 DR","20020501","20020501","GRIJS",,"hatchback"
"Personenauto","35LDGV","HONDA","CIVIC 3 DR","20021108","20021108","GRIJS",,"hatchback"
"Personenauto","35LLJB","HONDA","CIVIC 3 DR","20030221","20030221","GRIJS",,"hatchback"
"Personenauto","35LZNS","HONDA","CIVIC 3 DR","20030630","20030630","ZWART",,"hatchback"
"Personenauto","35PSBG","HONDA","CIVIC 3 DR","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","35RHFS","HONDA","CIVIC 3 DR","20050331","20050331","BLAUW","19895","hatchback"
"Personenauto","35RXGS","HONDA","CIVIC 3 DR","20050929","20050929","ZWART","19895","hatchback"
"Personenauto","36JBXD","HONDA","CIVIC 3 DR","20020208","20020208","GRIJS",,"hatchback"
"Personenauto","36JFKJ","HONDA","CIVIC 3 DR","20020305","20020305","ZWART",,"hatchback"
"Personenauto","36JGFK","HONDA","CIVIC 3 DR","20020318","20020318","GRIJS",,"hatchback"
"Personenauto","36LFVK","HONDA","CIVIC 3 DR","20021218","20021218","BLAUW",,"hatchback"
"Personenauto","36LLJB","HONDA","CIVIC 3 DR","20030221","20030221","ROOD",,"hatchback"
"Personenauto","36LZNS","HONDA","CIVIC 3 DR","20030630","20030630","ZWART",,"hatchback"
"Personenauto","36NSX7","HONDA","CIVIC 3 DR","19991102","20101108","GRIJS",,"hatchback"
"Personenauto","36PSBT","HONDA","CIVIC 3 DR","20021029","20041122","ZWART",,"hatchback"
"Personenauto","36RGBJ","HONDA","CIVIC 3 DR","20050311","20050311","ZWART","21416","hatchback"
"Personenauto","36RHFS","HONDA","CIVIC 3 DR","20050331","20050331","ZWART","19895","hatchback"
"Personenauto","36RNZD","HONDA","CIVIC 3 DR","20050628","20050628","GRIJS","20071","hatchback"
"Personenauto","36SBDH","HONDA","CIVIC 3 DR","20051031","20051031","GRIJS","19895","hatchback"
"Personenauto","37HZNB","HONDA","CIVIC 3 DR","20020124","20020124","ROOD",,"hatchback"
"Personenauto","37JJDN","HONDA","CIVIC 3 DR","20020417","20020417","BLAUW",,"hatchback"
"Personenauto","37JLNP","HONDA","CIVIC 3 DR","20020530","20020530","BLAUW",,"hatchback"
"Personenauto","37JXFR","HONDA","CIVIC 3 DR","20020920","20020920","BLAUW",,"hatchback"
"Personenauto","37LZNS","HONDA","CIVIC 3 DR","20030630","20030630","BLAUW",,"hatchback"
"Personenauto","37NTZT","HONDA","CIVIC 3 DR","20040226","20040226","BLAUW",,"hatchback"
"Personenauto","37PFRS","HONDA","CIVIC 3 DR","20040527","20040527","GRIJS",,"hatchback"
"Personenauto","37PZTV","HONDA","CIVIC 3 DR","20050117","20050117","ZWART",,"hatchback"
"Personenauto","37RBBH","HONDA","CIVIC 3 DR","20050107","20050107","GRIJS","19354","hatchback"
"Personenauto","37RFST","HONDA","CIVIC 3 DR","20050310","20050310","ZWART","19354","hatchback"
"Personenauto","37RHFS","HONDA","CIVIC 3 DR","20050330","20050330","GRIJS","20071","hatchback"
"Personenauto","37RZKB","HONDA","CIVIC 3 DR","20051018","20051018","GRIJS","19354","hatchback"
"Personenauto","38JLNP","HONDA","CIVIC 3 DR","20020531","20020531","GEEL",,"hatchback"
"Personenauto","38LNGN","HONDA","CIVIC 3 DR","20030307","20030307","GRIJS",,"hatchback"
"Personenauto","38PFRS","HONDA","CIVIC 3 DR","20040527","20040527","ZWART",,"hatchback"
"Personenauto","38RBBH","HONDA","CIVIC 3 DR","20050106","20050106","GRIJS","20071","hatchback"
"Personenauto","38RFHZ","HONDA","CIVIC 3 DR","20050228","20050228","GRIJS","18440","hatchback"
"Personenauto","38RKBL","HONDA","CIVIC 3 DR","20050428","20050428","ZWART","19895","hatchback"
"Personenauto","38SBDH","HONDA","CIVIC 3 DR","20051031","20051031","BLAUW","21416","hatchback"
"Personenauto","38SJNP","HONDA","CIVIC 3 DR","20060124","20060124","GRIJS","19895","hatchback"
"Personenauto","38SJVK","HONDA","CIVIC 3 DR","20060128","20060128","ZWART","19895","hatchback"
"Personenauto","39HLDV","HONDA","CIVIC 3 DR","20010828","20010828","ZWART",,"hatchback"
"Personenauto","39JBXD","HONDA","CIVIC 3 DR","20020207","20020207","GRIJS",,"hatchback"
