"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J179FB","AUTO UNION","AUDI COUPE GT5E","19840416","20210507","BRUIN",,"coupe"
"Personenauto","JA5538","AUTO UNION","1000 SPORT","19640319","19640319","GROEN",,"coupe"
"Personenauto","JD068H","AUTO UNION","AUDI QUATTRO 20V","19900402","20160222","ROOD",,"coupe"
"Personenauto","JG404D","AUTO UNION","AUDI COUPE","19880609","20160302","WIT",,"coupe"
"Personenauto","JGTX59","AUTO UNION","AUDI COUPE 110 KW E2","19940728","19940728","GROEN",,"coupe"
"Personenauto","JHRD99","AUTO UNION","AUDI COUPE QUATTRO       110 KW E2","19940818","19940818","GRIJS",,"coupe"
"Personenauto","JJ14RK","AUTO UNION","855363 AUDI COUPE GT5S   AUTOMATIC","19830110","19830110","BLAUW",,"coupe"
"Personenauto","JJLG02","AUTO UNION","AUDI COUPE 100 KW U9","19881114","19950106","ZWART",,"coupe"
"Personenauto","JR301V","AUTO UNION","AUDI COUPE GT","19840116","20160527","BLAUW",,"coupe"
"Personenauto","JTSL12","AUTO UNION","AUDI COUPE QUATTRO 100 KW","19900212","19960927","ROOD",,"coupe"
"Personenauto","JXDR62","AUTO UNION","AUDI COUPE 110 KW E2","19950103","19950103","BLAUW",,"coupe"
"Personenauto","K149GS","AUTO UNION","AUDI COUPE 85 KW AUT U9","19940407","20201211","GROEN",,"coupe"
"Personenauto","K222DL","AUTO UNION","AUDI QUATTRO","19820101","20201130","BLAUW",,"coupe"
"Personenauto","K854ZL","AUTO UNION","857312 AUDI QUATTRO","19821027","20210331","GRIJS",,"coupe"
"Personenauto","L547RR","AUTO UNION","433291 AUDI 100 GL DIESEL","19790614","20210712","GROEN",,"coupe"
"Personenauto","L647SN","AUTO UNION","AUDI COUPE 66KW K6","19870228","20210719","GRIJS",,"coupe"
"Personenauto","L846RZ","AUTO UNION","AUDI QUATTRO","19861215","20210714","BLAUW",,"coupe"
"Personenauto","LBPB42","AUTO UNION","AUDI COUPE 100 KW U9","19890303","19950213","BLAUW",,"coupe"
"Personenauto","LJXP01","AUTO UNION","AUDI COUPE 98 KW U9","19901114","19950502","WIT",,"coupe"
"Personenauto","LLHL27","AUTO UNION","AUDI COUPE 85 KW E2","19950508","19950508","ROOD",,"coupe"
"Personenauto","LNDG76","AUTO UNION","AUDI COUPE 110 KW E2","19950518","19950518","ZWART",,"coupe"
"Personenauto","LSFG83","AUTO UNION","AUDI COUPE 110 KW AUT E2","19950630","19950630","BLAUW",,"coupe"
"Personenauto","LSHG05","AUTO UNION","AUDI COUPE 110 KW AUT E2","19950630","19950630","BLAUW",,"coupe"
"Personenauto","LSJR65","AUTO UNION","AUDI COUPE 110 KW E2","19950707","19950707","ZWART",,"coupe"
"Personenauto","LSRB85","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","19950710","19950710","ROOD",,"coupe"
"Personenauto","LTLJ89","AUTO UNION","AUDI COUPE 110 KW E2","19950722","19950722","ZWART",,"coupe"
"Personenauto","LTNS27","AUTO UNION","AUDI COUPE 110 KW E2","19930514","19950726","ZWART",,"coupe"
"Personenauto","LTXR94","AUTO UNION","AUDI COUPE 85 KW E2","19950731","19950731","GRIJS",,"coupe"
"Personenauto","LXNX13","AUTO UNION","AUDI COUPE 100 KW U9","19890412","19951019","ROOD",,"coupe"
"Personenauto","LXXT21","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19930205","19950912","ZWART",,"coupe"
"Personenauto","LZFN16","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","19950914","19950914","GEEL",,"coupe"
"Personenauto","LZLL42","AUTO UNION","AUDI COUPE 125 KW U9","19900313","19950918","BLAUW",,"coupe"
"Personenauto","LZZD25","AUTO UNION","AUDI COUPE 110 KW E2","19950929","19950929","ROOD",,"coupe"
"Personenauto","LZZR47","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19911015","19950927","GROEN",,"coupe"
"Personenauto","N056GN","AUTO UNION","AUDI COUPE","19910208","20211004","WIT",,"coupe"
"Personenauto","N354DB","AUTO UNION","AUDI COUPE 66 KW","19860605","20210910","GRIJS",,"coupe"
"Personenauto","NBFH53","AUTO UNION","AUDI COUPE QUATTRO 128 KW E2","19950929","19950929","BLAUW",,"coupe"
"Personenauto","NBGS98","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","19951004","19951004","GROEN",,"coupe"
"Personenauto","NBNP59","AUTO UNION","AUDI COUPE 85 KW E2","19951018","19951018","GROEN",,"coupe"
"Personenauto","NBVR78","AUTO UNION","AUDI COUPE 110 KW AUT E2","19951023","19951023","BLAUW",,"coupe"
"Personenauto","NDPX55","AUTO UNION","AUDI COUPE 100 KW U9","19890615","19951023","ROOD",,"coupe"
"Personenauto","NFRJ68","AUTO UNION","AUDI COUPE 85 KW AUT E2","19951116","19951116","ROOD",,"coupe"
"Personenauto","NGDX83","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19881114","19951120","BLAUW",,"coupe"
"Personenauto","NHLT96","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","19881114","19951227","ZWART",,"coupe"
"Personenauto","NHXJ76","AUTO UNION","AUDI COUPE 85 KW E2","19960112","19960112","BLAUW",,"coupe"
"Personenauto","NHXJ77","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","19960118","19960118","ROOD",,"coupe"
"Personenauto","NJJT01","AUTO UNION","AUDI COUPE 85 KW E2","19960117","19960117","BLAUW",,"coupe"
"Personenauto","NLDB47","AUTO UNION","AUDI COUPE QUATTRO       110 KW E2","19960118","19960118","PAARS",,"coupe"
"Personenauto","NNNB20","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19881115","19960410","ZWART",,"coupe"
"Personenauto","NRNR43","AUTO UNION","AUDI COUPE 82 KW U9","19890821","19960809","ROOD",,"coupe"
"Personenauto","NTPF18","AUTO UNION","AUDI COUPE 100 KW U9","19881110","19960322","ZWART",,"coupe"
"Personenauto","NVND32","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19881207","19960420","ROOD",,"coupe"
"Personenauto","NXBJ37","AUTO UNION","AUDI COUPE 85 KW E2","19960416","19960416","ZWART",,"coupe"
"Personenauto","NXRZ64","AUTO UNION","AUDI COUPE 110 KW E2","19960509","19960509","BLAUW",,"coupe"
"Personenauto","NZPP11","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19881114","19960502","GRIJS",,"coupe"
"Personenauto","P404JJ","AUTO UNION","AUDI COUPE QUATTRO 100 KW U9","19890116","20220322","GRIJS",,"coupe"
"Personenauto","PGXX33","AUTO UNION","AUDI COUPE 85 KW E2","19960703","19960703","BLAUW",,"coupe"
"Personenauto","PGZL77","AUTO UNION","AUDI COUPE 100 KW U9","19881115","19960703","ZWART",,"coupe"
"Personenauto","PHBP21","AUTO UNION","AUDI COUPE 85 KW E2","19960702","19960702","GROEN",,"coupe"
"Personenauto","PLTP36","AUTO UNION","AUDI COUPE 85 KW E2","19960820","19960820","BLAUW",,"coupe"
"Personenauto","PLTV49","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","19881230","19961019","ZWART",,"coupe"
"Personenauto","PM0177","AUTO UNION","AU 1000 SP","19640320","20200827","WIT",,"coupe"
"Personenauto","PM2211","AUTO UNION","1000","19580630","20210712","ORANJE",,"coupe"
"Personenauto","PM3737","AUTO UNION","AU 1000 SP.","19610205","20220322","WIT",,"coupe"
"Personenauto","PM4852","AUTO UNION","1000 S","19591214","20221004","GROEN",,"coupe"
"Personenauto","PM6668","AUTO UNION","AUDI 100 COUPÉ S","19720630","20230906","ROOD",,"coupe"
"Personenauto","PRTR13","AUTO UNION","AUDI COUPE 85 KW E2","19961010","19961010","GRIJS",,"coupe"
"Personenauto","PSVL49","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","19900412","19961025","ROOD",,"coupe"
"Personenauto","PVRP12","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19890331","19970711","GRIJS",,"coupe"
"Personenauto","PVVB94","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19911030","19961207","ZWART",,"coupe"
"Personenauto","PX732T","AUTO UNION","AUDI COUPE GT","19870228","20190507","WIT",,"coupe"
"Personenauto","RBFX39","AUTO UNION","AUDI COUPE 85 KW E2","19970110","19970110","BLAUW",,"coupe"
"Personenauto","RDXP94","AUTO UNION","AUDI COUPE 100 KW U9","19881111","19970206","ZWART",,"coupe"
"Personenauto","RGJB20","AUTO UNION","AUDI COUPE 98 KW AUT U9","19911018","19970225","BLAUW",,"coupe"
"Personenauto","RHFG38","AUTO UNION","AUDI COUPE 85 KW E2","19970703","19970703","BLAUW",,"coupe"
"Personenauto","RJRH52","AUTO UNION","AUDI COUPE 100 KW U9","19881122","19970408","BEIGE",,"coupe"
"Personenauto","RLZR40","AUTO UNION","AUDI COUPE 110 KW E2","19970414","19970414","GROEN",,"coupe"
"Personenauto","RRZN37","AUTO UNION","AUDI COUPE QUATTRO 98 KW U9","19900312","19970605","ZWART",,"coupe"
"Personenauto","RTDP01","AUTO UNION","AUDI COUPE 100 KW U9","19890130","19970610","ZWART",,"coupe"
"Personenauto","RVDL06","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19890913","19970626","WIT",,"coupe"
"Personenauto","RVLL47","AUTO UNION","AUDI COUPE 85 KW E2","19970630","19970630","ROOD",,"coupe"
"Personenauto","RVRR59","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19890315","19970705","GRIJS",,"coupe"
"Personenauto","RXZH43","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19890425","19970723","ROOD",,"coupe"
"Personenauto","RZFN85","AUTO UNION","AUDI COUPE 85 KW E2","19970725","19970725","ROOD",,"coupe"
"Personenauto","RZLD27","AUTO UNION","AUDI COUPE 85 KW E2","19970801","19970801","GROEN",,"coupe"
"Personenauto","RZRV19","AUTO UNION","AUDI COUPE 100 KW U9","19881228","19971027","ROOD",,"coupe"
"Personenauto","SBFG86","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19911125","19970905","GRIJS",,"coupe"
"Personenauto","SBSG36","AUTO UNION","AUDI COUPE 100 KW U9","19881110","19971105","ZWART",,"coupe"
"Personenauto","SFDP22","AUTO UNION","AUDI COUPE 100 KW U9","19900518","19970903","BLAUW",,"coupe"
"Personenauto","SHTN31","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19901204","19971021","WIT",,"coupe"
"Personenauto","SHTP83","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","19890223","19980205","ZWART",,"coupe"
"Personenauto","SJVX97","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19900611","19971103","BRUIN",,"coupe"
"Personenauto","SLXF11","AUTO UNION","AUDI COUPE 100 KW U9","19900426","19971125","ROOD",,"coupe"
"Personenauto","SNGB04","AUTO UNION","AUDI COUPE 100 KW U9","19890307","19980211","BLAUW",,"coupe"
"Personenauto","SNHV51","AUTO UNION","AUDI COUPE 85 KW E2","19971127","19971127","ROOD",,"coupe"
"Personenauto","SNSG25","AUTO UNION","AUDI COUPE 100 KW U9","19881202","19971224","ZWART",,"coupe"
"Personenauto","SNTN67","AUTO UNION","AUDI COUPE 100 KW U9","19891211","19971219","GRIJS",,"coupe"
"Personenauto","SRST66","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19901106","19980120","BLAUW",,"coupe"
"Personenauto","STHH38","AUTO UNION","AUDI COUPE 100 KW U9","19891002","19980205","BLAUW",,"coupe"
"Personenauto","STRH11","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19900815","19980202","ZWART",,"coupe"
"Personenauto","SZSL28","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","19900418","19980224","ROOD",,"coupe"
"Personenauto","TBPR15","AUTO UNION","AUDI COUPE GT5S","19830608","19980309","BRUIN",,"coupe"
"Personenauto","TBXN12","AUTO UNION","AUDI COUPE 125KW AUT. U9","19910419","19980723","BLAUW",,"coupe"
"Personenauto","TDBF36","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19890623","19980319","ROOD",,"coupe"
"Personenauto","TDBF45","AUTO UNION","AUDI COUPE 100 KW U9","19890412","19980331","WIT",,"coupe"
"Personenauto","TDFT50","AUTO UNION","AUDI COUPE 100 KW U9","19881110","19980411","ZWART",,"coupe"
"Personenauto","TDPL44","AUTO UNION","AUDI COUPE 100 KW U9","19900619","19980401","WIT",,"coupe"
"Personenauto","TDRV15","AUTO UNION","AUDI COUPE 100 KW U9","19890707","19980909","WIT",,"coupe"
"Personenauto","TDRX42","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910716","19980331","ZWART",,"coupe"
"Personenauto","TFFF78","AUTO UNION","AUDI COUPE 100 KW U9","19901001","19980325","GROEN",,"coupe"
"Personenauto","TGTJ35","AUTO UNION","AUDI COUPE 125 KW U9","19900301","19980727","ROOD",,"coupe"
"Personenauto","THLD46","AUTO UNION","AUDI COUPE 82 KW U9","19900301","19980530","GROEN",,"coupe"
"Personenauto","THNX23","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","19900330","19980620","BEIGE",,"coupe"
"Personenauto","THRR79","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910315","19980507","GRIJS",,"coupe"
"Personenauto","TTZF78","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910422","19981219","ZWART",,"coupe"
"Personenauto","TVBN96","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","19920521","19980814","ROOD",,"coupe"
"Personenauto","TXVB95","AUTO UNION","AUDI COUPE 100 KW U9","19881201","19981106","GRIJS",,"coupe"
"Personenauto","TZJZ44","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","19890216","19980912","ROOD",,"coupe"
"Personenauto","TZPZ91","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19910124","19980918","ZWART",,"coupe"
"Personenauto","XB199F","AUTO UNION","AUDI COUPE GT 100KW","19860214","20190408","GRIJS",,"coupe"
"Personenauto","XBVN83","AUTO UNION","AUDI COUPE 100 KW U9","19890823","19981019","ZWART",,"coupe"
"Personenauto","XF20GB","AUTO UNION","AUDI COUPE 100 KW U9","19890321","19890321","BLAUW",,"coupe"
"Personenauto","XF51GB","AUTO UNION","AUDI COUPE 100 KW U9","19890321","19890321","ZWART",,"coupe"
"Personenauto","XF67FZ","AUTO UNION","AUDI COUPE 100 KW U9","19890321","19890321","ZWART",,"coupe"
"Personenauto","XF74HX","AUTO UNION","AUDI COUPE 100 KW U9","19890322","19890322","ZWART",,"coupe"
"Personenauto","XF90HY","AUTO UNION","AUDI COUPE 100 KW U9","19890322","19890322","ZWART",,"coupe"
"Personenauto","XF93FZ","AUTO UNION","AUDI COUPE 100 KW U9","19890321","19890321","ZWART",,"coupe"
"Personenauto","XG13FZ","AUTO UNION","AUDI COUPE 100 KW U9","19890502","19890502","GRIJS",,"coupe"
"Personenauto","XG85NP","AUTO UNION","AUDI COUPE 100 KW U9","19890414","19890414","ZWART",,"coupe"
"Personenauto","XGGP64","AUTO UNION","AUDI COUPE 100 KW U9","19890116","19981030","ROOD",,"coupe"
"Personenauto","XGVS17","AUTO UNION","AUDI COUPE 85 KW AUT E2","19930428","19981208","GRIJS",,"coupe"
"Personenauto","XH01XH","AUTO UNION","AUDI COUPE 100 KW U9","19890503","19890503","ZWART",,"coupe"
"Personenauto","XH19GJ","AUTO UNION","AUDI COUPE 100 KW U9","19890428","19890428","ZWART",,"coupe"
"Personenauto","XH62XH","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19890502","19890502","GRIJS",,"coupe"
"Personenauto","XHGX73","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910604","19981118","ROOD",,"coupe"
"Personenauto","XJ04HN","AUTO UNION","AUDI COUPE 100 KW U9","19890519","19890519","ZWART",,"coupe"
"Personenauto","XJ97HL","AUTO UNION","AUDI COUPE 100 KW U9","19890518","19890518","ZWART",,"coupe"
"Personenauto","XJPR82","AUTO UNION","AUDI COUPE QUATTRO 98 KW U9","19920330","19990108","GROEN",,"coupe"
"Personenauto","XN57HN","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","19890707","19890707","WIT",,"coupe"
"Personenauto","XN61HK","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","19890707","19890707","WIT",,"coupe"
"Personenauto","XN97ZD","AUTO UNION","AUDI COUPE 100 KW U9","19890728","19890728","WIT",,"coupe"
"Personenauto","XR665F","AUTO UNION","857312 AUDI QUATTRO","19810228","20190222","BLAUW",,"coupe"
"Personenauto","XT23DS","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19891009","19891009","GRIJS",,"coupe"
"Personenauto","XTDZ62","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19910510","19990209","ZWART",,"coupe"
"Personenauto","XV28TJ","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","19891117","19891117","GRIJS",,"coupe"
"Personenauto","XV89DR","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","19891031","19891031","ZWART",,"coupe"
"Personenauto","XX04YL","AUTO UNION","AUDI COUPE 100 KW U9","19900102","19900102","ROOD",,"coupe"
"Personenauto","XXPF08","AUTO UNION","AUDI COUPE 100 KW U9","19890328","19990311","GRIJS",,"coupe"
"Personenauto","XY19RZ","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19900102","19900102","BLAUW",,"coupe"
"Personenauto","YB73YN","AUTO UNION","AUDI COUPE 100 KW U9","19900207","19900207","ROOD",,"coupe"
"Personenauto","YB95VY","AUTO UNION","AUDI COUPE 100 KW U9","19900202","19900202","ZWART",,"coupe"
"Personenauto","YD57BS","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19900208","19900208","ZWART",,"coupe"
"Personenauto","YD64GJ","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19900209","19900209","BLAUW",,"coupe"
"Personenauto","YH44YV","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19900412","19900412","ROOD",,"coupe"
"Personenauto","YJ29XD","AUTO UNION","AUDI COUPE 100 KW U9","19900427","19900427","BLAUW",,"coupe"
"Personenauto","YJ72RN","AUTO UNION","AUDI COUPE 100 KW U9","19900424","19900424","ZWART",,"coupe"
"Personenauto","YK19YT","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19900518","19900518","ZWART",,"coupe"
"Personenauto","YK61VD","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","19900514","19900514","ZWART",,"coupe"
"Personenauto","YK69DF","AUTO UNION","AUDI COUPE 100 KW U9","19900503","19900503","WIT",,"coupe"
"Personenauto","YL07SN","AUTO UNION","AUDI COUPE 100 KW U9","19900601","19900601","ROOD",,"coupe"
"Personenauto","YL54BG","AUTO UNION","AUDI COUPE 100 KW U9","19900517","19900517","ZWART",,"coupe"
"Personenauto","YL92PK","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","19900529","19900529","ZWART",,"coupe"
"Personenauto","YN67FN","AUTO UNION","AUDI COUPE 100 KW U9","19900611","19900611","ZWART",,"coupe"
"Personenauto","YN98XG","AUTO UNION","AUDI COUPE 100 KW U9","19900622","19900622","ZWART",,"coupe"
"Personenauto","YR60BK","AUTO UNION","AUDI COUPE 100 KW U9","19900719","19900719","ZWART",,"coupe"
"Personenauto","YR61NV","AUTO UNION","855342 AUDI COUPE GT5","19800630","19900731","GRIJS",,"coupe"
"Personenauto","YR68VP","AUTO UNION","AUDI COUPE 100 KW U9","19900803","19900803","ROOD",,"coupe"
"Personenauto","YY97XR","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19901207","19901207","ZWART",,"coupe"
"Personenauto","YZ31GY","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910102","19910102","GRIJS",,"coupe"
"Personenauto","YZ39TB","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910102","19910102","GROEN",,"coupe"
"Personenauto","Z601LP","AUTO UNION","AUDI COUPE GT","19830318","20240502","GRIJS",,"coupe"
"Personenauto","Z806NP","AUTO UNION","AUDI COUPE GT 100KW","19890824","20240514","WIT",,"coupe"
"Personenauto","ZB27BB","AUTO UNION","AUDI COUPE 100 KW U9","19910102","19910102","ROOD",,"coupe"
"Personenauto","ZB83FG","AUTO UNION","AUDI COUPE 100KW AUT. U9","19910104","19910104","ZWART",,"coupe"
"Personenauto","ZD13SL","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19910125","19910125","ZWART",,"coupe"
"Personenauto","ZD17NS","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910122","19910122","GRIJS",,"coupe"
"Personenauto","ZDXL97","AUTO UNION","AUDI COUPE 98 KW AUT U9","19920414","19990925","ROOD",,"coupe"
"Personenauto","ZF83PN","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","19910208","19910208","ZWART",,"coupe"
"Personenauto","ZFVP33","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19911118","19990426","ZWART",,"coupe"
"Personenauto","ZG81KZ","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910306","19910306","ZWART",,"coupe"
"Personenauto","ZH17FB","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910308","19910308","ZWART",,"coupe"
"Personenauto","ZH39PN","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910322","19910322","GROEN",,"coupe"
"Personenauto","ZH58YR","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910326","19910326","ZWART",,"coupe"
"Personenauto","ZH96VV","AUTO UNION","AUDI COUPE 100 KW U9","19910326","19910326","ZWART",,"coupe"
"Personenauto","ZJ45LJ","AUTO UNION","AUDI COUPE 100 KW U9","19910328","19910328","GROEN",,"coupe"
"Personenauto","ZJ81XG","AUTO UNION","AUDI COUPE 100 KW U9","19910405","19910405","ROOD",,"coupe"
"Personenauto","ZJ84GF","AUTO UNION","AUDI COUPE 85 KW AUT U9","19910329","19910329","ZWART",,"coupe"
"Personenauto","ZJ96BL","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910322","19910322","ZWART",,"coupe"
"Personenauto","ZK23HR","AUTO UNION","AUDI COUPE 85 KW U9","19910417","19910417","WIT",,"coupe"
"Personenauto","ZK63LF","AUTO UNION","AUDI COUPE 100 KW U9","19910416","19910416","ROOD",,"coupe"
"Personenauto","ZL25SX","AUTO UNION","AUDI COUPE 100 KW U9","19910508","19910508","GRIJS",,"coupe"
"Personenauto","ZL93JY","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910429","19910429","GROEN",,"coupe"
"Personenauto","ZL99XZ","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910603","19910603","GROEN",,"coupe"
"Personenauto","ZLGG94","AUTO UNION","AUDI COUPE QUATTRO 110 KW E2","19930607","19990816","BLAUW",,"coupe"
"Personenauto","ZN55DF","AUTO UNION","AUDI COUPE 85 KW U9","19920702","19920702","WIT",,"coupe"
"Personenauto","ZS13JP","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","19910621","19910621","BLAUW",,"coupe"
"Personenauto","ZT40DP","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910704","19910704","ZWART",,"coupe"
"Personenauto","ZV77TT","AUTO UNION","AUDI COUPE QUATTRO 125 KWU9","19910813","19910813","ROOD",,"coupe"
