"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28RNJ6","HONDA","CIVIC 4DR HYBRID","20110629","20110629","ZWART","26239","sedan"
"Personenauto","28RPNJ","HONDA","CIVIC 3 DR","20050629","20050629","ZWART",,"hatchback"
"Personenauto","28RTGB","HONDA","CIVIC 5 DR","20050825","20050825","GRIJS","19770","hatchback"
"Personenauto","28RVFV","HONDA","CIVIC 5 DR","20050914","20050914","ZWART","19770","hatchback"
"Personenauto","28RVK9","HONDA","CIVIC 4DR HYBRID","20110914","20110914","ZWART","26239","sedan"
"Personenauto","28SFV3","HONDA","CIVIC 4DR HYBRID","20110923","20110923","ZWART","26239","sedan"
"Personenauto","28SGG3","HONDA","CIVIC 4DR HYBRID","20110920","20110920","ZWART","26239","sedan"
"Personenauto","28SLBF","HONDA","CIVIC 4DR HYBRID","20060220","20060220","BLAUW","23352","sedan"
"Personenauto","28SNKX","HONDA","CIVIC 5DR","20060314","20060314","GRIJS","24491","hatchback"
"Personenauto","28STFG","HONDA","CIVIC 5DR","20060425","20060425","GRIJS","24491","hatchback"
"Personenauto","28SVN2","HONDA","CIVIC 4DR HYBRID","20111209","20111209","BLAUW","26239","sedan"
"Personenauto","28SZRT","HONDA","CIVIC 5DR","20060621","20060621","BLAUW","22851","hatchback"
"Personenauto","28SZZP","HONDA","CIVIC 5DR","20060704","20060704","GRIJS","25440","hatchback"
"Personenauto","28TBZP","HONDA","CIVIC 5DR","20060705","20060705","GRIJS","23991","hatchback"
"Personenauto","28TDGJ","HONDA","CIVIC 5DR","20060724","20060724","ZWART","25890","hatchback"
"Personenauto","28TFSN","HONDA","CIVIC 5DR","20060812","20060812","BLAUW","36250","hatchback"
"Personenauto","28TGFG","HONDA","CIVIC 5DR","20060817","20060817","ZWART","28151","hatchback"
"Personenauto","28TJXH","HONDA","CIVIC 5DR","20061005","20061005","ZWART","21491","hatchback"
"Personenauto","28TKJK","HONDA","CIVIC 5DR","20061013","20061013","GRIJS","21491","hatchback"
"Personenauto","28TNNN","HONDA","CIVIC 5DR","20061124","20061124","ZWART","26190","hatchback"
"Personenauto","28TNX4","HONDA","CIVIC 5DR","20120309","20120309","WIT","27515","hatchback"
"Personenauto","28TPHN","HONDA","CIVIC 5DR","20070112","20070112","BLAUW","23151","hatchback"
"Personenauto","28TPHR","HONDA","CIVIC 3DR","20000209","20061216","BLAUW",,"hatchback"
"Personenauto","28TPNR","HONDA","CIVIC 5DR","20070102","20070102","ZWART","23151","hatchback"
"Personenauto","28TRD4","HONDA","CIVIC 5DR","20120323","20120323","ZWART","27972","hatchback"
"Personenauto","28TSB9","HONDA","CIVIC 5DR","20120331","20120331","BLAUW","22141","hatchback"
"Personenauto","28TTS5","HONDA","CIVIC 3DR","20040510","20120403","GRIJS",,"hatchback"
"Personenauto","28TX97","HONDA","CIVIC 1200","19780202","19780202","GROEN",,"Niet geregistreerd"
"Personenauto","28XBKK","HONDA","CIVIC 5DR","20070330","20070330","BEIGE","23651","hatchback"
"Personenauto","28XBPX","HONDA","CIVIC 5DR","20070405","20070405","BEIGE","27641","hatchback"
"Personenauto","28XGXK","HONDA","CIVIC 4DR HYBRID","20070601","20070601","ZWART","26990","sedan"
"Personenauto","28XJDB","HONDA","CIVIC 4DR HYBRID","20070606","20070606","BLAUW","24991","sedan"
"Personenauto","28XJRJ","HONDA","CIVIC 3DR","20070616","20070616","ROOD","34996","hatchback"
"Personenauto","28XJSR","HONDA","CIVIC 4DR HYBRID","20070614","20070614","ZWART","24991","sedan"
"Personenauto","28XJZX","HONDA","CIVIC 5DR","20070622","20070622","ROOD","23150","hatchback"
"Personenauto","28XKXJ","HONDA","CIVIC 4DR HYBRID","20070704","20070704","GRIJS","24991","sedan"
"Personenauto","28XLRB","HONDA","CIVIC 4DR HYBRID","20070710","20070710","BLAUW","24991","sedan"
"Personenauto","28XRF3","HONDA","CIVIC 5DR","20120710","20120710","ZWART","22140","hatchback"
"Personenauto","28XRNB","HONDA","CIVIC 5DR","20070910","20070910","ZWART","26690","hatchback"
"Personenauto","28XRTF","HONDA","CIVIC 5DR","20070905","20070905","BLAUW","26690","hatchback"
"Personenauto","28XSK9","HONDA","CIVIC 5DR","20120727","20120727","GRIJS","26139","hatchback"
"Personenauto","28XTDT","HONDA","CIVIC 4DR HYBRID","20070928","20070928","GRIJS","24591","sedan"
"Personenauto","28XTZG","HONDA","CIVIC 3DR","20071005","20071005","ZWART","35495","hatchback"
"Personenauto","28ZBFP","HONDA","CIVIC 5DR","20071129","20071129","ZWART","26690","hatchback"
"Personenauto","28ZBPG","HONDA","CIVIC 5DR","20080102","20080102","BEIGE","22290","hatchback"
"Personenauto","28ZBX4","HONDA","CIVIC 5DR","20120929","20120929","GROEN","23140","hatchback"
"Personenauto","28ZFT5","HONDA","CIVIC 5DR","20121031","20121031","ZWART","31650","hatchback"
"Personenauto","28ZGRN","HONDA","CIVIC 4DR HYBRID","20080128","20080128","ZWART","24591","sedan"
"Personenauto","28ZJDN","HONDA","CIVIC 4DR HYBRID","20080215","20080215","ROOD","24501","sedan"
"Personenauto","28ZJHZ","HONDA","CIVIC 4DR HYBRID","20080228","20080228","GRIJS","24501","sedan"
"Personenauto","28ZJLD","HONDA","CIVIC 5DR","20080227","20080227","ZWART","23450","hatchback"
"Personenauto","28ZKP2","HONDA","CIVIC 5DR","20121214","20121214","ROOD","25890","hatchback"
"Personenauto","28ZKZG","HONDA","CIVIC 4DR HYBRID","20080318","20080318","GRIJS","26501","sedan"
"Personenauto","28ZLKV","HONDA","CIVIC 5DR","20080321","20080321","GRIJS","23450","hatchback"
"Personenauto","28ZLSV","HONDA","CIVIC 4DR HYBRID","20080328","20080328","ZWART","24501","sedan"
"Personenauto","28ZPGV","HONDA","CIVIC 4DR HYBRID","20080418","20080418","GRIJS","24501","sedan"
"Personenauto","28ZRPV","HONDA","CIVIC 4DR HYBRID","20080509","20080509","WIT","23901","sedan"
"Personenauto","28ZRVZ","HONDA","CIVIC 4DR HYBRID","20080516","20080516","GRIJS","27951","sedan"
"Personenauto","28ZSDX","HONDA","CIVIC 5DR","20080517","20080517","ZWART","29201","hatchback"
"Personenauto","28ZSGL","HONDA","CIVIC 4DR HYBRID","20080520","20080520","BLAUW","26501","sedan"
"Personenauto","29DJSG","HONDA","CIVIC 3DR","19990910","19990910","GROEN",,"hatchback"
"Personenauto","29DLPB","HONDA","CIVIC 3DR","19990922","19990922","BLAUW",,"hatchback"
"Personenauto","29DPJR","HONDA","CIVIC 3DR","19991015","19991015","ROOD",,"hatchback"
"Personenauto","29DXTK","HONDA","CIVIC 3DR","20000112","20000112","GRIJS",,"hatchback"
"Personenauto","29FBSV","HONDA","CIVIC 3DR","20000209","20000209","BLAUW",,"hatchback"
"Personenauto","29FFHZ","HONDA","CIVIC 3DR","20000223","20000223","GRIJS",,"hatchback"
"Personenauto","29FFJV","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910516","20000314","ZWART",,"coupe"
"Personenauto","29FHBN","HONDA","CIVIC 3DR","20000317","20000317","WIT",,"hatchback"
"Personenauto","29FJJF","HONDA","CIVIC 3DR","20000331","20000331","BLAUW",,"hatchback"
"Personenauto","29FPBT","HONDA","CIVIC 5 DR","20000512","20000512","GRIJS",,"hatchback"
"Personenauto","29FRLH","HONDA","CIVIC 3DR","20000607","20000607","ZWART",,"hatchback"
"Personenauto","29FTPR","HONDA","CIVIC 5 DR","20000705","20000705","GRIJS",,"hatchback"
"Personenauto","29FXFS","HONDA","CIVIC 3DR","20000731","20000731","GRIJS",,"hatchback"
"Personenauto","29GBKR","HONDA","CIVIC 3DR","20000907","20000907","ZWART",,"hatchback"
"Personenauto","29GDFV","HONDA","CIVIC COUPE","20000922","20000922","ZWART",,"coupe"
"Personenauto","29GGB4","HONDA","CIVIC 4DR HYBRID","20080613","20080613","GRIJS","24501","sedan"
"Personenauto","29GGF9","HONDA","CIVIC 5DR","20080613","20080613","ZWART","22100","hatchback"
"Personenauto","29GGRP","HONDA","CIVIC COUPE","20001027","20001027","ZWART",,"coupe"
"Personenauto","29GJSR","HONDA","CIVIC 5 DR","20001213","20001213","ZWART",,"hatchback"
"Personenauto","29GKB7","HONDA","CIVIC 5DR","20080704","20080704","ZWART","22100","hatchback"
"Personenauto","29GLN7","HONDA","CIVIC 4DR HYBRID","20080724","20080724","GRIJS","24501","sedan"
"Personenauto","29GRT2","HONDA","CIVIC 4DR HYBRID","20080828","20080828","ZWART","24501","sedan"
"Personenauto","29GVP5","HONDA","CIVIC 5DR","20080918","20080918","ZWART","29951","hatchback"
"Personenauto","29GVPR","HONDA","CIVIC 5 DR","20010402","20010402","GRIJS",,"hatchback"
"Personenauto","29GZV3","HONDA","CIVIC 4DR HYBRID","20081004","20081004","GRIJS","24501","sedan"
"Personenauto","29HBG2","HONDA","CIVIC 4DR HYBRID","20081011","20081011","BLAUW","24501","sedan"
"Personenauto","29HGT1","HONDA","CIVIC 5DR","20081115","20081115","GRIJS","24950","hatchback"
"Personenauto","29HHS7","HONDA","CIVIC 4DR HYBRID","20081128","20081128","ZWART","25401","sedan"
"Personenauto","29HHSG","HONDA","CIVIC 5 DR","20010713","20010713","ZWART",,"hatchback"
"Personenauto","29HHV8","HONDA","CIVIC 3DR","20081128","20081128","GRIJS","27900","hatchback"
"Personenauto","29HKNZ","HONDA","CIVIC 3 DR","20010816","20010816","GEEL",,"hatchback"
"Personenauto","29HKV1","HONDA","CIVIC 4DR HYBRID","20080626","20090114","WIT",,"sedan"
"Personenauto","29HLD1","HONDA","CIVIC 4DR HYBRID","20090106","20090106","WIT","25401","sedan"
"Personenauto","29HLT1","HONDA","CIVIC 4DR HYBRID","20090109","20090109","BLAUW","24550","sedan"
"Personenauto","29HLT3","HONDA","CIVIC 4DR HYBRID","20090110","20090110","ZWART","24550","sedan"
"Personenauto","29HNKB","HONDA","CIVIC 5 DR","20010919","20010919","ZWART",,"hatchback"
"Personenauto","29HPJN","HONDA","CIVIC 5 DR","20011008","20011008","GRIJS",,"hatchback"
"Personenauto","29HRH2","HONDA","CIVIC 4DR HYBRID","20090130","20090130","GRIJS","24550","sedan"
"Personenauto","29HRST","HONDA","CIVIC 3 DR","20011024","20011024","GRIJS",,"hatchback"
"Personenauto","29HSZ8","HONDA","CIVIC 4DR HYBRID","20090220","20090220","ZWART","30000","sedan"
"Personenauto","29HVX4","HONDA","CIVIC 4DR HYBRID","20090312","20090312","GRIJS","24550","sedan"
"Personenauto","29HXGX","HONDA","CIVIC 3 DR","20020103","20020103","GRIJS",,"hatchback"
"Personenauto","29HZG5","HONDA","CIVIC 4DR HYBRID","20090403","20090403","ZWART","24550","sedan"
"Personenauto","29HZS3","HONDA","CIVIC 4DR HYBRID","20090406","20090406","BLAUW","24550","sedan"
"Personenauto","29JDF2","HONDA","CIVIC 4DR HYBRID","20090508","20090508","WIT","24550","sedan"
"Personenauto","29JDH1","HONDA","CIVIC 4DR HYBRID","20090507","20090507","BLAUW","24550","sedan"
"Personenauto","29JDN2","HONDA","CIVIC 4DR HYBRID","20090427","20090427","ZWART","24550","sedan"
"Personenauto","29JDR6","HONDA","CIVIC 4DR HYBRID","20090428","20090428","ZWART","24550","sedan"
"Personenauto","29JFSH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900824","20020328","ZWART",,"coupe"
"Personenauto","29JFT6","HONDA","CIVIC 4DR HYBRID","20090514","20090514","ROOD","25740","sedan"
"Personenauto","29JFX5","HONDA","CIVIC 4DR HYBRID","20090518","20090518","GRIJS","25740","sedan"
"Personenauto","29JGD6","HONDA","CIVIC 5DR","20060926","20090807","GRIJS",,"hatchback"
"Personenauto","29JGSJ","HONDA","CIVIC 5 DR","20020328","20020328","BLAUW",,"hatchback"
"Personenauto","29JGZG","HONDA","CIVIC 5 DR","20020408","20020408","GROEN",,"hatchback"
"Personenauto","29JHF9","HONDA","CIVIC 4DR HYBRID","20090617","20090617","GRIJS","25740","sedan"
"Personenauto","29JHFN","HONDA","CIVIC COUPE","20020423","20020423","GROEN",,"coupe"
"Personenauto","29JHP7","HONDA","CIVIC 4DR HYBRID","20090529","20090529","ZWART","25740","sedan"
"Personenauto","29JKD3","HONDA","CIVIC 4DR HYBRID","20090624","20090624","GRIJS","25740","sedan"
"Personenauto","29JNK8","HONDA","CIVIC 5DR","20090708","20090708","ZWART","25451","hatchback"
"Personenauto","29JNR9","HONDA","CIVIC 4DR HYBRID","20090709","20090709","WIT","24990","sedan"
"Personenauto","29JPS7","HONDA","CIVIC 4DR HYBRID","20090801","20090801","ZWART","31190","sedan"
"Personenauto","29JRB9","HONDA","CIVIC 5DR","20090729","20090729","ZWART","23901","hatchback"
"Personenauto","29JVK3","HONDA","CIVIC 5DR","20090904","20090904","GRIJS","23350","hatchback"
"Personenauto","29JVTL","HONDA","CIVIC 3 DR","20020913","20020913","ZWART",,"hatchback"
"Personenauto","29JVX3","HONDA","CIVIC 5DR","20090915","20090915","ROOD","25150","hatchback"
"Personenauto","29JZFN","HONDA","CIVIC 3 DR","20021008","20021008","GROEN",,"hatchback"
"Personenauto","29JZSG","HONDA","CIVIC 5 DR","20021017","20021017","ZWART",,"hatchback"
"Personenauto","29JZZ3","HONDA","CIVIC 4DR HYBRID","20091005","20091005","GRIJS","24741","sedan"
"Personenauto","29KBP6","HONDA","CIVIC 4DR HYBRID","20091007","20091007","GRIJS","27741","sedan"
"Personenauto","29KJP2","HONDA","CIVIC 5DR","20091210","20091210","ZWART","23700","hatchback"
"Personenauto","29KRL3","HONDA","CIVIC 4DR HYBRID","20100121","20100121","ZWART","28089","sedan"
"Personenauto","29KVB7","HONDA","CIVIC 4DR HYBRID","20100306","20100306","ZWART","25739","sedan"
"Personenauto","29KXP2","HONDA","CIVIC 4DR HYBRID","20100302","20100302","ZWART","25739","sedan"
"Personenauto","29LDJ7","HONDA","CIVIC 4DR HYBRID","20100325","20100325","ZWART","27240","sedan"
"Personenauto","29LGL3","HONDA","CIVIC 4DR HYBRID","20100412","20100412","ZWART","27240","sedan"
"Personenauto","29LGZ2","HONDA","CIVIC 5DR","20070629","20100417","GRIJS",,"hatchback"
"Personenauto","29LHG1","HONDA","CIVIC 5DR","20100422","20100422","ZWART","25800","hatchback"
"Personenauto","29LHR7","HONDA","CIVIC 4DR HYBRID","20100521","20100521","ZWART","26239","sedan"
"Personenauto","29LLF8","HONDA","CIVIC 4DR HYBRID","20100522","20100522","ZWART","26239","sedan"
"Personenauto","29LLN2","HONDA","CIVIC 4DR HYBRID","20100528","20100528","GRIJS","26239","sedan"
"Personenauto","29LNB3","HONDA","CIVIC 4DR HYBRID","20100527","20100527","GRIJS","26239","sedan"
"Personenauto","29LRBV","HONDA","CIVIC 5 DR","20030404","20030404","GRIJS",,"hatchback"
"Personenauto","29LXR7","HONDA","CIVIC 4DR HYBRID","20100714","20100714","ZWART","26239","sedan"
"Personenauto","29NDF2","HONDA","CIVIC 4DR HYBRID","20100812","20100812","GRIJS","24740","sedan"
"Personenauto","29NJT8","HONDA","CIVIC 4DR HYBRID","20101029","20101029","GRIJS","26239","sedan"
"Personenauto","29NKF7","HONDA","CIVIC 4DR HYBRID","20101006","20101006","GRIJS","24740","sedan"
"Personenauto","29NKLP","HONDA","CIVIC 3 DR","20031030","20031030","GRIJS",,"hatchback"
"Personenauto","29NLFF","HONDA","CIVIC 5 DR","20031124","20031124","BLAUW",,"hatchback"
"Personenauto","29NST3","HONDA","CIVIC 5DR","20101115","20101115","ZWART","25800","hatchback"
"Personenauto","29NTR8","HONDA","CIVIC 4DR HYBRID","20101119","20101119","GRIJS","26239","sedan"
"Personenauto","29NVHG","HONDA","CIVIC 3 DR","20040324","20040324","GRIJS",,"hatchback"
"Personenauto","29NXJK","HONDA","CIVIC 5 DR","20040322","20040322","GRIJS",,"hatchback"
"Personenauto","29NXTK","HONDA","CIVIC 3 DR","20040327","20040327","ZWART",,"hatchback"
"Personenauto","29PGL6","HONDA","CIVIC 4DR HYBRID","20110120","20110120","BLAUW","26239","sedan"
"Personenauto","29PJFL","HONDA","CIVIC 3 DR","20040709","20040709","GRIJS",,"hatchback"
"Personenauto","29PKLZ","HONDA","CIVIC 3 DR","20040729","20040729","GRIJS",,"hatchback"
"Personenauto","29PKVK","HONDA","CIVIC 5 DR","20040807","20040807","GROEN",,"hatchback"
"Personenauto","29PPJS","HONDA","CIVIC 3DR","19980227","20040924","GROEN",,"hatchback"
"Personenauto","29PRBV","HONDA","CIVIC 5 DR","20041008","20041008","BLAUW",,"hatchback"
"Personenauto","29PSFS","HONDA","CIVIC 5 DR","20041028","20041028","ZWART",,"hatchback"
"Personenauto","29PTS2","HONDA","CIVIC 4DR HYBRID","20110330","20110330","GRIJS","26239","sedan"
"Personenauto","29RFN5","HONDA","CIVIC 4DR HYBRID","20110530","20110530","WIT","26239","sedan"
"Personenauto","29RGLN","HONDA","CIVIC 3 DR","20050319","20050319","ROOD","21041","hatchback"
"Personenauto","29RLJL","HONDA","CIVIC 5 DR","20050531","20050531","GROEN","21271","hatchback"
"Personenauto","29RPNJ","HONDA","CIVIC 5 DR","20050630","20050630","GRIJS","19770","hatchback"
"Personenauto","29RTGB","HONDA","CIVIC 5 DR","20050819","20050819","GRIJS","19770","hatchback"
"Personenauto","29SFV3","HONDA","CIVIC 4DR HYBRID","20110916","20110916","ZWART","26239","sedan"
"Personenauto","29SGG3","HONDA","CIVIC 4DR HYBRID","20111110","20111110","ZWART","26239","sedan"
"Personenauto","29SJJ3","HONDA","CIVIC 4DR HYBRID","20110527","20111026","GRIJS",,"sedan"
"Personenauto","29SJT4","HONDA","CIVIC 5DR","20111008","20111008","ZWART","27399","hatchback"
"Personenauto","29SLRK","HONDA","CIVIC 5DR","20060224","20060224","GRIJS","24491","hatchback"
"Personenauto","29SNHH","HONDA","CIVIC 5DR","20060310","20060310","ZWART","24491","hatchback"
"Personenauto","29SRB1","HONDA","CIVIC 4DR HYBRID","20111025","20111230","WIT","25490","sedan"
"Personenauto","29SVN2","HONDA","CIVIC 4DR HYBRID","20111210","20111210","GRIJS","26239","sedan"
"Personenauto","29SVNH","HONDA","CIVIC 5DR","20060515","20060515","GRIJS","25890","hatchback"
"Personenauto","29TBNL","HONDA","CIVIC 5DR","20060706","20060706","ZWART","30390","hatchback"
"Personenauto","29TBZP","HONDA","CIVIC 5DR","20060725","20060725","GRIJS","23991","hatchback"
"Personenauto","29TDGJ","HONDA","CIVIC 5DR","20060713","20060713","ZWART","25890","hatchback"
"Personenauto","29TKJK","HONDA","CIVIC 5DR","20061014","20061014","ZWART","22850","hatchback"
"Personenauto","29TLH5","HONDA","CIVIC 5DR","20120302","20120302","BRUIN","27640","hatchback"
"Personenauto","29TNGP","HONDA","CIVIC 5DR","20061124","20061124","BLAUW","26190","hatchback"
"Personenauto","29TNNN","HONDA","CIVIC 5DR","20061218","20061218","ZWART","26190","hatchback"
"Personenauto","29TNX4","HONDA","CIVIC 5DR","20120309","20120309","WIT","27250","hatchback"
"Personenauto","29TPGB","HONDA","CIVIC 5DR","20061214","20061214","GRIJS","21790","hatchback"
"Personenauto","29TPGL","HONDA","CIVIC 5DR","20070104","20070104","ZWART","27190","hatchback"
"Personenauto","29TRD4","HONDA","CIVIC 5DR","20120323","20120323","GRIJS","27640","hatchback"
"Personenauto","29TSB9","HONDA","CIVIC 5DR","20120330","20120330","BLAUW","24640","hatchback"
"Personenauto","29TSGB","HONDA","CIVIC 4DR HYBRID","20070104","20070104","BLAUW","24366","sedan"
"Personenauto","29TXHZ","HONDA","CIVIC 5DR","20070504","20070504","ZWART","26690","hatchback"
"Personenauto","29XBJG","HONDA","CIVIC 5DR","20070323","20070323","ZWART","26690","hatchback"
"Personenauto","29XBKK","HONDA","CIVIC 5DR","20070329","20070329","BEIGE","26690","hatchback"
"Personenauto","29XBVF","HONDA","CIVIC 5DR","20070406","20070406","BLAUW","26690","hatchback"
"Personenauto","29XDK6","HONDA","CIVIC 5DR","20120531","20120531","GRIJS","22930","hatchback"
"Personenauto","29XGPS","HONDA","CIVIC 5DR","20070514","20070514","GRIJS","24290","hatchback"
"Personenauto","29XGZH","HONDA","CIVIC 5DR","20070531","20070531","ZWART","28951","hatchback"
"Personenauto","29XJZX","HONDA","CIVIC 5DR","20070628","20070628","ZWART","23651","hatchback"
"Personenauto","29XKXJ","HONDA","CIVIC 4DR HYBRID","20070629","20070629","BLAUW","24991","sedan"
"Personenauto","29XLRB","HONDA","CIVIC 4DR HYBRID","20070707","20070707","ZWART","26990","sedan"
"Personenauto","29XLTH","HONDA","CIVIC 4DR HYBRID","20070713","20070713","ZWART","24991","sedan"
"Personenauto","29XPVX","HONDA","CIVIC 4DR HYBRID","20070817","20070817","GRIJS","24991","sedan"
"Personenauto","29XRF3","HONDA","CIVIC 5DR","20120710","20120710","ZWART","22140","hatchback"
"Personenauto","29XRNB","HONDA","CIVIC 5DR","20070827","20070827","GRIJS","28951","hatchback"
"Personenauto","29XRTF","HONDA","CIVIC 5DR","20070830","20070830","GRIJS","26690","hatchback"
"Personenauto","29XTDT","HONDA","CIVIC 4DR HYBRID","20070926","20070926","BLAUW","24591","sedan"
"Personenauto","29XVTH","HONDA","CIVIC 4DR HYBRID","20071029","20071029","GRIJS","24591","sedan"
"Personenauto","29XVZG","HONDA","CIVIC 5DR","20071019","20071019","ZWART","26690","hatchback"
"Personenauto","29XXVP","HONDA","CIVIC 4DR HYBRID","20071102","20071102","ZWART","26591","sedan"
"Personenauto","29ZBFP","HONDA","CIVIC 3DR","20071128","20071128","BRUIN","29845","hatchback"
"Personenauto","29ZBPG","HONDA","CIVIC 5DR","20080102","20080102","BEIGE","22290","hatchback"
"Personenauto","29ZBX4","HONDA","CIVIC 5DR","20120929","20120929","WIT","23929","hatchback"
"Personenauto","29ZFBF","HONDA","CIVIC 4DR HYBRID","20080103","20080103","GRIJS","24591","sedan"
"Personenauto","29ZGBN","HONDA","CIVIC 4DR HYBRID","20080117","20080117","GRIJS","24591","sedan"
"Personenauto","29ZGGF","HONDA","CIVIC 3 DR","20021018","20080209","GRIJS",,"hatchback"
"Personenauto","29ZGPH","HONDA","CIVIC 5DR","20080129","20080129","ZWART","29047","hatchback"
"Personenauto","29ZHV5","HONDA","CIVIC 5DR","20121123","20121123","WIT","26162","hatchback"
"Personenauto","29ZJHZ","HONDA","CIVIC 4DR HYBRID","20080215","20080215","GRIJS","24501","sedan"
"Personenauto","29ZJLD","HONDA","CIVIC 5DR","20080221","20080221","ZWART","23450","hatchback"
"Personenauto","29ZKLZ","HONDA","CIVIC 5DR","20080307","20080307","GRIJS","22100","hatchback"
"Personenauto","29ZKZG","HONDA","CIVIC 4DR HYBRID","20080318","20080318","ZWART","24501","sedan"
"Personenauto","29ZRVZ","HONDA","CIVIC 4DR HYBRID","20080513","20080513","ZWART","27951","sedan"
"Personenauto","2KGD43","HONDA","CIVIC 4DR HYBRID","20080208","20130413","GRIJS","22050","sedan"
"Personenauto","2KHL20","HONDA","CIVIC 1.8I 5DR","20081202","20130419","GRIJS",,"hatchback"
"Personenauto","2KJG41","HONDA","CIVIC 5DR","20130503","20130503","ROOD","23139","hatchback"
"Personenauto","2KJG42","HONDA","CIVIC 5DR","20130504","20130504","WIT","23799","hatchback"
"Personenauto","2KJG43","HONDA","CIVIC 5DR","20130522","20130522","ZWART","30090","hatchback"
"Personenauto","2KJG44","HONDA","CIVIC 5DR","20130501","20130501","ZWART","37390","hatchback"
"Personenauto","2KJG45","HONDA","CIVIC 5DR","20130429","20130429","GRIJS","27650","hatchback"
"Personenauto","2KKR04","HONDA","CIVIC 5DR","20130518","20130518","GRIJS","26300","hatchback"
"Personenauto","2KKR05","HONDA","CIVIC 5DR","20130522","20130522","GEEL","30090","hatchback"
"Personenauto","2KKR06","HONDA","CIVIC 5DR","20130522","20130522","WIT","30090","hatchback"
"Personenauto","2KKR07","HONDA","CIVIC 5DR","20130622","20130622","BRUIN","32390","hatchback"
"Personenauto","2KKR08","HONDA","CIVIC 5DR","20130522","20130522","BRUIN","32390","hatchback"
"Personenauto","2KKR09","HONDA","CIVIC 5DR","20130523","20130523","ZWART","24649","hatchback"
"Personenauto","2KKR11","HONDA","CIVIC 5DR","20130522","20130522","GRIJS","25649","hatchback"
"Personenauto","2KPH99","HONDA","CIVIC 3DR","20110630","20130617","GRIJS","23900","hatchback"
"Personenauto","2KPR03","HONDA","CIVIC 5DR","20130622","20130622","ROOD","27739","hatchback"
"Personenauto","2KPR04","HONDA","CIVIC 5DR","20130620","20130620","WIT","30090","hatchback"
"Personenauto","2KSR34","HONDA","CIVIC SEDAN","19990210","20130701","ROOD",,"sedan"
"Personenauto","2KVH03","HONDA","CIVIC 5DR","20130726","20130726","WIT","23800","hatchback"
"Personenauto","2KVN05","HONDA","CIVIC CRX VTEC","19920821","20130722","ZWART",,"coupe"
"Personenauto","2KZB14","HONDA","CIVIC 4DR HYBRID","20091009","20130810","GRIJS",,"sedan"
"Personenauto","2KZG00","HONDA","CIVIC 5DR","20120531","20131108","ZWART","22140","hatchback"
"Personenauto","2KZG66","HONDA","CIVIC 5DR","20120326","20131030","ZWART","24640","hatchback"
"Personenauto","2KZG95","HONDA","CIVIC 5DR","20120606","20140310","ROOD","23989","hatchback"
"Personenauto","2KZK93","HONDA","CIVIC 4DR HYBRID","20101201","20130817","GRIJS","26240","sedan"
"Personenauto","2KZT16","HONDA","CIVIC 5DR","20110928","20130822","WIT","24548","hatchback"
"Personenauto","2SBD86","HONDA","CIVIC 1.6 VTEC","20051212","20130826","WIT",,"hatchback"
"Personenauto","2SBG28","HONDA","CIVIC 3DR","20090630","20130826","WIT",,"hatchback"
"Personenauto","2SFK07","HONDA","CIVIC 3DR","20080108","20130906","GRIJS",,"hatchback"
"Personenauto","2SGK68","HONDA","CIVIC 5DR","20130930","20130930","GRIJS","23800","hatchback"
"Personenauto","2SGK69","HONDA","CIVIC 5DR","20130930","20130930","ZWART","23800","hatchback"
"Personenauto","2SGK70","HONDA","CIVIC 5DR","20130930","20130930","BRUIN","26300","hatchback"
"Personenauto","2SGK71","HONDA","CIVIC 5DR","20130930","20130930","GRIJS","26300","hatchback"
"Personenauto","2SGK73","HONDA","CIVIC 5DR","20130930","20130930","BLAUW","29300","hatchback"
"Personenauto","2SHH46","HONDA","CIVIC 5DR","20080618","20131104","ORANJE",,"hatchback"
"Personenauto","2SJH98","HONDA","CIVIC 5DR","20131011","20131011","WIT","23800","hatchback"
"Personenauto","2SKB20","HONDA","CIVIC 3 DR","20051130","20140301","GRIJS",,"hatchback"
"Personenauto","2SNL39","HONDA","CIVIC 5DR","20131108","20131108","GRIJS","26300","hatchback"
"Personenauto","2STN55","HONDA","CIVIC 5DR","20131211","20131211","GRIJS","28800","hatchback"
"Personenauto","2STN94","HONDA","CIVIC 5DR","20110906","20131204","WIT","19899","hatchback"
"Personenauto","2TFS08","HONDA","CIVIC 5DR","20090916","20140107","ZWART",,"hatchback"
"Personenauto","2TGD33","HONDA","CIVIC 5DR","20110914","20140124","WIT","20512","hatchback"
"Personenauto","2THB60","HONDA","CIVIC 5DR","20130930","20150422","GRIJS","28800","hatchback"
"Personenauto","2THR43","HONDA","CIVIC 5DR","20100222","20140717","ZWART","23204","hatchback"
"Personenauto","2TJG45","HONDA","CIVIC 5DR","20140220","20140220","WIT","24550","hatchback"
"Personenauto","2TPD28","HONDA","CIVIC 5DR","20100223","20140419","ZWART","24860","hatchback"
"Personenauto","2TRD84","HONDA","CIVIC 5DR","20070619","20140419","GRIJS",,"hatchback"
"Personenauto","2TTG00","HONDA","CIVIC TOURER","20140507","20140507","BLAUW","26550","MPV"
