"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19BLPR","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20240920","20090421",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","500",,"20040220","20040220","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2009-04-21T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BPHX","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20240904","20231004",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","500",,"20040809","20040809","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Nee","2024-09-04T00:00:00.000","2023-10-04T00:00:00.000","2004-08-09T00:00:00.000","2004-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BSVL","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20240928","20230920",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","500",,"20050510","20050510","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-09-20T00:00:00.000","2005-05-10T00:00:00.000","2005-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BVXT","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20240803","20120803","5267","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","500",,"20060130","20060130","Geen verstrekking in Open Data","18272","Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2012-08-03T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BDJD","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20241215","20171013",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20020516","20020516","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2017-10-13T00:00:00.000","2002-05-16T00:00:00.000","2002-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BKLR","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20241221","20180810",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","500",,"20031029","20031029","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2018-08-10T00:00:00.000","2003-10-29T00:00:00.000","2003-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BRBV","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20240108","20231228",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","500",,"20041015","20041015","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-01-08T00:00:00.000","2023-12-28T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BRDZ","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20241106","20211025",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","500",,"20041111","20041111","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2021-10-25T00:00:00.000","2004-11-11T00:00:00.000","2004-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BSVL","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20240715","20230701",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","500",,"20050510","20050510","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2023-07-01T00:00:00.000","2005-05-10T00:00:00.000","2005-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BBVN","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20240531","20070824",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20020323","20020323","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2007-08-24T00:00:00.000","2002-03-23T00:00:00.000","2002-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BKLD","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20250105","20151217",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","500",,"20031030","20031030","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2015-12-17T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BPLB","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20241116","20220409",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","500",,"20040817","20040817","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Onlogisch","04","Ja","2024-11-16T00:00:00.000","2022-04-09T00:00:00.000","2004-08-17T00:00:00.000","2004-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BTLB","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20230905","20230722",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","500",,"20050628","20050628","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2023-09-05T00:00:00.000","2023-07-22T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VVKG","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20211202","20170612",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20010420","20010420","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2020","Onlogisch","04","Ja","2021-12-02T00:00:00.000","2017-06-12T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VVXZ","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20240926","20191013",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20010625","20010625","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2019-10-13T00:00:00.000","2001-06-25T00:00:00.000","2001-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VXLT","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20220803","20210804",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20010720","20010720","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2021","Logisch","00","Ja","2022-08-03T00:00:00.000","2021-08-04T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VXNV","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20240806","20010730",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20010730","20010730","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2001-07-30T00:00:00.000","2001-07-30T00:00:00.000","2001-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BFVL","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20250130","20231227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20021024","20021024","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-12-27T00:00:00.000","2002-10-24T00:00:00.000","2002-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VVLS","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20241201","20171026",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20010423","20010423","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2017-10-26T00:00:00.000","2001-04-23T00:00:00.000","2001-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BFVL","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20200313",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20021024","20021024","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2019","Logisch","00","Ja","2020-03-13T00:00:00.000",,"2002-10-24T00:00:00.000","2002-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BVGF","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20240804","20230807","5471","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","500",,"20050930","20050930","Geen verstrekking in Open Data","19012","Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-08-07T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BVPF","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20241119","20160213","4781","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569",,"20060109","20060109","Geen verstrekking in Open Data","16506","Ja",,"500",,"1050","1050",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2688",,,"2024","Logisch","00","Ja","2024-11-19T00:00:00.000","2016-02-13T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BVPF","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20250511","20160526","4830","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569",,"20060109","20060109","Geen verstrekking in Open Data",,"Ja",,"500",,"1050","1050",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2688",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2016-05-26T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VTGS","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20180629","20200220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20010111","20010111","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2020","Logisch","00","Ja","2018-06-29T00:00:00.000","2020-02-20T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VVGB","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20240705","20230712",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20010316","20010316","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-07-12T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VVZG","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20250111","20220122",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20010704","20010704","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2024","Onlogisch","04","Ja","2025-01-11T00:00:00.000","2022-01-22T00:00:00.000","2001-07-04T00:00:00.000","2001-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BFTP","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20220419","20170928",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20021007","20021007","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2021","Logisch","00","Ja","2022-04-19T00:00:00.000","2017-09-28T00:00:00.000","2002-10-07T00:00:00.000","2002-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BFVL","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D - 500","20250311","20150326",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20021025","20021025","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2015-03-26T00:00:00.000","2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
