"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VJH17","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20100722","20100722","N.v.t.","37173","gesloten opbouw"
"Bedrijfsauto","4VRH86","VOLKSWAGEN","TOURAN VAN 1.6 TDI 77 KW","20110921","20110921","N.v.t.","36901","gesloten opbouw"
"Bedrijfsauto","4VRZ62","VOLKSWAGEN","TOURAN","20110321","20111111","N.v.t.","40811","gesloten opbouw"
"Bedrijfsauto","50BPHH","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BZTG","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20060927","20060927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VXP5","VOLKSWAGEN","TOURAN","20071012","20081118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BRKK","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VHP4","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20071015","20071015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VKR1","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20071102","20071102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VXH5","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20081110","20081110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BPKH","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040720","20040720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VZS7","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20090922","20090922","N.v.t.","39526","gesloten opbouw"
"Bedrijfsauto","53BPKN","VOLKSWAGEN","TOURAN VAN TDI 100 KW","20040726","20040726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BPKT","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VVD3","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080924","20080924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VZS7","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20090323","20090323","N.v.t.","39526","gesloten opbouw"
"Bedrijfsauto","54BPXL","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040915","20040915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BRRD","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20041129","20041129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VVF4","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080825","20080825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BSVB","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VVD3","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080924","20080924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VZS7","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20090908","20090908","N.v.t.","39526","gesloten opbouw"
"Bedrijfsauto","56BRGP","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VLT1","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080107","20080107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VPH5","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080320","20080320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VBR9","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20061206","20061206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VGB1","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20070411","20070411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VHZ8","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20070727","20070727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VZH1","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20090109","20090109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VGB1","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20070411","20070411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VPG9","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20090216","20090216","N.v.t.","40013","gesloten opbouw"
"Bedrijfsauto","59BSVB","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20050509","20050509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VJG5","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20070813","20070813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VLD7","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20071207","20071207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VLZ7","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080118","20080118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VPK8","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20080514","20080514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VZS7","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20090922","20090922","N.v.t.","39526","gesloten opbouw"
"Bedrijfsauto","5VBR89","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20090429","20090429","N.v.t.","41690","gesloten opbouw"
"Bedrijfsauto","5VGK20","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20100208","20100208","N.v.t.","37271","gesloten opbouw"
"Bedrijfsauto","5VGK21","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20100208","20100208","N.v.t.","37271","gesloten opbouw"
"Bedrijfsauto","5VGK22","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20100208","20100208","N.v.t.","37271","gesloten opbouw"
"Bedrijfsauto","5VGK23","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20100208","20100208","N.v.t.","37271","gesloten opbouw"
"Bedrijfsauto","5VGK24","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20100208","20100208","N.v.t.","37271","gesloten opbouw"
"Bedrijfsauto","5VGK25","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20100208","20100208","N.v.t.","37271","gesloten opbouw"
"Bedrijfsauto","5VGP77","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20100219","20100219","N.v.t.","36907","gesloten opbouw"
"Bedrijfsauto","5VJG29","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20100825","20100825","N.v.t.","37314","gesloten opbouw"
"Bedrijfsauto","5VLT55","VOLKSWAGEN","TOURAN","20110222","20110222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VNH27","VOLKSWAGEN","TOURAN","20110329","20110329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VPH73","VOLKSWAGEN","TOURAN VAN 2.0 D 103 KW AUT","20110624","20110624","N.v.t.","44963","gesloten opbouw"
"Bedrijfsauto","5VRF54","VOLKSWAGEN","TOURAN VAN 1.6 TDI 77 KW","20110914","20110914","N.v.t.","39510","gesloten opbouw"
"Bedrijfsauto","5VRV04","VOLKSWAGEN","TOURAN VAN","20111031","20111031","N.v.t.","42261","gesloten opbouw"
"Bedrijfsauto","5VRV23","VOLKSWAGEN","TOURAN VAN","20111103","20111103","N.v.t.","34903","gesloten opbouw"
"Bedrijfsauto","60BZBT","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20060602","20060602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VFB1","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20070212","20070212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VVP8","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20080919","20080919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BSPL","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20050322","20050322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BSXG","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BXVL","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20060505","20060505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BVJD","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20051021","20051021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VKK3","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20071025","20071025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VXT5","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20090127","20090127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BNLK","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040511","20040511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BVJD","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20051104","20051104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VFN1","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20070315","20070315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VPG9","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20081111","20081111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BSNZ","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20050307","20050307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BVLL","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20051114","20051114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VKL6","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20071024","20071024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BNSP","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040621","20040621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BPDX","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VJH8","VOLKSWAGEN","TOURAN CROSS VAN TDI 103 KW","20070905","20070905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VKL6","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20071024","20071024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VNS6","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080221","20080221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VNX3","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20080228","20080228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNSF","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040526","20040526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BRXP","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20041229","20041229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BNPX","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040517","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BVLL","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20051116","20051116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VZS5","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20090211","20090211","N.v.t.","43577","gesloten opbouw"
"Bedrijfsauto","68BVXK","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20060216","20060216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BXDP","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20060203","20060203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BZHG","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20060710","20060710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VJZ6","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20070925","20070925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VLT4","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20080107","20080107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VPG9","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080319","20080319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BVHH","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20051011","20051011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BVXK","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20060309","20060309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDB30","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20090709","20090709","N.v.t.","39621","gesloten opbouw"
"Bedrijfsauto","6VDL02","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20090714","20090714","N.v.t.","36902","gesloten opbouw"
"Bedrijfsauto","6VGB03","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20100111","20100111","N.v.t.","39318","gesloten opbouw"
"Bedrijfsauto","6VGT93","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20100407","20100407","N.v.t.","39288","gesloten opbouw"
"Bedrijfsauto","6VHK77","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20100611","20100611","N.v.t.","37271","gesloten opbouw"
"Bedrijfsauto","6VJF35","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20100708","20100708","N.v.t.","44645","gesloten opbouw"
"Bedrijfsauto","6VJL53","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20100812","20100812","N.v.t.","39288","gesloten opbouw"
"Bedrijfsauto","6VJS41","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20100921","20100921","N.v.t.","36927","gesloten opbouw"
"Bedrijfsauto","6VJX58","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20101005","20101005","N.v.t.","37271","gesloten opbouw"
"Bedrijfsauto","6VNZ31","VOLKSWAGEN","TOURAN VAN 2.0 D 103 KW AUT","20110526","20110526","N.v.t.","48927","gesloten opbouw"
"Bedrijfsauto","6VRZ46","VOLKSWAGEN","TOURAN VAN","20111110","20111110","N.v.t.","40231","gesloten opbouw"
"Bedrijfsauto","6VSJ76","VOLKSWAGEN","TOURAN VAN","20120102","20120102","N.v.t.","46585","gesloten opbouw"
"Bedrijfsauto","6VSJ89","VOLKSWAGEN","TOURAN VAN","20111213","20111213","N.v.t.","37206","gesloten opbouw"
"Bedrijfsauto","70BRHV","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20041027","20041027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VFH2","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20070227","20070227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BNVS","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BVLV","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20060425","20060425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BXGF","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20060308","20060308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VGL8","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20070726","20070726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VPT6","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20080502","20080502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BZDS","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20060607","20060607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VGL8","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20070815","20070815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VLL8","VOLKSWAGEN","TOURAN CROSS VAN TDI 103 KW AUT","20080116","20080116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VLX8","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080219","20080219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VPN2","VOLKSWAGEN","TOURAN CROSS VAN TDI 77 KW","20080404","20080404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VVG6","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080829","20080829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPFG","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPPR","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040816","20040816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VDN7","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20070119","20070119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VGL8","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20070726","20070726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VLH3","VOLKSWAGEN","TOURAN","20070717","20071214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VNJ9","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080526","20080526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VRD3","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20080513","20080513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BTRX","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VDN7","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20070116","20070116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VKJ4","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20071017","20071017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPJJ","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VZP5","VOLKSWAGEN","TOURAN CROSS VAN TDI 103 KW AUT","20090202","20090202","N.v.t.","45013","gesloten opbouw"
"Bedrijfsauto","77BXXP","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20060915","20060915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VKJ4","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20071018","20071018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VNJ9","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080616","20080616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BPJJ","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BRNP","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20041115","20041115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VBJ4","VOLKSWAGEN","TOURAN","20050222","20061106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VBV8","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BNFH","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BVFZ","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20051118","20051118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BVTZ","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20060125","20060125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BZRZ","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20060901","20060901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VBV8","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VDD1","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20070109","20070109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBB67","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20090316","20090316","N.v.t.","37629","gesloten opbouw"
"Bedrijfsauto","7VBB68","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20090323","20090323","N.v.t.","37629","gesloten opbouw"
"Bedrijfsauto","7VDF09","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20090922","20090922","N.v.t.","42757","gesloten opbouw"
"Bedrijfsauto","7VDG01","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20090619","20090619","N.v.t.","38698","gesloten opbouw"
"Bedrijfsauto","7VFX48","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20100104","20100104","N.v.t.","39846","gesloten opbouw"
"Bedrijfsauto","7VRN46","VOLKSWAGEN","TOURAN VAN 1.6 TDI 77 KW","20111011","20111011","N.v.t.","41358","gesloten opbouw"
"Bedrijfsauto","7VSB02","VOLKSWAGEN","TOURAN VAN","20111115","20111115","N.v.t.","40662","gesloten opbouw"
"Bedrijfsauto","80BSJJ","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20050209","20050209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BVRJ","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20060111","20060111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VXF5","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VBG8","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20061103","20061103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BPFG","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BRSK","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20041210","20041210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BVDK","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20051202","20051202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BPFP","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BVDK","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20051104","20051104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BVHF","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20051010","20051010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BVXX","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20060125","20060125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BZDF","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20060612","20060612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VJG8","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20070813","20070813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VHV8","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20070719","20070719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VLH9","VOLKSWAGEN","TOURAN CROSS VAN TDI 103 KW AUT","20080103","20080103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VNN5","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080228","20080228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VVX1","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20081009","20081009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BPKZ","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20040729","20040729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BRLB","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20041104","20041104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BTLG","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BVJP","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20060309","20060309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VBB1","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20061009","20061009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BPKZ","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20040726","20040726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BTKS","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BVZX","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20060126","20060126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VFR8","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20070323","20070323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VTH2","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20080702","20080702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BTDV","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BPJV","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20040719","20040719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BRLR","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BSPP","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20050315","20050315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BRZK","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VVH4","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080829","20080829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBF37","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20090514","20090514","N.v.t.","36568","gesloten opbouw"
"Bedrijfsauto","8VBH04","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20090410","20090410","N.v.t.","36746","gesloten opbouw"
"Bedrijfsauto","8VBH05","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20090407","20090407","N.v.t.","36746","gesloten opbouw"
"Bedrijfsauto","8VFX02","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20100105","20100105","N.v.t.","39098","gesloten opbouw"
"Bedrijfsauto","8VGL04","VOLKSWAGEN","TOURAN","20100215","20100215","N.v.t.","33273","gesloten opbouw"
"Bedrijfsauto","8VJB34","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20100630","20100630","N.v.t.","38444","gesloten opbouw"
"Bedrijfsauto","8VPX38","VOLKSWAGEN","TOURAN VAN 1.6 TDI 77 KW AUT","20110817","20110817","N.v.t.","40231","gesloten opbouw"
"Bedrijfsauto","8VSF17","VOLKSWAGEN","TOURAN","20111115","20111115","N.v.t.","40432","gesloten opbouw"
"Bedrijfsauto","8VTD24","VOLKSWAGEN","TOURAN","20120104","20120119","N.v.t.","38955","gesloten opbouw"
"Bedrijfsauto","90BVGX","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20051007","20051007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BVNG","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VTP9","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080721","20080721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BSXZ","VOLKSWAGEN","TOURAN","20050418","20050418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BPZH","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040922","20040922","N.v.t.",,"gesloten opbouw"
