"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PT635J","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20250506","20190517","10715","kampeerwagen","3","GRIJS","Niet geregistreerd","4","1995","2230","3010","2330","750","2000","20071025","20071025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2019-05-17T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX795V","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20240905","20171010","8429","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2201","3010","2301","750","2000","20070601","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2023","Onlogisch","04","Ja","2024-09-05T00:00:00.000","2017-10-10T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR114P","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20241214","20180102","10239","kampeerwagen","2","WIT","Niet geregistreerd","4","1995","2291","3010","2391","750","2000","20070809","20070809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2018-01-02T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX056X","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20250418","20201014","6832","kampeerwagen","9","GRIJS","Niet geregistreerd","4","1995","2129","3010","2229","750","2000","20070307","20070307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2020-10-14T00:00:00.000","2007-03-07T00:00:00.000","2007-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX589B","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20250420","20180626","9480","kampeerwagen","6","ROOD","Niet geregistreerd","4","1995","2220","3010","2320","750","2000","20080819","20080819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2018-06-26T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN191S","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20250228","20180508","9725","kampeerwagen","2","WIT","Niet geregistreerd","4","1995","2126","3010","2226","750","2000","20080131","20080131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2018-05-08T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST910L","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20250228","20180530","8724","kampeerwagen","6","WIT","Niet geregistreerd","4","1995","1940","3010","2040","750","2000","20080929","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Geen oordeel","07","Ja","2025-02-28T00:00:00.000","2018-05-30T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T764GZ","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20250511","20230612","8277","kampeerwagen","3","ZWART","Niet geregistreerd","4","1995","2039","3010","2139","750","2000","20080418","20080418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-06-12T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN163J","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20240621","20180906","9144","kampeerwagen","3","BLAUW","Niet geregistreerd","4","1995","2210","3010","2310","750","2000","20090612","20090612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Logisch","00","Ja","2024-06-21T00:00:00.000","2018-09-06T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X850RN","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20250204","20240403","8749","kampeerwagen","2","WIT","Niet geregistreerd","4","1995","2170","3010","2270","750","2000","20090403","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2024-04-03T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD365N","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20250502","20211231","7777","kampeerwagen","7","WIT","Niet geregistreerd","4","1995","2110","3010","2210","750","2000","20070704","20070704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2021-12-31T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJG76","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20250530","20170713","8208","kampeerwagen","6","WIT","Niet geregistreerd","4","1995","2016","3010","2116","750","2000","20071009","20071009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2017-07-13T00:00:00.000","2007-10-09T00:00:00.000","2007-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TKN94","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20250711","20230714","8866","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2130","3010","2230","750","2000","20070702","20070702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Logisch","00","Ja","2025-07-11T00:00:00.000","2023-07-14T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
