"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31RFZZ","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050321","20050321","ZWART",,"stationwagen"
"Personenauto","31RJGX","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030124","20050413","BLAUW",,"sedan"
"Personenauto","31TNTB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20040527","20061123","ZWART",,"stationwagen"
"Personenauto","32DRXS","ALFA ROMEO","ALFA ROMEO 156","19991111","19991111","ZWART",,"sedan"
"Personenauto","32FXBN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000728","20000728","BLAUW",,"stationwagen"
"Personenauto","32GXXK","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010420","20010420","GRIJS",,"stationwagen"
"Personenauto","32HDNV","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010530","20010530","ZWART",,"sedan"
"Personenauto","32HKXN","ALFA ROMEO","ALFA ROMEO 156","19980319","20011001","GRIJS",,"sedan"
"Personenauto","32HLHV","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010927","20010927","GRIJS",,"sedan"
"Personenauto","32JHBN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020329","20020329","GRIJS",,"sedan"
"Personenauto","32JHLL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020406","20020406","ZWART",,"stationwagen"
"Personenauto","32JSFZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020726","20020726","ZWART",,"sedan"
"Personenauto","32JVBJ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020903","20020903","GRIJS",,"sedan"
"Personenauto","32LGFZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030102","20030102","ZWART",,"stationwagen"
"Personenauto","32LKLV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030227","20030227","ZWART",,"stationwagen"
"Personenauto","32LLZT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030310","20030310","BLAUW",,"stationwagen"
"Personenauto","32LVKT","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030527","20030527","BLAUW",,"stationwagen"
"Personenauto","32NHSN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030930","20030930","BLAUW",,"sedan"
"Personenauto","32NTVK","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040220","20040220","ZWART",,"stationwagen"
"Personenauto","32NXDG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040317","20040317","GRIJS",,"sedan"
"Personenauto","32NZLX","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030822","20040401","ZWART",,"stationwagen"
"Personenauto","32PPGG","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040927","20040927","ZWART",,"stationwagen"
"Personenauto","32RFZZ","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050317","20050317","ROOD",,"stationwagen"
"Personenauto","32SRGF","ALFA ROMEO","ALFA ROMEO 156 Q4","20060407","20060407","BLAUW","40794","stationwagen"
"Personenauto","33FXBN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000727","20000727","ZWART",,"stationwagen"
"Personenauto","33FXNV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000803","20000803","ROOD",,"stationwagen"
"Personenauto","33GNLL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010130","20010130","BLAUW",,"stationwagen"
"Personenauto","33GZLP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010501","20010501","BLAUW",,"stationwagen"
"Personenauto","33JGKK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020322","20020322","ROOD",,"sedan"
"Personenauto","33JTDT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020810","20020810","GRIJS",,"stationwagen"
"Personenauto","33LGFZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030102","20030102","ZWART",,"sedan"
"Personenauto","33LHLB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030130","20030130","GRIJS",,"sedan"
"Personenauto","33LKGB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030203","20030203","GRIJS",,"stationwagen"
"Personenauto","33LLXJ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030228","20030228","BLAUW",,"sedan"
"Personenauto","33NDGN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030730","20030730","GRIJS",,"sedan"
"Personenauto","33NHSN","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20031002","20031002","GRIJS",,"stationwagen"
"Personenauto","33NTLB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040216","20040216","ZWART",,"sedan"
"Personenauto","33NVBV","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040228","20040228","ZWART",,"stationwagen"
"Personenauto","33NXVP","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040327","20040327","GRIJS",,"sedan"
"Personenauto","33PFRD","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040527","20040527","ROOD",,"sedan"
"Personenauto","33PSZD","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20041112","20041112","GRIJS",,"sedan"
"Personenauto","33PVTB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050111","20050111","ZWART",,"sedan"
"Personenauto","34FDNR","ALFA ROMEO","ALFA ROMEO 156","20000218","20000218","BLAUW",,"sedan"
"Personenauto","34FKZL","ALFA ROMEO","ALFA ROMEO 156","20000420","20000420","BLAUW",,"sedan"
"Personenauto","34FNZB","ALFA ROMEO","ALFA ROMEO 156","20000512","20000512","GRIJS",,"sedan"
"Personenauto","34HPPN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20011012","20011012","BLAUW",,"sedan"
"Personenauto","34JGKK","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020322","20020322","BLAUW",,"stationwagen"
"Personenauto","34LBLH","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20021030","20021030","BLAUW",,"sedan"
"Personenauto","34LBXG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20021107","20021107","ZWART",,"sedan"
"Personenauto","34LGFZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030103","20030103","BLAUW",,"sedan"
"Personenauto","34LJHX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030117","20030117","ROOD",,"stationwagen"
"Personenauto","34LKLV","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030320","20030320","GRIJS",,"sedan"
"Personenauto","34LTDT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030509","20030509","ZWART",,"stationwagen"
"Personenauto","34LXNX","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030619","20030619","GRIJS",,"stationwagen"
"Personenauto","34NVBV","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","34PLDR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040812","20040812","ZWART",,"sedan"
"Personenauto","34PRGB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20041012","20041012","ZWART",,"sedan"
"Personenauto","34PVTB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050103","20050103","BLAUW",,"sedan"
"Personenauto","34PXPJ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050107","20050107","GRIJS",,"sedan"
"Personenauto","34SKGG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060202","20060202","ZWART","29169","stationwagen"
"Personenauto","34SPBR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060321","20060321","BLAUW","30489","stationwagen"
"Personenauto","34THKS","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040615","20060913","BEIGE",,"stationwagen"
"Personenauto","35DNDK","ALFA ROMEO","ALFA ROMEO 156","19991007","19991007","BLAUW",,"sedan"
"Personenauto","35FDHT","ALFA ROMEO","ALFA ROMEO 156","20000214","20000214","ZWART",,"sedan"
"Personenauto","35FGKD","ALFA ROMEO","ALFA ROMEO 156","20000308","20000308","GEEL",,"sedan"
"Personenauto","35GJGS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001125","20001125","BLAUW",,"stationwagen"
"Personenauto","35HTHL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011123","20011123","BLAUW",,"stationwagen"
"Personenauto","35JHLL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020412","20020412","ROOD",,"stationwagen"
"Personenauto","35JJJ2","ALFA ROMEO","ALFA ROMEO 156","20000421","20090603","GRIJS",,"sedan"
"Personenauto","35JTGL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020814","20020814","BLAUW",,"stationwagen"
"Personenauto","35LHSH","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030109","20030109","GROEN",,"sedan"
"Personenauto","35LJHX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030122","20030122","ZWART",,"stationwagen"
"Personenauto","35LKGB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030207","20030207","BLAUW",,"sedan"
"Personenauto","35LLVB","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030228","20030228","ZWART",,"stationwagen"
"Personenauto","35LLXJ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030321","20030321","BLAUW",,"sedan"
"Personenauto","35NBRV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030716","20030716","BLAUW",,"stationwagen"
"Personenauto","35NHSN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20031009","20031009","ZWART",,"sedan"
"Personenauto","35PFRD","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040528","20040528","GRIJS",,"sedan"
"Personenauto","35PLTP","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040903","20040903","ZWART",,"stationwagen"
"Personenauto","35RVNN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050926","20050926","ZWART","27093","sedan"
"Personenauto","36FGKD","ALFA ROMEO","ALFA ROMEO 156","20000401","20000401","GRIJS",,"sedan"
"Personenauto","36FLTB","ALFA ROMEO","ALFA ROMEO 156","20000428","20000428","GROEN",,"sedan"
"Personenauto","36GJDJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001122","20001122","ROOD",,"stationwagen"
"Personenauto","36GJGS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001124","20001124","BLAUW",,"stationwagen"
"Personenauto","36LHLB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030113","20030113","BLAUW",,"sedan"
"Personenauto","36LLVB","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20031218","20031218","ROOD",,"stationwagen"
"Personenauto","36LRTG","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030415","20030415","BLAUW",,"stationwagen"
"Personenauto","36LRZJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030827","20030827","GRIJS",,"stationwagen"
"Personenauto","36NDFJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030730","20030730","BLAUW",,"stationwagen"
"Personenauto","36NXDG","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040316","20040316","ZWART",,"stationwagen"
"Personenauto","36PPBH","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040923","20040923","GRIJS",,"stationwagen"
"Personenauto","36PXPJ","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050103","20050103","GRIJS",,"stationwagen"
"Personenauto","36RFVL","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050309","20050309","GRIJS",,"stationwagen"
"Personenauto","36RGJV","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050318","20050318","GRIJS",,"sedan"
"Personenauto","36RTKF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050831","20050831","GRIJS","35067","stationwagen"
"Personenauto","36SKG6","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20041011","20111013","GRIJS",,"stationwagen"
"Personenauto","36SRHN","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040610","20060510","GRIJS",,"stationwagen"
"Personenauto","36SVZZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060608","20060608","ZWART","33808","stationwagen"
"Personenauto","37DRPJ","ALFA ROMEO","ALFA ROMEO 156","19991126","19991126","ZWART",,"sedan"
"Personenauto","37FVHN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000719","20000719","BLAUW",,"stationwagen"
"Personenauto","37GHKF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001109","20001109","BLAUW",,"stationwagen"
"Personenauto","37HLFN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010831","20010831","ZWART",,"sedan"
"Personenauto","37HSZH","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20011114","20011114","GRIJS",,"sedan"
"Personenauto","37JGGG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020423","20020423","BLAUW",,"sedan"
"Personenauto","37JHPX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020412","20020412","BLAUW",,"stationwagen"
"Personenauto","37JTGL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020820","20020820","ROOD",,"sedan"
"Personenauto","37LKLV","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030404","20030404","BLAUW",,"sedan"
"Personenauto","37LTPN","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030516","20030516","BLAUW",,"stationwagen"
"Personenauto","37NHR8","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20040928","20100915","ZWART",,"stationwagen"
"Personenauto","37NVBV","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040226","20040226","ZWART",,"stationwagen"
"Personenauto","37NVFP","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040227","20040227","GRIJS",,"sedan"
"Personenauto","37NXDG","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040331","20040331","ZWART",,"stationwagen"
"Personenauto","37PFRD","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040528","20040528","BLAUW",,"stationwagen"
"Personenauto","37PSZD","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20041111","20041111","ZWART",,"stationwagen"
"Personenauto","37RFVL","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050311","20050311","GRIJS",,"stationwagen"
"Personenauto","37RSFL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050729","20050729","ZWART","34358","stationwagen"
"Personenauto","38DZJP","ALFA ROMEO","ALFA ROMEO 156","20000126","20000126","BLAUW",,"sedan"
"Personenauto","38GHLX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001114","20001114","BLAUW",,"stationwagen"
"Personenauto","38HFLP","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010615","20010615","ROOD",,"sedan"
"Personenauto","38HZBH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020111","20020111","ZWART",,"stationwagen"
"Personenauto","38HZHH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020119","20020119","ROOD",,"stationwagen"
"Personenauto","38LBFT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021022","20021022","GRIJS",,"stationwagen"
"Personenauto","38LGSJ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030102","20030102","ZWART",,"sedan"
"Personenauto","38LHSH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030110","20030110","BLAUW",,"stationwagen"
"Personenauto","38LLVB","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030307","20030307","BLAUW",,"stationwagen"
"Personenauto","38NHSN","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030930","20030930","BLAUW",,"stationwagen"
"Personenauto","38NXVP","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040330","20040330","ZWART",,"stationwagen"
"Personenauto","38PKDS","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040727","20040727","ZWART",,"stationwagen"
"Personenauto","38PPJ5","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040121","20111012","GRIJS",,"stationwagen"
"Personenauto","38PXJF","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050104","20050104","ROOD",,"stationwagen"
"Personenauto","38PXPJ","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20060113","20060113","BLAUW",,"stationwagen"
"Personenauto","38RPPZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050630","20050630","GRIJS",,"sedan"
"Personenauto","38SBGK","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20051103","20051103","BLAUW","29864","stationwagen"
"Personenauto","38SRZ1","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040830","20111124","GRIJS",,"stationwagen"
"Personenauto","39FZFV","ALFA ROMEO","ALFA ROMEO 156","20000824","20000824","BLAUW",,"sedan"
"Personenauto","39GFJ2","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020815","20080603","ROOD",,"stationwagen"
"Personenauto","39GZRS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010531","20010531","ROOD",,"stationwagen"
"Personenauto","39HZBH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020116","20020116","GRIJS",,"stationwagen"
"Personenauto","39JDLT","ALFA ROMEO","ALFA ROMEO 156","20000322","20020327","BLAUW",,"sedan"
"Personenauto","39JSFZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020814","20020814","ZWART",,"sedan"
"Personenauto","39LHGT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030103","20030103","ROOD",,"stationwagen"
"Personenauto","39LVRJ","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030530","20030530","ROOD",,"stationwagen"
"Personenauto","39NTLB","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040224","20040224","GRIJS",,"stationwagen"
"Personenauto","39NVFP","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040226","20040226","GRIJS",,"stationwagen"
"Personenauto","39PKBL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040723","20040723","ZWART",,"sedan"
"Personenauto","39PPGH","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20041015","20041015","GRIJS",,"sedan"
"Personenauto","39PXJF","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050106","20050106","ROOD",,"stationwagen"
"Personenauto","39XRPL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010618","20070827","ROOD",,"sedan"
"Personenauto","40DGHH","ALFA ROMEO","ALFA ROMEO 156","19990730","19990730","GRIJS",,"sedan"
"Personenauto","40DZLF","ALFA ROMEO","ALFA ROMEO 156","20000119","20000119","ZWART",,"sedan"
"Personenauto","40FVHN","ALFA ROMEO","ALFA ROMEO 156","20000714","20000714","GRIJS",,"sedan"
"Personenauto","40GHXG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001123","20001123","ZWART",,"stationwagen"
"Personenauto","40HBXD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010522","20010522","GRIJS",,"stationwagen"
"Personenauto","40HSHN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020322","20020322","ZWART",,"sedan"
"Personenauto","40KVF9","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040304","20100410","ZWART",,"stationwagen"
"Personenauto","40LHLB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030106","20030106","BLAUW",,"sedan"
"Personenauto","40LLHS","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030219","20030219","ZWART",,"sedan"
"Personenauto","40PFRD","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040528","20040528","BLAUW",,"stationwagen"
"Personenauto","40PKJD","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040727","20040727","BLAUW",,"stationwagen"
"Personenauto","40PVTB","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050103","20050103","ZWART",,"stationwagen"
"Personenauto","40RPPZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050630","20050630","BLAUW",,"sedan"
"Personenauto","40RTNG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050831","20050831","GRIJS","30252","sedan"
"Personenauto","41GHXG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001121","20001121","GRIJS",,"stationwagen"
"Personenauto","41GKVV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010103","20010103","ROOD",,"stationwagen"
"Personenauto","41GPVL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010208","20010208","GROEN",,"sedan"
"Personenauto","41HFDF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010615","20010615","ROOD",,"stationwagen"
"Personenauto","41HLFN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010830","20010830","GROEN",,"stationwagen"
"Personenauto","41JDZH","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020301","20020301","BLAUW",,"sedan"
"Personenauto","41LBJV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021101","20021101","GRIJS",,"stationwagen"
"Personenauto","41LGSJ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030103","20030103","ZWART",,"sedan"
"Personenauto","41PKBL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040722","20040722","GRIJS",,"sedan"
"Personenauto","41PNDK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040906","20040906","GRIJS",,"sedan"
"Personenauto","41PPGH","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040924","20040924","BLAUW",,"stationwagen"
"Personenauto","41PVTB","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050107","20050107","ROOD",,"stationwagen"
"Personenauto","41RBJV","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050119","20050119","ZWART",,"stationwagen"
"Personenauto","41RJKL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050421","20050421","GRIJS",,"sedan"
"Personenauto","41RPGD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050629","20050629","ZWART",,"stationwagen"
"Personenauto","41TFXL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001102","20060808","BLAUW",,"stationwagen"
"Personenauto","41XLGG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030127","20070629","BLAUW",,"sedan"
"Personenauto","41XLRT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010330","20070706","ZWART",,"stationwagen"
"Personenauto","41XVT1","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030123","20120823","ZWART","32570","stationwagen"
"Personenauto","42DGHH","ALFA ROMEO","ALFA ROMEO 156","19990728","19990728","ROOD",,"sedan"
"Personenauto","42FDNR","ALFA ROMEO","ALFA ROMEO 156","20000223","20000223","GROEN",,"sedan"
"Personenauto","42FFHP","ALFA ROMEO","ALFA ROMEO 156","20000225","20000225","ZWART",,"sedan"
"Personenauto","42FRRH","ALFA ROMEO","ALFA ROMEO 156","20000605","20000605","ZWART",,"sedan"
"Personenauto","42FRXG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000608","20000608","ZWART",,"stationwagen"
"Personenauto","42GZRS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010517","20010517","GRIJS",,"stationwagen"
"Personenauto","42JXKF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020927","20020927","ZWART",,"stationwagen"
"Personenauto","42LKLV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","42LNKT","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030317","20030317","BLAUW",,"sedan"
"Personenauto","42LXTD","ALFA ROMEO","ALFA ROMEO 156","19980717","20030619","GRIJS",,"sedan"
"Personenauto","42NDF3","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040806","20100820","ZWART",,"stationwagen"
"Personenauto","42NXSV","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040330","20040330","ZWART",,"stationwagen"
"Personenauto","42PBPP","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040423","20040423","ZWART",,"sedan"
"Personenauto","42PBZL","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040428","20040428","GRIJS",,"stationwagen"
"Personenauto","42PGJR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040618","20040618","ROOD",,"sedan"
"Personenauto","42RBJV","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050119","20050119","ROOD",,"stationwagen"
"Personenauto","42RZHS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20051025","20051025","BLAUW","29864","stationwagen"
"Personenauto","43FKTD","ALFA ROMEO","ALFA ROMEO 156","20000414","20000414","BLAUW",,"sedan"
"Personenauto","43FZFV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000818","20000818","BLAUW",,"stationwagen"
"Personenauto","43GLK7","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000706","20080724","BLAUW",,"stationwagen"
"Personenauto","43GLNL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010105","20010105","BLAUW",,"sedan"
"Personenauto","43GPP7","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040325","20080826","ROOD",,"stationwagen"
"Personenauto","43HPJG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20011003","20011003","GRIJS",,"sedan"
"Personenauto","43HRTZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011031","20011031","BLAUW",,"stationwagen"
"Personenauto","43JGGG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020521","20020521","ZWART",,"stationwagen"
"Personenauto","43LFFR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20021204","20021204","GRIJS",,"sedan"
"Personenauto","43LHGT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030103","20030103","BLAUW",,"stationwagen"
"Personenauto","43LKJJ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030131","20030131","GRIJS",,"sedan"
"Personenauto","43LTKL","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030523","20030523","GRIJS",,"stationwagen"
"Personenauto","43NHJN","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030926","20030926","BLAUW",,"stationwagen"
"Personenauto","43NRKB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040114","20040114","BLAUW",,"sedan"
"Personenauto","43NVNX","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040305","20040305","ZWART",,"stationwagen"
"Personenauto","43PJXK","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040723","20040723","GRIJS",,"stationwagen"
"Personenauto","43PRDV","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20041013","20041013","GRIJS",,"stationwagen"
"Personenauto","43RBJV","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050120","20050120","GRIJS",,"stationwagen"
"Personenauto","43RFNP","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050303","20050303","ZWART",,"stationwagen"
