"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XD609H","AUDI","Q5","20160701","20181203","ZWART","75750","MPV"
"Personenauto","XD891L","AUDI","Q5","20180228","20181209","ZWART","84112","MPV"
"Personenauto","XH842G","AUDI","AUDI Q5","20130701","20181224","ZWART","64844","MPV"
"Personenauto","XK782D","AUDI","AUDI Q5","20150701","20190111","ZWART","76473","MPV"
"Personenauto","XL540V","AUDI","AUDI Q5","20160701","20190131","WIT","71963","MPV"
"Personenauto","XN034T","AUDI","Q5","20130228","20190215","GRIJS","83408","MPV"
"Personenauto","XV124G","AUDI","Q5","20150228","20190321","ZWART","92727","MPV"
"Personenauto","XX785P","AUDI","AUDI Q5","20130701","20190405","ZWART","83715","MPV"
"Personenauto","Z077LV","AUDI","SQ5","20190701","20240506","ZWART","145594","MPV"
"Personenauto","Z277KJ","AUDI","Q5","20130701","20240511","BLAUW","70472","MPV"
"Personenauto","Z430BJ","AUDI","Q5","20160701","20240302","WIT","60620","MPV"
"Personenauto","Z726DF","AUDI","AUDI Q5","20090126","20240319","ZWART",,"MPV"
"Personenauto","Z896JS","AUDI","Q5","20120101","20240417","ZWART","74690","MPV"
"Personenauto","ZB088B","AUDI","AUDI Q5 QUATTRO 3.0 V6","20130508","20190412","GRIJS","76420","MPV"
"Personenauto","ZF625G","AUDI","Q5 PREMIUM PLUS","20140228","20190503","ZWART","111526","MPV"
"Personenauto","ZK386R","AUDI","Q5","20180228","20190613","GRIJS","148439","MPV"
"Personenauto","ZP126V","AUDI","AUDI Q5","20150916","20190716","GRIJS","73584","MPV"
"Personenauto","ZT796L","AUDI","SQ5","20180228","20190731","GRIJS","200232","MPV"
"Personenauto","ZV145R","AUDI","Q5","20100228","20190814","ZWART","77738","MPV"
"Personenauto","ZV709S","AUDI","Q5","20100421","20190831","ZWART","60698","MPV"
