"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BS73VN","Bedrijfsauto","MAZDA","323 1.3 VAN","20050623",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1296","988","1440","1088","400","800","19860915","19860915","Geen verstrekking in Open Data",,"Nee",,"452",,,,,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2240",,,"2004","Logisch","00","Ja","2005-06-23T00:00:00.000",,"1986-09-15T00:00:00.000","1986-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT38SH","Bedrijfsauto","MAZDA","323 HATCHBACK 1.3 AUT.VAN","20260112","19870113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1296","895","1395","995","400","900","19870113","19870113","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1395",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2295",,,"2024","Logisch","00","Ja","2026-01-12T00:00:00.000","1987-01-13T00:00:00.000","1987-01-13T00:00:00.000","1987-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT90DZ","Bedrijfsauto","MAZDA","WE1F32/T3500L58DC/35(3,5)","19980112","19980223",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2500","3500","2600",,,"19860829","19860829","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"414",,,"205","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-01-12T00:00:00.000","1998-02-23T00:00:00.000","1986-08-29T00:00:00.000","1986-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT95JP","Bedrijfsauto","MAZDA","323 1.4 SN-ESTATE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"930","1335","1030",,,"19810602","19810602","Geen verstrekking in Open Data",,"Nee",,"405",,,,,,"4",,,,,"161","N1",,,"r. tegen schutbord onder motorkap","1335",,,,,,,"0.05","231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-06-02T00:00:00.000","1981-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV22GT","Bedrijfsauto","MAZDA","323 1.7 D VAN","20020608",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1720","990","1490","1090","400","900","19870302","19870302","Geen verstrekking in Open Data",,"Nee",,"500",,"900","900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2390",,,"2001","Logisch","00","Ja","2002-06-08T00:00:00.000",,"1987-03-02T00:00:00.000","1987-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV50BN","Bedrijfsauto","MAZDA","323 1.7 D VAN","20060321",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1720","990","1490","1090","400","900","19870214","19870214","Geen verstrekking in Open Data",,"Nee",,"500",,"900","900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2390",,,"2005","Logisch","00","Ja","2006-03-21T00:00:00.000",,"1987-02-14T00:00:00.000","1987-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV53KV","Bedrijfsauto","MAZDA","323 1.7 D VAN","19981016","19981012",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1720","990","1490","1090","400","900","19870403","19870403","Geen verstrekking in Open Data",,"Nee",,"500",,,"900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2390",,,"1988","Logisch","00","Ja","1998-10-16T00:00:00.000","1998-10-12T00:00:00.000","1987-04-03T00:00:00.000","1987-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV56TF","Bedrijfsauto","MAZDA","323 1.5 VAN","20260304","20110209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1490","950","1450","1050","400","1000","19870418","19870418","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2026-03-04T00:00:00.000","2011-02-09T00:00:00.000","1987-04-18T00:00:00.000","1987-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX48PD","Bedrijfsauto","MAZDA","SD1D32","20130104",,,"veewagen",,"N.v.t.","N.v.t.","4",,"2560","3140","2660",,,"19870618","19870618","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm a. vooras","3140",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2013-01-04T00:00:00.000",,"1987-06-18T00:00:00.000","1987-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX52ZF","Bedrijfsauto","MAZDA","323 1.7 D VAN","20060929",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1720","990","1490","1090","400","900","19870909","19870909","Geen verstrekking in Open Data",,"Nee",,"500",,,"900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2390",,,"2006","Geen oordeel","07","Ja","2006-09-29T00:00:00.000",,"1987-09-09T00:00:00.000","1987-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY05KF","Bedrijfsauto","MAZDA","WE1L32/T3500L58","19970222","20000311",,"open wagen",,"N.v.t.","N.v.t.","4",,"2298","5765","2398",,,"19870925","19870925","Geen verstrekking in Open Data",,"Nee",,"3467",,,,,,"4",,,,,"206","N2",,,"tegen r. balk tussen 1e veerh. en vooras","5765",,,,,,,"0.03","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-02-22T00:00:00.000","2000-03-11T00:00:00.000","1987-09-25T00:00:00.000","1987-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY74ZL","Bedrijfsauto","MAZDA","323 HATCHBACK 1.3 VAN","19960329",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1324","914","1370","1014","400","800","19880112","19880112","Geen verstrekking in Open Data",,"Nee",,"456",,,,,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1370",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2170",,,"1994","Geen oordeel","07","Ja","1996-03-29T00:00:00.000",,"1988-01-12T00:00:00.000","1988-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY80HD","Bedrijfsauto","MAZDA","SD 1 D 32","20200517","20150529",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1750","3140","1850",,,"19870918","19870918","Geen verstrekking in Open Data",,"Ja",,"1390",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm a. vooras","3140",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-05-17T00:00:00.000","2015-05-29T00:00:00.000","1987-09-18T00:00:00.000","1987-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY88RH","Bedrijfsauto","MAZDA","323 1.3 VAN","20030315",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1296","940","1440","1040","400","800","19871119","19871119","Geen verstrekking in Open Data",,"Nee",,"500",,,"800",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2240",,,"2002","Logisch","00","Ja","2003-03-15T00:00:00.000",,"1987-11-19T00:00:00.000","1987-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY99BG","Bedrijfsauto","MAZDA","323 HATCHBACK 1.3 VAN","19970508",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1324","870","1370","970","400","800","19870909","19870909","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1370",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2170",,,,"Niet geregistreerd","NG","Ja","1997-05-08T00:00:00.000",,"1987-09-09T00:00:00.000","1987-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ62FD","Bedrijfsauto","MAZDA","SD 1 D 32","20241007","19971030",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","3140","2040",,,"19871216","19871216","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 030 cm a. vooras","3140",,,,,,,"0.02","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-07T00:00:00.000","1997-10-30T00:00:00.000","1987-12-16T00:00:00.000","1987-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB49BB","Bedrijfsauto","MAZDA","SD 1 D 32","20240715","20240416",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","3140","2200",,,"19880413","19880413","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3140",,,,,,,"0.02","260","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2024-04-16T00:00:00.000","1988-04-13T00:00:00.000","1988-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB73RF","Bedrijfsauto","MAZDA","SD 1 D 32","20250328","19990517",,"open wagen",,"N.v.t.","N.v.t.","4",,"1738","3140","1838",,,"19880805","19880805","Geen verstrekking in Open Data",,"Ja",,"1402",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 030 cm a. vooras","3140",,,,,,,"0.03","260","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-28T00:00:00.000","1999-05-17T00:00:00.000","1988-08-05T00:00:00.000","1988-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB96DT","Bedrijfsauto","MAZDA","323 1.7D VAN","19910607","19950119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1720","995","1495","1095","400","900","19880607","19880607","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1495",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2395",,,,"Niet geregistreerd","NG","Ja","1991-06-07T00:00:00.000","1995-01-19T00:00:00.000","1988-06-07T00:00:00.000","1988-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBPP06","Bedrijfsauto","MAZDA","SD 1 D32","20241201","20130627",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1480","3135","1580",,,"19940328","19940328","Geen verstrekking in Open Data",,"Ja",,"1655",,,,,,"4",,"610",,,"200","N1",,,"tegen r. balk 030 cm a. vooras","3135",,,,,,,"0.03","347","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2013-06-27T00:00:00.000","1994-03-28T00:00:00.000","1994-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBZN28","Bedrijfsauto","MAZDA","SD 1 D 32","20190907","20180302",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1500","3135","1600",,,"19940613","19940613","Geen verstrekking in Open Data",,"Nee",,"1635",,,,,,"4",,,,,"218","N1",,,"tegen r. balk 030 cm a. vooras","3135",,,,,,,"0.03","260","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2019-09-07T00:00:00.000","2018-03-02T00:00:00.000","1994-06-13T00:00:00.000","1994-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD37DL","Bedrijfsauto","MAZDA","WE1F32/T3500L58/35DC(3,5)","20021102","20090723",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2900","3500","3000",,,"19881028","19881028","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","334","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-11-02T00:00:00.000","2009-07-23T00:00:00.000","1988-10-28T00:00:00.000","1988-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD88ZK","Bedrijfsauto","MAZDA","SD 1 D 32","19961005","19960212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1740","3140","1840",,,"19890419","19890419","Geen verstrekking in Open Data",,"Nee",,"1400",,,,,,"4",,,,,"178","N1",,,"tegen r. balk 030 cm a. vooras","3140",,,,,,,"0.03","260","Nee","Nee",,"Nee",,,,"1994","Geen oordeel","07","Ja","1996-10-05T00:00:00.000","1996-02-12T00:00:00.000","1989-04-19T00:00:00.000","1989-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDFP70","Bedrijfsauto","MAZDA","SD 1 D 32","20030116","20020607",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1740","3135","1840",,,"19940714","19940714","Geen verstrekking in Open Data",,"Nee",,"1395",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 030 cm a. vooras","3135",,,,,,,"0.03","260","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-01-16T00:00:00.000","2002-06-07T00:00:00.000","1994-07-14T00:00:00.000","1994-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG51FH","Bedrijfsauto","MAZDA","323 1.5 VAN AUTOMATIC","20251125","19921030",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1498","980","1480","1080","400","1000","19891110","19891110","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2480",,,"2023","Logisch","00","Ja","2025-11-25T00:00:00.000","1992-10-30T00:00:00.000","1989-11-10T00:00:00.000","1989-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJZF59","Bedrijfsauto","MAZDA","SD 1 D 32","20050225",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1960","3135","2060",,,"19960502","19960502","Geen verstrekking in Open Data",,"Nee",,"1175",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","3135",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-02-25T00:00:00.000",,"1996-05-02T00:00:00.000","1996-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK02LD","Bedrijfsauto","MAZDA","323 1.6I VAN","20070221","20070305",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1597","980","1480","1080","400","1000","19910215","19910215","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2480",,,"2006","Logisch","00","Ja","2007-02-21T00:00:00.000","2007-03-05T00:00:00.000","1991-02-15T00:00:00.000","1991-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK38VH","Bedrijfsauto","MAZDA","SD 1 D 32","19940321","19940627",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1820","3135","1920",,,"19910321","19910321","Geen verstrekking in Open Data",,"Nee",,"1315",,,,,,"4",,,,,"188","N1",,,"tegen r. balk 030 cm a. vooras","3135",,,,,,,"0.02","260","Nee","Nee",,"Nee",,,,"1994","Logisch","00","Ja","1994-03-21T00:00:00.000","1994-06-27T00:00:00.000","1991-03-21T00:00:00.000","1991-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL50TL","Bedrijfsauto","MAZDA","323 1.7D VAN","20060818",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1720","995","1495","1095","400","900","19910809","19910809","Geen verstrekking in Open Data",,"Nee",,"500",,,"900",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1495",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2395",,,"2005","Logisch","00","Ja","2006-08-18T00:00:00.000",,"1991-08-09T00:00:00.000","1991-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
