"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L700JS","MERCEDES-BENZ","B 200 D","20210531","20210531","WIT","50171","stationwagen"
"Personenauto","L701JS","MERCEDES-BENZ","B 200 D","20210531","20210531","WIT","50171","stationwagen"
"Personenauto","L774JR","MERCEDES-BENZ","GLB 200 D","20210614","20210614","ZWART","65310","stationwagen"
"Personenauto","L809BD","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L905BD","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L918BD","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L919BD","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L920BD","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L922JD","MERCEDES-BENZ","GLB 200 D","20210603","20210603","GRIJS","65674","stationwagen"
"Personenauto","L924BD","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L925RZ","MERCEDES-BENZ","B 200 D","20210714","20210714","WIT","51034","stationwagen"
"Personenauto","L973VT","MERCEDES-BENZ","B 200 D","20210809","20210809","WIT","51034","stationwagen"
"Personenauto","L974VT","MERCEDES-BENZ","B 200 D","20210809","20210809","WIT","51034","stationwagen"
"Personenauto","L976VT","MERCEDES-BENZ","B 200 D","20210809","20210809","WIT","51034","stationwagen"
"Personenauto","L977VT","MERCEDES-BENZ","B 200 D","20210809","20210809","WIT","51034","stationwagen"
"Personenauto","L978VT","MERCEDES-BENZ","B 200 D","20210809","20210809","WIT","51034","stationwagen"
"Personenauto","L979VT","MERCEDES-BENZ","B 200 D","20210809","20210809","WIT","51034","stationwagen"
"Personenauto","L980VT","MERCEDES-BENZ","B 200 D","20210809","20210809","WIT","51034","stationwagen"
"Personenauto","L982VT","MERCEDES-BENZ","B 200 D","20210809","20210809","WIT","51034","stationwagen"
"Personenauto","L983VT","MERCEDES-BENZ","B 200 D","20210809","20210809","WIT","51034","stationwagen"
"Personenauto","L990BD","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L991BD","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","N037HS","MERCEDES-BENZ","GLB 200 D","20211020","20211020","GRIJS","65310","stationwagen"
"Personenauto","N142PX","MERCEDES-BENZ","GLB 200 D","20200217","20211204","GRIJS","58084","stationwagen"
"Personenauto","N144FF","MERCEDES-BENZ","GLB 200 D","20201014","20211227","ZWART","60264","stationwagen"
"Personenauto","N169SZ","MERCEDES-BENZ","GLB 200 D","20220103","20220103","ZWART","64904","stationwagen"
"Personenauto","N173HJ","MERCEDES-BENZ","B 200 D","20211012","20211012","WIT","52830","stationwagen"
"Personenauto","N234JH","MERCEDES-BENZ","GLB 200 D","20211027","20211027","ZWART","65310","stationwagen"
"Personenauto","N269LR","MERCEDES-BENZ","B 200 D 4MATIC","20171121","20211111","ZWART","39050","stationwagen"
"Personenauto","N295HL","MERCEDES-BENZ","B 200 D","20211013","20211013","WIT","52830","stationwagen"
"Personenauto","N299HL","MERCEDES-BENZ","B 200 D","20211013","20211013","WIT","52830","stationwagen"
"Personenauto","N300HL","MERCEDES-BENZ","B 200 D","20211013","20211013","WIT","52830","stationwagen"
"Personenauto","N341HL","MERCEDES-BENZ","B 200 D","20211013","20211013","WIT","52830","stationwagen"
"Personenauto","N342HL","MERCEDES-BENZ","B 200 D","20211013","20211013","WIT","52830","stationwagen"
"Personenauto","N343HL","MERCEDES-BENZ","B 200 D","20211013","20211013","WIT","52830","stationwagen"
"Personenauto","N343NX","MERCEDES-BENZ","B 200 D","20180103","20220506","GRIJS","47637","stationwagen"
"Personenauto","N344HL","MERCEDES-BENZ","B 200 D","20211013","20211013","WIT","52830","stationwagen"
"Personenauto","N346HL","MERCEDES-BENZ","B 200 D","20211013","20211013","WIT","52830","stationwagen"
"Personenauto","N347HL","MERCEDES-BENZ","B 200 D","20211013","20211013","WIT","52830","stationwagen"
"Personenauto","N390LV","MERCEDES-BENZ","GLB 200 D","20211119","20211119","ZWART","61869","stationwagen"
"Personenauto","N412BS","MERCEDES-BENZ","GLB 200 D","20210915","20210915","ZWART","61053","stationwagen"
"Personenauto","N413NK","MERCEDES-BENZ","GLB 200 D","20211126","20211126","BLAUW","64020","stationwagen"
"Personenauto","N441FT","MERCEDES-BENZ","B 200 D","20210928","20210928","WIT","51034","stationwagen"
"Personenauto","N495PD","MERCEDES-BENZ","GLB 200 D","20211129","20211129","ZWART","63756","stationwagen"
"Personenauto","N498TD","MERCEDES-BENZ","B 200 D","20211220","20211220","WIT","52830","stationwagen"
"Personenauto","N499TD","MERCEDES-BENZ","B 200 D","20211220","20211220","WIT","52830","stationwagen"
"Personenauto","N500TD","MERCEDES-BENZ","B 200 D","20211220","20211220","WIT","52830","stationwagen"
"Personenauto","N501TD","MERCEDES-BENZ","B 200 D","20211220","20211220","WIT","53045","stationwagen"
"Personenauto","N502TD","MERCEDES-BENZ","B 200 D","20211220","20211220","WIT","52830","stationwagen"
"Personenauto","N504TD","MERCEDES-BENZ","B 200 D","20211220","20211220","WIT","52830","stationwagen"
"Personenauto","N505TD","MERCEDES-BENZ","B 200 D","20211220","20211220","WIT","52830","stationwagen"
"Personenauto","N506TD","MERCEDES-BENZ","B 200 D","20211220","20211220","WIT","52830","stationwagen"
"Personenauto","N507TD","MERCEDES-BENZ","B 200 D","20211220","20211220","WIT","52830","stationwagen"
"Personenauto","N508TD","MERCEDES-BENZ","B 200 D","20211220","20211220","WIT","52830","stationwagen"
"Personenauto","N528TD","MERCEDES-BENZ","B 200 D","20211220","20211220","WIT","52830","stationwagen"
"Personenauto","N529TD","MERCEDES-BENZ","B 200 D","20211220","20211220","WIT","52830","stationwagen"
"Personenauto","N572FJ","MERCEDES-BENZ","GLB 200 D","20191220","20211004","GRIJS","58774","stationwagen"
"Personenauto","N593JR","MERCEDES-BENZ","B 200 D","20211025","20211025","WIT","52830","stationwagen"
"Personenauto","N594JR","MERCEDES-BENZ","B 200 D","20211025","20211025","WIT","52830","stationwagen"
"Personenauto","N596JR","MERCEDES-BENZ","B 200 D","20211025","20211025","WIT","52830","stationwagen"
"Personenauto","N597JR","MERCEDES-BENZ","B 200 D","20211025","20211025","WIT","52830","stationwagen"
"Personenauto","N598JR","MERCEDES-BENZ","B 200 D","20211025","20211025","WIT","52830","stationwagen"
"Personenauto","N632JR","MERCEDES-BENZ","B 200 D","20211025","20211025","WIT","52830","stationwagen"
"Personenauto","N633JR","MERCEDES-BENZ","B 200 D","20211025","20211025","WIT","52830","stationwagen"
"Personenauto","N634JR","MERCEDES-BENZ","B 200 D","20211025","20211025","WIT","52830","stationwagen"
"Personenauto","N635JR","MERCEDES-BENZ","B 200 D","20211025","20211025","WIT","52830","stationwagen"
"Personenauto","N636JR","MERCEDES-BENZ","B 200 D","20211025","20211025","WIT","52830","stationwagen"
"Personenauto","N637JR","MERCEDES-BENZ","B 200 D","20211025","20211025","WIT","52830","stationwagen"
"Personenauto","N638JR","MERCEDES-BENZ","B 200 D","20211025","20211025","WIT","52830","stationwagen"
"Personenauto","N746RL","MERCEDES-BENZ","GLB 200 D","20210308","20211208","GRIJS","58742","stationwagen"
"Personenauto","N773FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N774FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N775FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N776FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N780FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N781FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N782FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N783FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N784FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N786FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N787FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N788FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N802FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N803FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N804FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N815FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N816FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N817FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N818FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N819FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N842FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N843FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N844FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N845FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N847FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N848FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N849FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N852FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N853FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N854FK","MERCEDES-BENZ","B 200 D","20210924","20210924","WIT","51034","stationwagen"
"Personenauto","N986LX","MERCEDES-BENZ","GLB 200 D 4MATIC","20210521","20220121","BLAUW","69004","stationwagen"
"Personenauto","ND698V","MERCEDES-BENZ","B 200 D","20170105","20170105","GRIJS","49010","stationwagen"
"Personenauto","NG453D","MERCEDES-BENZ","B 200 D","20160408","20170113","GRIJS","43807","stationwagen"
"Personenauto","NG511H","MERCEDES-BENZ","B 200 D","20170116","20170116","GRIJS","43641","stationwagen"
"Personenauto","NG918X","MERCEDES-BENZ","B 200 D","20160309","20170127","GRIJS","48450","stationwagen"
"Personenauto","NG986N","MERCEDES-BENZ","B 200 D","20160107","20170118","GRIJS","47825","stationwagen"
"Personenauto","NJ131K","MERCEDES-BENZ","B 200 D","20151217","20170307","ZWART","40048","stationwagen"
"Personenauto","NJ757S","MERCEDES-BENZ","B 200 D","20160502","20170211","ZWART","49237","stationwagen"
"Personenauto","NK314J","MERCEDES-BENZ","B 200 D 4MATIC","20160428","20170227","BLAUW","57634","stationwagen"
"Personenauto","NK347J","MERCEDES-BENZ","B 200 D","20160517","20170220","WIT","40598","stationwagen"
"Personenauto","NL920S","MERCEDES-BENZ","B 200 D","20170310","20170310","GRIJS","53979","stationwagen"
"Personenauto","NN526B","MERCEDES-BENZ","B 200 D","20151214","20170308","GRIJS","44753","stationwagen"
"Personenauto","NR057L","MERCEDES-BENZ","B 200 D","20170331","20170331","ZWART","43454","stationwagen"
"Personenauto","NR293G","MERCEDES-BENZ","B 200 D","20170428","20170428","GRIJS","46782","stationwagen"
"Personenauto","NS631J","MERCEDES-BENZ","B 200 D","20170410","20170410","BLAUW","42175","stationwagen"
"Personenauto","NV154L","MERCEDES-BENZ","B 200 D","20170503","20170503","BLAUW","45546","stationwagen"
"Personenauto","NV922S","MERCEDES-BENZ","B 200 D","20170428","20170428","BLAUW","44168","stationwagen"
"Personenauto","P030LP","MERCEDES-BENZ","B 200 D","20220421","20220421","WIT","53085","stationwagen"
"Personenauto","P031LP","MERCEDES-BENZ","B 200 D","20220421","20220421","WIT","53085","stationwagen"
"Personenauto","P032LP","MERCEDES-BENZ","B 200 D","20220421","20220421","WIT","53085","stationwagen"
"Personenauto","P033LP","MERCEDES-BENZ","B 200 D","20220421","20220421","WIT","53085","stationwagen"
"Personenauto","P071DS","MERCEDES-BENZ","GLB 200 D","20200602","20220210","WIT","54386","stationwagen"
"Personenauto","P079TL","MERCEDES-BENZ","GLB 200 D","20220614","20220614","ZWART","56373","stationwagen"
"Personenauto","P135JX","MERCEDES-BENZ","B 200 D","20220426","20220426","WIT","53085","stationwagen"
"Personenauto","P136JX","MERCEDES-BENZ","B 200 D","20220426","20220426","WIT","53085","stationwagen"
"Personenauto","P137JX","MERCEDES-BENZ","B 200 D","20220412","20220412","WIT","53085","stationwagen"
"Personenauto","P138JX","MERCEDES-BENZ","B 200 D","20220412","20220412","WIT","53085","stationwagen"
"Personenauto","P139JX","MERCEDES-BENZ","B 200 D","20220405","20220405","WIT","53085","stationwagen"
"Personenauto","P140JX","MERCEDES-BENZ","B 200 D","20220331","20220331","WIT","53085","stationwagen"
"Personenauto","P141JX","MERCEDES-BENZ","B 200 D","20220331","20220331","WIT","53085","stationwagen"
"Personenauto","P142JX","MERCEDES-BENZ","B 200 D","20220331","20220331","WIT","53085","stationwagen"
"Personenauto","P189TD","MERCEDES-BENZ","B 200 D","20220616","20220616","WIT","53085","stationwagen"
"Personenauto","P190TD","MERCEDES-BENZ","B 200 D","20220616","20220616","WIT","53085","stationwagen"
"Personenauto","P193TD","MERCEDES-BENZ","B 200 D","20220616","20220616","WIT","53085","stationwagen"
"Personenauto","P194TD","MERCEDES-BENZ","B 200 D","20220616","20220616","WIT","53085","stationwagen"
"Personenauto","P195TD","MERCEDES-BENZ","B 200 D","20220616","20220616","WIT","53085","stationwagen"
"Personenauto","P196TD","MERCEDES-BENZ","B 200 D","20220616","20220616","WIT","53085","stationwagen"
"Personenauto","P197TD","MERCEDES-BENZ","B 200 D","20220616","20220616","WIT","53085","stationwagen"
"Personenauto","P198TD","MERCEDES-BENZ","B 200 D","20220616","20220616","WIT","53085","stationwagen"
"Personenauto","P199TD","MERCEDES-BENZ","B 200 D","20220616","20220616","WIT","53085","stationwagen"
"Personenauto","P200TD","MERCEDES-BENZ","B 200 D","20220616","20220616","WIT","53085","stationwagen"
"Personenauto","P211JV","MERCEDES-BENZ","GLB 200 D","20210318","20220401","BLAUW","60295","stationwagen"
"Personenauto","P262TT","MERCEDES-BENZ","GLB 200 D","20210106","20220609","WIT","66913","stationwagen"
"Personenauto","P265SN","MERCEDES-BENZ","B 200 D","20220608","20220608","WIT","53085","stationwagen"
"Personenauto","P266HN","MERCEDES-BENZ","B 200 D","20220314","20220314","WIT","57807","stationwagen"
"Personenauto","P266SN","MERCEDES-BENZ","B 200 D","20220616","20220616","WIT","53085","stationwagen"
"Personenauto","P270SN","MERCEDES-BENZ","B 200 D","20220616","20220616","WIT","53085","stationwagen"
"Personenauto","P271SN","MERCEDES-BENZ","B 200 D","20220607","20220607","WIT","53085","stationwagen"
"Personenauto","P272SN","MERCEDES-BENZ","B 200 D","20220607","20220607","WIT","53085","stationwagen"
"Personenauto","P322DX","MERCEDES-BENZ","GLB 200 D","20220222","20220222","WIT","63070","stationwagen"
"Personenauto","P326HB","MERCEDES-BENZ","B 200 D","20220308","20220308","WIT","57807","stationwagen"
"Personenauto","P333SF","MERCEDES-BENZ","B 200 D","20220616","20220616","WIT","53085","stationwagen"
"Personenauto","P340KG","MERCEDES-BENZ","GLB 200 D","20210625","20220413","ZWART","56210","stationwagen"
"Personenauto","P345RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P373RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P374RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P375RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P377RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P378RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P379RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P380RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P381RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P383RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P384RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P385RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P387RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P388RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P389RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P390RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P391RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P393RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P394RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P395RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P396RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P397RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P398RS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","57335","stationwagen"
"Personenauto","P431BG","MERCEDES-BENZ","B 200 D 4MATIC","20170215","20220125","GEEL","53008","stationwagen"
"Personenauto","P465GV","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P467GV","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P469GV","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P497GX","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P498GX","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P499GX","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P500GX","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P501GX","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P502GX","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P503GX","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P522GX","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P523GX","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P524GX","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P527GV","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P527GX","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P528GX","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P529GV","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P529GX","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P530GX","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P531GV","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P531GX","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P532GX","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P533GX","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P534GX","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P535GX","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P571LZ","MERCEDES-BENZ","GLB 200 D","20210624","20220419","ZWART","68370","stationwagen"
"Personenauto","P574KK","MERCEDES-BENZ","B 200 D","20210301","20220405","ZWART","57196","stationwagen"
"Personenauto","P583GV","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P591PS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","53085","stationwagen"
"Personenauto","P592PS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","53085","stationwagen"
"Personenauto","P593PS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","53085","stationwagen"
"Personenauto","P594PS","MERCEDES-BENZ","B 200 D","20220516","20220516","WIT","53085","stationwagen"
"Personenauto","P595PS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","53085","stationwagen"
"Personenauto","P596PS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","53085","stationwagen"
"Personenauto","P597PS","MERCEDES-BENZ","B 200 D","20220516","20220516","WIT","53085","stationwagen"
"Personenauto","P598PS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","53085","stationwagen"
"Personenauto","P599PS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","53085","stationwagen"
"Personenauto","P600PS","MERCEDES-BENZ","B 200 D","20220519","20220519","WIT","53085","stationwagen"
"Personenauto","P616LZ","MERCEDES-BENZ","B 200 D","20220419","20220419","WIT","57335","stationwagen"
"Personenauto","P617LZ","MERCEDES-BENZ","B 200 D","20220419","20220419","WIT","57335","stationwagen"
"Personenauto","P621LZ","MERCEDES-BENZ","B 200 D","20220419","20220419","WIT","57335","stationwagen"
"Personenauto","P622LZ","MERCEDES-BENZ","B 200 D","20220419","20220419","WIT","57335","stationwagen"
"Personenauto","P624LZ","MERCEDES-BENZ","B 200 D","20220419","20220419","WIT","57335","stationwagen"
"Personenauto","P625LZ","MERCEDES-BENZ","B 200 D","20220419","20220419","WIT","57335","stationwagen"
"Personenauto","P626LZ","MERCEDES-BENZ","B 200 D","20220419","20220419","WIT","57335","stationwagen"
"Personenauto","P629GV","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P635LZ","MERCEDES-BENZ","B 200 D","20220419","20220419","WIT","57335","stationwagen"
"Personenauto","P643LZ","MERCEDES-BENZ","B 200 D","20220419","20220419","WIT","57335","stationwagen"
"Personenauto","P643SG","MERCEDES-BENZ","GLB 200 D","20201126","20220524","GRIJS","66986","stationwagen"
"Personenauto","P646LZ","MERCEDES-BENZ","B 200 D","20220419","20220419","WIT","57335","stationwagen"
"Personenauto","P647VR","MERCEDES-BENZ","B 200 D","20171113","20220620","ZWART","41079","stationwagen"
"Personenauto","P652XD","MERCEDES-BENZ","GLB 200 D","20200627","20220622","GRIJS","68189","stationwagen"
"Personenauto","P653LZ","MERCEDES-BENZ","B 200 D","20220419","20220419","WIT","57335","stationwagen"
"Personenauto","P656RK","MERCEDES-BENZ","GLB 200 D","20220523","20220523","ZWART","66680","stationwagen"
"Personenauto","P659LZ","MERCEDES-BENZ","B 200 D","20220419","20220419","WIT","57335","stationwagen"
"Personenauto","P660LZ","MERCEDES-BENZ","B 200 D","20220419","20220419","WIT","57335","stationwagen"
"Personenauto","P665LZ","MERCEDES-BENZ","B 200 D","20220419","20220419","WIT","57335","stationwagen"
"Personenauto","P666LZ","MERCEDES-BENZ","B 200 D","20220419","20220419","WIT","57335","stationwagen"
"Personenauto","P667LZ","MERCEDES-BENZ","B 200 D","20220419","20220419","WIT","57335","stationwagen"
"Personenauto","P669LZ","MERCEDES-BENZ","B 200 D","20220419","20220419","WIT","57335","stationwagen"
"Personenauto","P670LZ","MERCEDES-BENZ","B 200 D","20220419","20220419","WIT","57335","stationwagen"
"Personenauto","P671LZ","MERCEDES-BENZ","B 200 D","20220419","20220419","WIT","57335","stationwagen"
"Personenauto","P672LZ","MERCEDES-BENZ","B 200 D","20220419","20220419","WIT","57335","stationwagen"
"Personenauto","P673LZ","MERCEDES-BENZ","B 200 D","20220419","20220419","WIT","57335","stationwagen"
"Personenauto","P674GT","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P674LZ","MERCEDES-BENZ","B 200 D","20220419","20220419","WIT","57335","stationwagen"
"Personenauto","P675GT","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P676GT","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P678GT","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P679GT","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P680GV","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P720BP","MERCEDES-BENZ","B 200 D","20220204","20220204","WIT","50394","stationwagen"
"Personenauto","P727GV","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P758BD","MERCEDES-BENZ","GLB 200 D","20210301","20220124","ZWART","87505","stationwagen"
"Personenauto","P769TX","MERCEDES-BENZ","B 200 D","20220610","20220610","WIT","57335","stationwagen"
"Personenauto","P770TX","MERCEDES-BENZ","B 200 D","20220610","20220610","WIT","57335","stationwagen"
"Personenauto","P771TX","MERCEDES-BENZ","B 200 D","20220610","20220610","WIT","57335","stationwagen"
"Personenauto","P772TX","MERCEDES-BENZ","B 200 D","20220610","20220610","WIT","57335","stationwagen"
"Personenauto","P773TX","MERCEDES-BENZ","B 200 D","20220610","20220610","WIT","57335","stationwagen"
"Personenauto","P774TX","MERCEDES-BENZ","B 200 D","20220610","20220610","WIT","57335","stationwagen"
"Personenauto","P775TX","MERCEDES-BENZ","B 200 D","20220610","20220610","WIT","57335","stationwagen"
"Personenauto","P776TX","MERCEDES-BENZ","B 200 D","20220610","20220610","WIT","57335","stationwagen"
"Personenauto","P777TX","MERCEDES-BENZ","B 200 D","20220610","20220610","WIT","57335","stationwagen"
"Personenauto","P778TX","MERCEDES-BENZ","B 200 D","20220610","20220610","WIT","57335","stationwagen"
"Personenauto","P779TX","MERCEDES-BENZ","B 200 D","20220610","20220610","WIT","57335","stationwagen"
"Personenauto","P788GV","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
"Personenauto","P807GV","MERCEDES-BENZ","B 200 D","20220307","20220307","WIT","57807","stationwagen"
