"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2TZF67","Personenauto","DODGE","NITRO","20240808","20220809","13223","stationwagen","5","ZWART","Niet geregistreerd","6","3952","1850","2540","1950","750","2800","20071101","20140604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540","KJ",,"e4*2001/116*0122*02","DGJC6","81","0","0.10","276","Nee","Nee",,"Nee","5340","0","0.00","2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2022-08-09T00:00:00.000","2007-11-01T00:00:00.000","2014-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDD63","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20240720","20190226","11275","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750",,"20090608","20090608","Geen verstrekking in Open Data","45514","Ja",,"605",,"2520","2520",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.06","276","Nee","Ja",,"Nee","5040",,,"2023","Onlogisch","04","Ja","2024-07-20T00:00:00.000","2019-02-26T00:00:00.000","2009-06-08T00:00:00.000","2009-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDJ79","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20241101","20151026","10836","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750",,"20090928","20090928","Geen verstrekking in Open Data","43769","Ja",,"605",,"2520","2520",,,"4",,,,,"186","N1",,,"r. v. op deurdorpel","2520",,,,,,,"0.06","276","Nee","Ja",,"Nee","5040",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2015-10-26T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDJ80","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20241218","20221202","10836","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750",,"20090703","20090703","Geen verstrekking in Open Data","43769","Ja",,"605",,"2520","2520",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.06","276","Nee","Ja",,"Nee","5040",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2022-12-02T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDL50","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 MT.AWD HR","20241125","20230317","13068","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1850","2520","1950","750",,"20090709","20090709","Geen verstrekking in Open Data","52642","Ja",,"670",,"2000","2000",,,"4",,,,,"186","N1",,,"r. v. op deurdorpel","2520",,,,,,,"0.07","276","Nee","Ja",,"Nee","4520",,,"2024","Logisch","00","Ja","2024-11-25T00:00:00.000","2023-03-17T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFT66","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 MT. AWD LR","20240615","20220616","9756","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1850","2520","1950","750","2000","20091127","20091127","Geen verstrekking in Open Data","39477","Ja",,"670",,"2000","2000",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.07","276","Nee","Ja",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2022-06-16T00:00:00.000","2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGD16","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT. AWD LR","20241106","20201020","8539","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750",,"20100108","20100108","Geen verstrekking in Open Data","35579","Ja",,"605",,"2520","2520",,,"4",,,,,"186","N1",,,"r. v. op deurdorpel","2520",,,,,,,"0.06","276","Nee","Ja",,"Nee","5040",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-10-20T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNT90","Bedrijfsauto","DODGE","NITRO","20240901","20221119","9651","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1840","2520","1940","750",,"20080404","20110517","Geen verstrekking in Open Data",,"Ja",,"680",,"1900","1900",,,"4",,,,,"172","N1",,,"r. deurdorpel","2520",,,,,,,"0.07","276","Nee","Ja",,"Nee","4520",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-11-19T00:00:00.000","2008-04-04T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZR83","Bedrijfsauto","DODGE","DODGE NITRO","20250401","20220328","21656","gesloten opbouw","2","N.v.t.","N.v.t.","6","2777","1960","2520","2060","750",,"20100222","20121217","Geen verstrekking in Open Data","89151","Ja",,"560",,"2520","2520",,,"4",,,,,"182","N1",,,"r. deurdorpel by voorzitting","2520",,,,,,,"0.06","276","Nee","Ja",,"Nee","5040",,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2022-03-28T00:00:00.000","2010-02-22T00:00:00.000","2012-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZX86","Bedrijfsauto","DODGE","NITRO","20240815","20220903","5930","gesloten opbouw","2","N.v.t.","N.v.t.","6","3952","1857","2540","1957","750",,"20121207","20121207","Geen verstrekking in Open Data","29080","Nee",,"683",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk by voorzitting","2540","NITRO","G3 gasinstallatie",,,,,"0.10","277","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2022-09-03T00:00:00.000","2012-12-07T00:00:00.000","2012-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XXBZ","Personenauto","DODGE","NITRO","20241010","20191127","8975","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20071022","20071022","Geen verstrekking in Open Data","35237","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2019-11-27T00:00:00.000","2007-10-22T00:00:00.000","2007-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XZDH","Personenauto","DODGE","NITRO","20241228","20071113","12380","stationwagen","5","ZWART","Niet geregistreerd","4","2777","1915","2520","2015","750","2520","20071113","20071113","Geen verstrekking in Open Data","44269","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2520","KJ",,"e4*2001/116*0122*02","DGJC9","85","0","0.06","276","Nee","Ja",,"Nee","5040","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2007-11-13T00:00:00.000","2007-11-13T00:00:00.000","2007-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VTL1","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 MT.RWD HR","20241020","20121012","9667","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1830","2520","1930","750",,"20080708","20080708","Geen verstrekking in Open Data","36001","Ja",,"690",,"2000","2000",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.07","276","Nee","Ja",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2012-10-12T00:00:00.000","2008-07-08T00:00:00.000","2008-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VTL9","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 MT.AWD HR","20250315","20240430","10133","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1850","2520","1950","750",,"20080718","20080718","Geen verstrekking in Open Data","37776","Ja",,"670",,"2000","2000",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.07","276","Nee","Ja",,"Nee","4520",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-04-30T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZDPT","Personenauto","DODGE","NITRO","20250129","20240412","10889","stationwagen","5","ROOD","Niet geregistreerd","6","3700","1850","2540","1950","750","2800","20080105","20080105","Geen verstrekking in Open Data","42190","Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540","KJ",,"e4*2001/116*0122*02","DGBCK","81","0","0.08","276","Nee","Ja",,"Nee","5340","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-04-12T00:00:00.000","2008-01-05T00:00:00.000","2008-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZDVF","Personenauto","DODGE","NITRO","20240723","20231110","11743","MPV","5","ROOD","Niet geregistreerd","6","3700","1926","2540","2026","750","3500","20080111","20080111","Geen verstrekking in Open Data","45293","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie","e4*2001/116*0122*00","DGBCK","71","0","0.07","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2023-11-10T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZTK2","Personenauto","DODGE","NITRO 4,0","20250301","20171101","1941","stationwagen","5","WIT","Niet geregistreerd","6","3952","1920","2541","2020","600","2500","20070701","20130204","Geen verstrekking in Open Data","32961","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2541",,,,,,,"0.09","277","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2017-11-01T00:00:00.000","2007-07-01T00:00:00.000","2013-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VRZ1","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20240718","20220916","11895","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750",,"20080616","20080616","Geen verstrekking in Open Data","44495","Ja",,"605",,"2520","2520",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.06","276","Nee","Ja",,"Nee","5040",,,"2023","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2022-09-16T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VXD3","Bedrijfsauto","DODGE","NITRO 3.7I V6 AT.AWD HR","20221222","20220703","10729","gesloten opbouw","2","N.v.t.","N.v.t.","6","3700","1926","2540","2026","750","2800","20081017","20081017","Geen verstrekking in Open Data","44970","Nee",,"614",,"2800","2800",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie",,,,"0","0.07","276","Nee","Ja",,"Nee","5340",,,"2021","Logisch","00","Ja","2022-12-22T00:00:00.000","2022-07-03T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XRDP","Personenauto","DODGE","NITRO","20250424","20220924","8975","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20070829","20070829","Geen verstrekking in Open Data","35237","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2022-09-24T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZDPT","Personenauto","DODGE","NITRO","20240608","20201031","8975","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20080107","20080107","Geen verstrekking in Open Data","35237","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2020-10-31T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZDVF","Personenauto","DODGE","NITRO","20250206","20160527","13739","stationwagen","5","ROOD","Niet geregistreerd","6","3952","1850","2540","1950","750","2800","20080107","20080107","Geen verstrekking in Open Data","52544","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540","KJ",,"e4*2001/116*0122*02","DGJC6","81","0","0.10","276","Nee","Ja",,"Nee","5340","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2016-05-27T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JGS6","Personenauto","DODGE","NITRO","20240224","20240412","6584","stationwagen","5","WIT","Niet geregistreerd","6","3701","1775","2541","1875","750","3000","20070412","20090514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2541",,,,,,,"0.08","276","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-02-24T00:00:00.000","2024-04-12T00:00:00.000","2007-04-12T00:00:00.000","2009-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VRB1","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20240723","20210924","10648","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750","2520","20080425","20080425","Geen verstrekking in Open Data","39741","Ja",,"605",,"2520","2520",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.06","276","Nee","Ja",,"Nee","5040",,,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2021-09-24T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VRN1","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20241025","20200508","12918","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750",,"20080528","20080528","Geen verstrekking in Open Data","48396","Ja",,"605",,"2520","2520",,,"4",,,,,"186","N1",,,"r. v. op deurdorpel","2520",,,,,,,"0.06","276","Nee","Ja",,"Nee","5040",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2020-05-08T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XZBH","Personenauto","DODGE","NITRO","20241116","20200720","10026","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20071109","20071109","Geen verstrekking in Open Data","39054","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-07-20T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VRB1","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20241006","20120918","13367","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750",,"20080517","20080517","Geen verstrekking in Open Data","50109","Ja",,"605",,"2520","2520",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.06","276","Nee","Ja",,"Nee","5040",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2012-09-18T00:00:00.000","2008-05-17T00:00:00.000","2008-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VRN1","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20240417","20080526","13779","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750",,"20080526","20080526","Geen verstrekking in Open Data","51680","Ja",,"605",,"2520","2520",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.06","276","Nee","Ja",,"Nee","5040",,,"2023","Logisch","00","Ja","2024-04-17T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
