"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MH95JT","HONDA","CBR 600 F","19870908","19870908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH95JV","HONDA","CBR 600 F","19870501","19870501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH95KS","HONDA","CBR 600 F","19870520","19870520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH95YF","HONDA","CBR 600 F","19880601","19880601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH96JV","HONDA","CBR 600 F","19870605","19870605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH96KS","HONDA","CBR 600 F","19870516","19870516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH96TF","HONDA","CBR 600 F","19880702","19880702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH97JV","HONDA","CBR 600 F","19870416","19870416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH98XR","HONDA","CBR 600 F","19880521","19880521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH99JT","HONDA","CBR 600 F","19870808","19870808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBP68","HONDA","CBR 600 F","19920228","20030212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBS06","HONDA","CBR 600 F","19940520","20030103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBT94","HONDA","CBR 600 F","19950407","20030131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBX65","HONDA","CBR 600 F","19960417","20030124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBZ97","HONDA","CBR 600 F","19960513","20020921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBZ98","HONDA","CBR 600 F","19990511","20020921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHDB05","HONDA","CBR 600 F","19951123","20020828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHDD32","HONDA","CBR 600 F","19931119","20020828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHDF47","HONDA","CBR 600 F","19970529","20020902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHDF59","HONDA","CBR 600 F","19970711","20020829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHDF68","HONDA","CBR 600 F","19980603","20020902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHDP01","HONDA","CBR 600 F","19960621","20020906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHDP07","HONDA","CBR 600 F","19960419","20020911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHDV75","HONDA","CBR 600 F","19930906","20030612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHDV96","HONDA","CBR 600 F","19950614","20020918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHDX51","HONDA","CBR 600 F","19950601","20030217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHDZ95","HONDA","CBR 600 F","19911031","20021024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFG63","HONDA","CBR 600 F","19961105","20040605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFJ32","HONDA","CBR 600 F","19930617","20021010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFS31","HONDA","CBR 600 F","19950421","20021228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFT35","HONDA","CBR 600 F","19920324","20021023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFX08","HONDA","CBR 600 F","19930527","20021011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFX19","HONDA","CBR 600 F","19930315","20021015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHGB57","HONDA","CBR 600 F","19930129","20021031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHGB79","HONDA","CBR 600 F","19890322","20171129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHGG32","HONDA","CBR 600 F","19970310","20021101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHGH76","HONDA","CBR 600 F","19910320","20021015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHGH86","HONDA","CBR 600 F","19970305","20030228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHGP21","HONDA","CBR 600 F","19920414","20021022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHGS12","HONDA","CBR 600 F","19910424","20021127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHGS45","HONDA","CBR 600 F","19970303","20030213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHGT13","HONDA","CBR 600 F","19900925","20021107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHGX25","HONDA","CBR 600 F","19930726","20021104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHB21","HONDA","CBR 600 F","19920407","20030310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHB22","HONDA","CBR 600 F","19960916","20021118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHB23","HONDA","CBR 600 F","19950621","20021130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHD72","HONDA","CBR 600 F","19900613","20021209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHG40","HONDA","CBR 600 F","19910426","20021119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHG41","HONDA","CBR 600 F","19960517","20030111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHG93","HONDA","CBR 600 F","19920401","20030215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHJ54","HONDA","CBR 600 F","19920403","20021125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHL10","HONDA","CBR 600 F","19970417","20030516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHL76","HONDA","CBR 600 F","19940331","20030212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHN37","HONDA","CBR 600 F","19960226","20021127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHR35","HONDA","CBR 600 F","19990624","20021224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHS84","HONDA","CBR 600 F","19960717","20021129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHX31","HONDA","CBR 600 F","19960502","20021206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHX47","HONDA","CBR 600 F","19930427","20031205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHZ56","HONDA","CBR 600 F","19930203","20021227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJB96","HONDA","CBR 600 F","19950216","20021212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJD96","HONDA","CBR 600 F","19930811","20030117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJF59","HONDA","CBR 600 F","19960209","20021231","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJJ44","HONDA","CBR 600 F","19910305","20021220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJL72","HONDA","CBR 600 F","19910630","20050423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJN18","HONDA","CBR 600 F","19940322","20030329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJS89","HONDA","CBR 600 F","19930224","20030219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJS96","HONDA","CBR 600 F","19950216","20030107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJZ75","HONDA","CBR 600 F","19970520","20040403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHLH53","HONDA","CBR 600 F","19960521","20030524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHLP14","HONDA","CBR 600 F","19960401","20030425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHLR68","HONDA","CBR 600 F","19961126","20030329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHLS98","HONDA","CBR 600 F","19900630","20030225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHLT02","HONDA","CBR 600 F","19900630","20030315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHLT65","HONDA","CBR 600 F","19990715","20030203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHLX20","HONDA","CBR 600 F","19950818","20030204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHLX23","HONDA","CBR 600 F","19960116","20030204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHNB77","HONDA","CBR 600 F","19970512","20030207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHNF53","HONDA","CBR 600 F","19920106","20030620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHNG68","HONDA","CBR 600 F","19960401","20030510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHNH62","HONDA","CBR 600 F","19950217","20030411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHNH92","HONDA","CBR 600 F","19950511","20030212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHNH98","HONDA","CBR 600 F","19930701","20030225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHNJ16","HONDA","CBR 600 F","19940303","20030212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHNT60","HONDA","CBR 600 F","19960424","20030225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHPP52","HONDA","CBR 600 F","19930915","20030502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHPP53","HONDA","CBR 600 F","19930406","20030422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHRB28","HONDA","CBR 600 F","19880630","20030315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHRF96","HONDA","CBR 600 F","19940531","20040604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHRP19","HONDA","CBR 600 F","19950801","20030312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHSG98","HONDA","CBR 600 F","19930402","20030327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHSP94","HONDA","CBR 600 F","19930302","20030329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHSV27","HONDA","CBR 600 F","19910916","20030403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHTG73","HONDA","CBR 600 F","19930513","20030402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHTS25","HONDA","CBR 600 F","19920402","20030401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHTV67","HONDA","CBR 600 F","19920703","20030519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHTZ33","HONDA","CBR 600 F","19950508","20030412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHTZ35","HONDA","CBR 600 F","19960430","20030412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHVH91","HONDA","CBR 600 F","19970128","20030408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHVJ06","HONDA","CBR 600 F","19930331","20030408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHVJ51","HONDA","CBR 600 F","19940616","20030408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHVJ87","HONDA","CBR 600 F","19920505","20030408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHVL17","HONDA","CBR 600 F","19940930","20030411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHVS47","HONDA","CBR 600 F","19900630","20030717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHVS50","HONDA","CBR 600 F","19890630","20030425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHVZ89","HONDA","CBR 600 F","19870409","20030416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHXN80","HONDA","CBR 600 F","19960314","20030417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHZH36","HONDA","CBR 600 F","19930303","20030523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHZJ02","HONDA","CBR 600 F PC31-A","19970530","20030614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHZP91","HONDA","CBR 600 F","19950425","20050808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHZS42","HONDA","CBR 600 F","19960801","20030520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHZT18","HONDA","CBR 600 F","19930609","20030530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ01GF","HONDA","CBR 600 F","19890301","19890301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ01VJ","HONDA","CBR 600 F","19900216","19900216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ01YK","HONDA","CBR 600 F","19900614","19900614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ02GV","HONDA","CBR 600 F","19890411","19890411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ02XT","HONDA","CBR 600 F","19900514","19900514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ03GG","HONDA","CBR 600 F","19890713","19890713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ03JJ","HONDA","CBR 600 F","19890519","19890519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ04FL","HONDA","CBR 600 F","19890506","19890506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ04JJ","HONDA","CBR 600 F","19900216","19900216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ04YK","HONDA","CBR 600 F","19900404","19900404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ05FL","HONDA","CBR 600 F","19890302","19890302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ06GD","HONDA","CBR 600 F","19920127","19920127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ06GG","HONDA","CBR 600 F","19890622","19890622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ07KK","HONDA","CBR 600 F","19880630","19890510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ08GV","HONDA","CBR 600 F","19890407","19890407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ08HY","HONDA","CBR 600 F","19890526","19890526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ08VZ","HONDA","CBR 600 F","19920319","19920319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ09GV","HONDA","CBR 600 F","19890502","19890502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ09NH","HONDA","CBR 600 F","19880630","19900510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ10HY","HONDA","CBR 600 F","19890606","19890606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ10VZ","HONDA","CBR 600 F","19900313","19900313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ10XD","HONDA","CBR 600 F","19900531","19900531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ11GV","HONDA","CBR 600 F","19890707","19890707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ11VZ","HONDA","CBR 600 F","19900808","19900808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ12GV","HONDA","CBR 600 F","19900615","19900615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ13GV","HONDA","CBR 600 F","19890623","19890623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ13JY","HONDA","CBR 600 F","19920702","19920702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ13VZ","HONDA","CBR 600 F","19910613","19910613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ13XL","HONDA","CBR 600 F","19900608","19900608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ13ZH","HONDA","CBR 600 F","19900502","19900502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ14JY","HONDA","CBR 600 F","19890526","19890526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ14XD","HONDA","CBR 600 F","19920306","19920306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ15FL","HONDA","CBR 600 F","19891003","19891003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ15GV","HONDA","CBR 600 F","19890530","19890530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ15XL","HONDA","CBR 600 F","19910227","19910227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ16FL","HONDA","CBR 600 F","19890210","19890210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ17FL","HONDA","CBR 600 F","19890322","19890322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ17LZ","HONDA","CBR 600 F","19890630","19890630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ17XS","HONDA","CBR 600 F","19900522","19900522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ19HN","HONDA","CBR 600 F","19890331","19890331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ19JG","HONDA","CBR 600 F","19890531","19890531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ19XL","HONDA","CBR 600 F","19900529","19900529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ19YY","HONDA","CBR 600 F","19900412","19900412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ20FL","HONDA","CBR 600 F","19900104","19900104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ20HZ","HONDA","CBR 600 F","19890404","19890404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ20YH","HONDA","CBR 600 F","19900810","19900810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ21HZ","HONDA","CBR 600 F","19890412","19890412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ21YF","HONDA","CBR 600 F","19910311","19910311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ22HZ","HONDA","CBR 600 F","19890408","19890408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ22TJ","HONDA","CBR 600 F","19900511","19900511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ22YH","HONDA","CBR 600 F","19900814","19900814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ23HZ","HONDA","CBR 600 F","19890404","19890404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ23LJ","HONDA","CBR 600 F","19890615","19890615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ23TJ","HONDA","CBR 600 F","19900309","19900309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ23YH","HONDA","CBR 600 F","19900406","19900406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ24HZ","HONDA","CBR 600 F","19890609","19890609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ24TJ","HONDA","CBR 600 F","19911102","19911102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ24YH","HONDA","CBR 600 F","19910830","19910830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ25XL","HONDA","CBR 600 F","19900409","19900409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ26XL","HONDA","CBR 600 F","19900403","19900403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ27XL","HONDA","CBR 600 F","19910530","19910530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ28HY","HONDA","CBR 600 F","19890428","19890428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ28PY","HONDA","CBR 600 FK","19900515","19900515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ28XL","HONDA","CBR 600 F","19910307","19910307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ28YH","HONDA","CBR 600 F","19900821","19900821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ30XL","HONDA","CBR 600 F","19910612","19910612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ31TN","HONDA","CBR 600 F","19890630","19900522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ32YH","HONDA","CBR 600 F","19900817","19900817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ33HY","HONDA","CBR 600 F","19890426","19890426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ33XL","HONDA","CBR 600 F","19910105","19910105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ33YH","HONDA","CBR 600 F","19900630","19900630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ34KK","HONDA","CBR 600 F","19890714","19890714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ34XL","HONDA","CBR 600 F","19900724","19900724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ35HY","HONDA","CBR 600 F","19890602","19890602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ35VH","HONDA","CBR 600 F","19900223","19900223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ37XX","HONDA","CBR 600 F","19910710","19910710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ39TN","HONDA","CBR 600 F","19870630","19900209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ40SL","HONDA","CBR 600 F","19900731","19900731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ40XL","HONDA","CBR 600 F","19900317","19900317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ41HX","HONDA","CBR 600 F","19870630","19890405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ41XK","HONDA","CBR 600 F","19900322","19900322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ42SL","HONDA","CBR 600 F","19900608","19900608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ43XK","HONDA","CBR 600 F","19900510","19900510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ45GT","HONDA","CBR 600 F","19890301","19890301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ45HG","HONDA","CBR 600 F","19890330","19890330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ45SL","HONDA","CBR 600 F","19900518","19900518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ46HG","HONDA","CBR 600 F","19890316","19890316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ47GT","HONDA","CBR 600 F","19900103","19900103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ47SL","HONDA","CBR 600 F","19900420","19900420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ48XL","HONDA","CBR 600 F","19931012","19931012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ49HV","HONDA","CBR 600 F","19890330","19890330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ49PY","HONDA","CBR 600 FK","19900530","19900530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ50GT","HONDA","CBR 600 F","19890824","19890824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ50JL","HONDA","CBR 600 F","19890526","19890526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ51GT","HONDA","CBR 600 F","19890323","19890323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ52TH","HONDA","CBR 600 F","19900711","19900711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ53TH","HONDA","CBR 600 F","19920424","19920424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ54GT","HONDA","CBR 600 F","19890526","19890526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ54PY","HONDA","CBR 600 FK","19900503","19900503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ54TH","HONDA","CBR 600 F","19900627","19900627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ54ZL","HONDA","CBR 600 F","19900907","19900907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ55GT","HONDA","CBR 600 F","19890311","19890311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ55RJ","HONDA","CBR 600 F","19880630","19891023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ55TH","HONDA","CBR 600 F","19910314","19910314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ56TH","HONDA","CBR 600 F","19900329","19900329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ57BD","HONDA","CBR 600 F","19890503","19890503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ57PY","HONDA","CBR 600 FK","19920107","19920107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ57TH","HONDA","CBR 600 F","19910110","19910110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ57TJ","HONDA","CBR 600 F","19870630","19900126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ59TH","HONDA","CBR 600 F","19900727","19900727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ63TH","HONDA","CBR 600 F","19900214","19900214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ63VX","HONDA","CBR 600 F","19900319","19900319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ64TH","HONDA","CBR 600 F","19900323","19900323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ65GY","HONDA","CBR 600 F","19890306","19890306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ65TH","HONDA","CBR 600 F","19900605","19900605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ66GY","HONDA","CBR 600 F","19890304","19890304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ66TG","HONDA","CBR 600 F","19900507","19900507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ66XP","HONDA","CBR 600 F","19910522","19910522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ67TG","HONDA","CBR 600 F","19900629","19900629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ67XP","HONDA","CBR 600 F","19900328","19900328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ68XP","HONDA","CBR 600 F","19910515","19910515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ70TG","HONDA","CBR 600 F","19900327","19900327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ70XP","HONDA","CBR 600 F","19900404","19900404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ71XP","HONDA","CBR 600 F","19900627","19900627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ72TG","HONDA","CBR 600 F","19900301","19900301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ72XP","HONDA","CBR 600 F","19900911","19900911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ73XP","HONDA","CBR 600 F","19900801","19900801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ74XD","HONDA","CBR 600 F","19901116","19901116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ75XP","HONDA","CBR 600 F","19920220","19920220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ76XL","HONDA","CBR 600 F","19870630","19900319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ77XP","HONDA","CBR 600 F","19921016","19921016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ79XP","HONDA","CBR 600 F","19900824","19900824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ85SL","HONDA","CBR 600 F","19900412","19900412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ86GD","HONDA","CBR 600 F","19890706","19890706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ86XP","HONDA","CBR 600 F","19900827","19900827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ87SL","HONDA","CBR 600 F","19900314","19900314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ87XP","HONDA","CBR 600 F","19900830","19900830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ89SL","HONDA","CBR 600 F","19910311","19910311","N.v.t.",,"Niet geregistreerd"
