"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VSP98R","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20261216","20230224",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20221216","20221216","Geen verstrekking in Open Data","64312","Ja","145","748",,,"1000",,"4","4","0","481",,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1AE34","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2026-12-16T00:00:00.000","2023-02-24T00:00:00.000","2022-12-16T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP99R","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270112","20230428",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2248","3000","2348","750",,"20230112","20230112","Geen verstrekking in Open Data","69067","Ja","145","752",,,"1000",,"4","4","0","481",,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1AE24","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2027-01-12T00:00:00.000","2023-04-28T00:00:00.000","2023-01-12T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP99X","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20261129","20221129",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20221129","20221129","Geen verstrekking in Open Data","64312","Ja","145","748",,,"1000",,"4","4","0","481",,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1AE34","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2026-11-29T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR43G","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20261206","20240118",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20221206","20221206","Geen verstrekking in Open Data","64312","Ja","145","748",,,"1000",,"4","4","0","481",,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1AE34","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2022","Logisch","00","Ja","2026-12-06T00:00:00.000","2024-01-18T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR91R","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270301","20230301",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230301","20230301","Geen verstrekking in Open Data","56386","Ja","145","748",,,"1000",,"4","4","0","481",,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1BS34","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2027-03-01T00:00:00.000","2023-03-01T00:00:00.000","2023-03-01T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR92R","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270330","20230330",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230330","20230330","Geen verstrekking in Open Data","56386","Ja","145","748",,,"1000",,"4","4","0","481",,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1BS34","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2027-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST18G","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270331","20230331",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230331","20230331","Geen verstrekking in Open Data","64312","Ja","145","748",,,"1000",,"4","4","0","481",,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1AE34","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST19G","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270213","20230213",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2248","3000","2348","750",,"20230213","20230213","Geen verstrekking in Open Data","69067","Ja","145","752",,,"1000",,"4","4","0","481",,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1AE24","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2027-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST25G","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20271121","20231121",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2248","3000","2348","750",,"20231121","20231121","Geen verstrekking in Open Data","69067","Ja","145","752",,,"1000",,"4","4","0","481",,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1AE24","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2027-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST29G","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270505","20230505",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230505","20230505","Geen verstrekking in Open Data","64312","Ja","145","748",,,"1000",,"4","4","0","481",,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1AE34","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2027-05-05T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST35G","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270330","20230330",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230330","20230330","Geen verstrekking in Open Data","64312","Ja","145","748",,,"1000",,"4","4","0","481",,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1AE34","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2027-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST57G","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270511","20230511",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230511","20230511","Geen verstrekking in Open Data","64312","Ja","145","748",,,"1000",,"4","4","0","481",,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1AE34","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2027-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST58G","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20261213","20221213",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2248","3000","2348","750",,"20221213","20221213","Geen verstrekking in Open Data","69067","Ja","145","752",,,"1000",,"4","4","0","481",,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1AE24","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2026-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH21F","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270201","20230731",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230201","20230201","Geen verstrekking in Open Data","61855","Ja","145","748",,,"1000",,"4","4","0","0",,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1BS34","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2027-02-01T00:00:00.000","2023-07-31T00:00:00.000","2023-02-01T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJ19F","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20261220","20230302",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20221220","20230302","Geen verstrekking in Open Data","58443","Ja","145","748",,,"1000",,"5","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1AS35","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2026-12-20T00:00:00.000","2023-03-02T00:00:00.000","2022-12-20T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTK27Z","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20261124","20230713",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20221124","20230713","Geen verstrekking in Open Data","60209","Ja","145","748",,,"1000",,"4","4","0","0",,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1BS34","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Geen oordeel","05","Ja","2026-11-24T00:00:00.000","2023-07-13T00:00:00.000","2022-11-24T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTK77H","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20261228","20230130",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20221228","20230130","Geen verstrekking in Open Data","58443","Ja","145","748",,,"1000",,"5","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1AS35","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2026-12-28T00:00:00.000","2023-01-30T00:00:00.000","2022-12-28T00:00:00.000","2023-01-30T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL34J","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270130","20230309",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230130","20230130","Geen verstrekking in Open Data","56628","Ja",,"748",,,"1000",,"5","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1AS35","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-01-30T00:00:00.000","2023-03-09T00:00:00.000","2023-01-30T00:00:00.000","2023-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTN13N","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270123","20230220",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230123","20230220","Geen verstrekking in Open Data","57959","Ja","145","748",,,"1000",,"5","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*02","BBEBJAL1FX2","N3000DNA1AS35","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-01-23T00:00:00.000","2023-02-20T00:00:00.000","2023-01-23T00:00:00.000","2023-02-20T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTN49V","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270124","20230215",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230124","20230215","Geen verstrekking in Open Data","57438","Ja","145","748",,,"1000",,"4","4","0","0",,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1BS34","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2027-01-24T00:00:00.000","2023-02-15T00:00:00.000","2023-01-24T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP03V","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270112","20230221",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230112","20230221","Geen verstrekking in Open Data","64299","Ja","145","748",,,"1000",,"4","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1AS34","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2027-01-12T00:00:00.000","2023-02-21T00:00:00.000","2023-01-12T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP05D","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270316","20230316",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230316","20230316","Geen verstrekking in Open Data","56628","Ja",,"748",,,"1000",,"5","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1AS35","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP78N","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270202","20230417",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230202","20230215","Geen verstrekking in Open Data","61855","Ja","145","748",,,"1000",,"4","4","0","0",,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1BS34","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2027-02-02T00:00:00.000","2023-04-17T00:00:00.000","2023-02-02T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTR09J","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270119","20230317",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2248","3000","2348","750",,"20230119","20230301","Geen verstrekking in Open Data","56942","Ja","145","752",,,"1000",,"4","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1AS24","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-01-19T00:00:00.000","2023-03-17T00:00:00.000","2023-01-19T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTR35H","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270202","20230502",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230202","20230301","Geen verstrekking in Open Data","61855","Ja","145","748",,,"1000",,"4","4","0","0",,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1BS34","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2027-02-02T00:00:00.000","2023-05-02T00:00:00.000","2023-02-02T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTS12H","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270119","20230306",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2248","3000","2348","750",,"20230119","20230306","Geen verstrekking in Open Data","58648","Ja","145","752",,,"1000",,"4","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1AS24","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2027-01-19T00:00:00.000","2023-03-06T00:00:00.000","2023-01-19T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
