"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30WKT1","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP",,"20240425",,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20240425","20240425","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,,"4","556",,,"559","208","O2",,,,"3500","PL2",,"e4*2007/46*0512*13","KP350","T","0",,"386","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,"150",,,,,,,,,"103",,,,,,,,,"150",,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WKX1","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP",,"20240424",,"kipper",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"20240424","20240424","Geen verstrekking in Open Data",,"N.v.t.","140","2240",,,,,,"6","556",,,"559","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*11","KP350","P","0",,"431","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000",,"150",,,,,,,,,"103",,,,,,,,,"150",,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WDT2","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.35",,"20220414",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20220414","20220414","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","507","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-14T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WGD6","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP27",,"20221102",,"kipper",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20221102","20221102","Geen verstrekking in Open Data",,"N.v.t.","140","1970",,,,,"0","4","452","0",,"456","171","O2",,,,"2700","KP3",,"e4*2007/46*0512*12","KP27270","T","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WGH2","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP27",,"20230106",,"kipper",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20230106","20230106","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,"0","4","486","0",,"490","191","O2",,,,"2700","PL2",,"e4*2007/46*0512*12","KP27270","T","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,"100",,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WGK5","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20221114",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20221114","20221114","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","507","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0512*12","KP35350","T","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WGP6","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP27",,"20221223",,"kipper",,"N.v.t.","N.v.t.",,,"890","2700",,,,"20221223","20221223","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,"0","4","456","0",,"459","191","O2",,,,"2700","PL2",,"e4*2007/46*0512*12","KP27270","T","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-23T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,"100",,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WGT4","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20230202",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20230202","20230202","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","607","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0512*12","KP35350","T","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-02T00:00:00.000","2023-02-02T00:00:00.000","2023-02-02T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WHH8","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP27",,"20230504",,"kipper",,"N.v.t.","N.v.t.",,,"890","2700",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,"0","4","456","0",,"459","191","O2",,,,"2700","PL2",,"e4*2007/46*0512*12","KP27270","T","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,"100",,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WHK3","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20230921",,"kipper",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20230921","20230921","Geen verstrekking in Open Data",,"N.v.t.","140","2460",,,,,"0","4","506","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0512*12","KP35350","P","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,"150",,,,,,,,,"108",,,,,,,,,"150",,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WJB2","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20230707",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20230707","20230707","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","507","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0512*12","KP35350","T","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WJP6","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP27",,"20231128",,"kipper",,"N.v.t.","N.v.t.",,,"890","2700",,,,"20231128","20231128","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,"0","4","456","0",,"459","191","O2",,,,"2700","PL2",,"e4*2007/46*0512*12","KP27270","T","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,"100",,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WJR8","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP",,"20231020",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20231020","20231020","Geen verstrekking in Open Data",,"N.v.t.","140","2580",,,,,,"4","456",,,"460","191","O2",,,,"3500","KP3",,"e4*2007/46*0512*13","KP350","T","0",,"337","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WJT5","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP",,"20231113",,"kipper",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20231113","20231113","Geen verstrekking in Open Data",,"N.v.t.","140","2460",,,,,,"4","506",,,"510","191","O2",,,,"3500","PL2",,"e4*2007/46*0512*13","KP350","P","0",,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WKH6","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP",,"20240224",,"kipper",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20240224","20240224","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,,"4","485",,,"488","191","O2",,,,"2700","PL2",,"e4*2007/46*0512*13","KP270","T","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-24T00:00:00.000","2024-02-24T00:00:00.000","2024-02-24T00:00:00.000",,"100",,,,,,,,,"103",,,,,,,,,"100",,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WKJ4","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP",,"20240227",,"kipper",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20240227","20240227","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,,"4","485",,,"488","191","O2",,,,"2700","PL2",,"e4*2007/46*0512*13","KP270","T","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000",,"100",,,,,,,,,"103",,,,,,,,,"100",,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WDF2","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.27",,"20220103",,"kipper",,"N.v.t.","N.v.t.",,,"890","2700",,,,"20220103","20220103","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,"0","4","456","0",,"459","191","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","KP270","N/A","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,"100",,,,,,,,,"189",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WDF9","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.35",,"20221220",,"kipper",,"N.v.t.","N.v.t.",,,"1000","2500",,,,"20211221","20211221","Geen verstrekking in Open Data",,"N.v.t.","140","1500",,,,,"0","4","507","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-20T00:00:00.000","2021-12-21T00:00:00.000","2021-12-21T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WDP7","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.35",,"20220311",,"kipper",,"N.v.t.","N.v.t.",,,"960","3500",,,,"20220311","20220311","Geen verstrekking in Open Data",,"N.v.t.","140","2540",,,,,"0","4","456","0",,"460","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WGD6","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP27",,"20221018",,"kipper",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20221018","20221018","Geen verstrekking in Open Data",,"N.v.t.","140","1970",,,,,"0","4","452","0",,"456","171","O2",,,,"2700","KP3",,"e4*2007/46*0512*12","KP27270","T","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-18T00:00:00.000","2022-10-18T00:00:00.000","2022-10-18T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WGK5","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20221111",,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20221111","20221111","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","555","0",,"558","208","O2",,,,"3500","PL",,"e4*2007/46*0512*12","KP35350","T","0",,"386","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WGL2","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20221116",,"kipper",,"N.v.t.","N.v.t.",,,"970","3500",,,,"20221116","20221116","Geen verstrekking in Open Data",,"N.v.t.","140","2530",,,,,"0","4","486","0",,"490","191","O2",,,,"3500","PL2",,"e4*2007/46*0512*12","KP35350","T","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-16T00:00:00.000","2022-11-16T00:00:00.000","2022-11-16T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WGP6","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20230201",,"kipper",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20230201","20230201","Geen verstrekking in Open Data",,"N.v.t.","140","2460",,,,,"0","4","506","0",,"510","191","O2",,,,"3500","PL2",,"e4*2007/46*0512*12","KP35350","P","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-01T00:00:00.000","2023-02-01T00:00:00.000","2023-02-01T00:00:00.000",,"150",,,,,,,,,"108",,,,,,,,,"150",,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WGR2","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20221215",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20221215","20221215","Geen verstrekking in Open Data",,"N.v.t.","140","2580",,,,,"0","4","456","0",,"460","191","O2",,,,"3500","KP3",,"e4*2007/46*0512*12","KP35350","T","0",,"337","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-15T00:00:00.000","2022-12-15T00:00:00.000","2022-12-15T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WGV8","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP27",,"20230616",,"kipper",,"N.v.t.","N.v.t.",,,"970","2700",,,,"20230616","20230616","Geen verstrekking in Open Data",,"N.v.t.","140","1730",,,,,"0","4","503","0",,"507","191","O2",,,,"2700","PL2",,"e4*2007/46*0512*12","KP27270","T","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,"100",,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WHH8","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP27",,"20230906",,"kipper",,"N.v.t.","N.v.t.",,,"890","2700",,,,"20230906","20230906","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,"0","4","456","0",,"459","191","O2",,,,"2700","PL2",,"e4*2007/46*0512*12","KP27270","T","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-06T00:00:00.000","2023-09-06T00:00:00.000","2023-09-06T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,"100",,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WJT6","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20231103",,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20231103","20231103","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","555","0",,"558","208","O2",,,,"3500","PL2",,"e4*2007/46*0512*12","KP35350","T","0",,"386","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKH6","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP",,"20240425",,"kipper",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20240425","20240425","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,,"4","485",,,"488","191","O2",,,,"2700","PL2",,"e4*2007/46*0512*13","KP270","T","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,"100",,,,,,,,,"103",,,,,,,,,"100",,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
