"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE9773","Bedrijfsauto","FORD","RANCHERO",,"20210426",,"pick-up truck","3","N.v.t.","N.v.t.","8","4950","1470","2175","1570",,,"19680228","20210426","Geen verstrekking in Open Data",,"Ja",,"705",,,,,"2","4",,,,,"186","N1",,,"tegen r. voorwielscherm v. schroefveerkoker onder mo","2175",,,,,,,"0.11","288","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-04-26T00:00:00.000","1968-02-28T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9824","Bedrijfsauto","FORD","RANCHERO",,"20201201",,"pick-up truck","3","N.v.t.","N.v.t.","8","5757","1700","2399","1800",,,"19720228","20201201","Geen verstrekking in Open Data",,"Ja",,"699",,,,,,"4",,,,,"204","N1",,,"r. balk","2399",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-01T00:00:00.000","1972-02-28T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9863","Bedrijfsauto","FORD","RANCHERO",,"20220216",,"pick-up truck","3","N.v.t.","N.v.t.","8","7539","1780","2150","1880",,,"19590228","20210126","Geen verstrekking in Open Data",,"Ja",,"370",,,,,"2","4",,,,,"196","N1",,,"r. balk a. vooras","2150",,,,,,,"0.12","301","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-16T00:00:00.000","1959-02-28T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0079","Bedrijfsauto","FORD","RANCHERO",,"20230821",,"pick-up truck","3","N.v.t.","N.v.t.","8","4800","1675",,"1775",,,"19590228","20210826","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"192","N1",,,,,,,,,,,"0.08","301","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-21T00:00:00.000","1959-02-28T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0314","Bedrijfsauto","FORD","RANCHERO",,"20220608",,"pick-up truck","3","N.v.t.","N.v.t.","8","4948","1284","1887","1384",,,"19640228","20220608","Geen verstrekking in Open Data",,"Ja",,"603",,,,,,"4",,,,,"182","N1",,,"r. voorwielscherm in motorruimte","1887",,,,,,,"0.14","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-08T00:00:00.000","1964-02-28T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0364","Bedrijfsauto","FORD","RANCHERO",,"20231101",,"pick-up truck","3","N.v.t.","N.v.t.","8","4785","1688","2338","1788",,,"19590228","20220811","Geen verstrekking in Open Data",,"Nee",,"650",,,,,"2","4",,,,,"196","N1",,,"tegen r. balk 060 cm a. vooras","2338",,,,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-11-01T00:00:00.000","1959-02-28T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0388","Bedrijfsauto","FORD","RANCHERO",,"20220914",,"pick-up truck","3","N.v.t.","N.v.t.","8","7000","1784","2569","1884",,,"19720228","20220914","Geen verstrekking in Open Data",,"Ja",,"785",,,,,,"4",,,,,"198","N1",,,"onder r. balk","2569",,,,,,,"0.08","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-14T00:00:00.000","1972-02-28T00:00:00.000","2022-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0412","Bedrijfsauto","FORD","RANCHERO 500",,"20240206",,"pick-up truck","2","N.v.t.","N.v.t.","8","5766","1840","2208","1940",,,"19720228","20221006","Geen verstrekking in Open Data",,"Ja",,"368",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2208",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-06T00:00:00.000","1972-02-28T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0484","Bedrijfsauto","FORD","RANCHERO 500",,"20230322",,"pick-up truck","2","N.v.t.","N.v.t.","8","5769","1698","2185","1798",,,"19720630","20230322","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"2","4",,,,"542","202","N1",,,"binnenzyde r. balk v. vooras","2185","2A47",,,,,,"0.10","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-03-22T00:00:00.000","1972-06-30T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0499","Bedrijfsauto","FORD","RANCHERO",,"20230112",,"pick-up truck","3","N.v.t.","N.v.t.","8","6600","1820","2454","1920",,,"19720301","20230112","Geen verstrekking in Open Data",,"Ja",,"634",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2454",,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-12T00:00:00.000","1972-03-01T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0627","Bedrijfsauto","FORD","FALCON RANCHERO",,"20230830",,"pick-up truck","3","N.v.t.","N.v.t.","8","4300","1269","1882","1369",,,"19640228","20230830","Geen verstrekking in Open Data",,"Ja",,"613",,,,,,"4",,,,,"185","N1",,,"l. motorruimte","1882",,,,,,,"0.09","278","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-08-30T00:00:00.000","1964-02-28T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0650","Bedrijfsauto","FORD","RANCHERO",,"20231002",,"pick-up truck","3","N.v.t.","N.v.t.","8","4950","1591","2194","1691",,,"19700228","20231002","Geen verstrekking in Open Data",,"Ja",,"603",,,,,,"4",,,,,"192","N1",,,"dwarsbalk onder motorruimte","2194",,,,,,,"0.09","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-02T00:00:00.000","1970-02-28T00:00:00.000","2023-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0670","Bedrijfsauto","FORD","RANCHERO",,"20231024",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","1879","2460","1979",,,"19590915","20231024","Geen verstrekking in Open Data",,"Ja",,"581",,,,,,"4",,,,,"195","N1",,,"r. tegen balk 080 cm a. vooras","2460",,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-24T00:00:00.000","1959-09-15T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0684","Bedrijfsauto","FORD","RANCHERO",,"20231109",,"pick-up truck","2","N.v.t.","N.v.t.","8","5000","1798","2386","1898",,,"19720228","20231109","Geen verstrekking in Open Data",,"Ja",,"588",,,,,"2","4",,,,,"195","N1",,,"r. balk a. achteras","2386",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-09T00:00:00.000","1972-02-28T00:00:00.000","2023-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5285","Personenauto","FORD","RANCHERO GT",,"20230208",,"pick-up truck","3","WIT","Niet geregistreerd","8","4700","1511",,"1611",,,"19680630","20221228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.09","288","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-02-08T00:00:00.000","1968-06-30T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V657XJ","Bedrijfsauto","FORD","RANCHERO","20241106","20201230",,"pick-up truck","2","N.v.t.","N.v.t.","8","5751","1900","2495","2000",,,"19790228","20201105","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"203","N1",,,"dwarsbalk v.","2495",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2020-12-30T00:00:00.000","1979-02-28T00:00:00.000","2020-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF56Z","Bedrijfsauto","FORD","RANCHERO GT","20260405","20220405",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1951","2495","2051",,,"19790228","20200619","Geen verstrekking in Open Data",,"Ja",,"544",,,,,"2","4",,,,,"204","N1",,,"onderop r. balk a. vooras","2495",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2022-04-05T00:00:00.000","1979-02-28T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGV07L","Bedrijfsauto","FORD","RANCHERO","20250428","20230429",,"pick-up truck","3","N.v.t.","N.v.t.","8","5752","1825","2752","1925",,,"19780228","20200904","Geen verstrekking in Open Data",,"Ja",,"927",,,,,,"4",,,,,"202","N1",,,"r. balk onder deurdorpel","2752",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-04-29T00:00:00.000","1978-02-28T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH98K","Bedrijfsauto","FORD","RANCHERO","20250927","20210806",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1936","2684","2036","750",,"19790228","20210806","Geen verstrekking in Open Data",,"Ja",,"748",,,"1587",,,"4",,,,,"194","N1",,,"onder dwarsbalk a. vooras","2684",,,,,,,"0.06","300","Nee","Nee",,"Nee","4271",,,"2023","Onlogisch","04","Ja","2025-09-27T00:00:00.000","2021-08-06T00:00:00.000","1979-02-28T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL75L","Bedrijfsauto","FORD","RANCHERO","20231213","20230325",,"pick-up truck","2","N.v.t.","N.v.t.","8","5800","1830","2684","1930",,,"19790228","20211213","Geen verstrekking in Open Data",,"Ja",,"854",,,,,,"4",,,,,"197","N1",,,"r. balk a. vooras","2684",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-13T00:00:00.000","2023-03-25T00:00:00.000","1979-02-28T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR02R","Bedrijfsauto","FORD","RANCHERO 500","20260117","20220820",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1819","2495","1919",,,"19790228","20211230","Geen verstrekking in Open Data",,"Ja",,"676",,,,,"2","4",,,,,"204","N1",,,"r. balk a. vooras","2495",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2022-08-20T00:00:00.000","1979-02-28T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJ76Z","Bedrijfsauto","FORD","FORD RANCHERO 500 GT","20251124","20240217",,"pick-up truck","3","N.v.t.","N.v.t.","8","4885","1806","2684","1906",,,"19790701","20231110","Geen verstrekking in Open Data",,"Ja","175","878",,,,,,"4",,,,,"193","N1",,,"r. balk a. achteras","2684",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2024-02-17T00:00:00.000","1979-07-01T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
