"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V856KD","DODGE","DODGE RAM 1500","20160224","20180206","N.v.t.","38182","open laadvloer"
"Bedrijfsauto","V890HV","DODGE","RAM 1500 LARAMIE","20171122","20171122","N.v.t.","47372","open laadvloer"
"Bedrijfsauto","V902LJ","DODGE","DODGE RAM 1500","20130806","20180208","N.v.t.","37199","open laadvloer"
"Bedrijfsauto","V902PR","DODGE","RAM 1500","20160802","20180613","N.v.t.","71704","open laadvloer"
"Bedrijfsauto","V905TT","DODGE","RAM 1500","20140228","20181229","N.v.t.","46733","open laadvloer"
"Bedrijfsauto","V909GD","DODGE","DODGE RAM 1500","20100817","20170426","N.v.t.","69232","open laadvloer"
"Bedrijfsauto","V940ZH","DODGE","RAM 2500","20110701","20190322","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V941FK","DODGE","RAM 1500 LARAMIE","20180615","20180615","N.v.t.","59428","open laadvloer"
"Bedrijfsauto","V958KR","DODGE","LARAMIE","20180125","20180125","N.v.t.","43351","open laadvloer"
"Bedrijfsauto","V976FD","DODGE","DODGE RAM","20170401","20170401","N.v.t.","47791","open laadvloer"
"Bedrijfsauto","VB151R","DODGE","DODGE RAM 1500","20130321","20130321","N.v.t.","35911","open laadvloer"
"Bedrijfsauto","VB305X","DODGE","RAM 1500 LARAMIE","20130503","20130503","N.v.t.","37785","open laadvloer"
"Bedrijfsauto","VB387J","DODGE","RAM 2500","20071030","20130112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VB429X","DODGE","DODGE RAM","20130313","20130313","N.v.t.","35566","open laadvloer"
"Bedrijfsauto","VBB02K","DODGE","DODGE RAM 1500","20131011","20190704","N.v.t.","48231","open laadvloer"
"Bedrijfsauto","VBD03F","DODGE","RAM 3500","20070630","20220905","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBJ44T","DODGE","RAM 2500","20030701","20031113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBJ67J","DODGE","RAM 1500","20040101","20191125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBL81D","DODGE","RAMM 1500","20190802","20190802","N.v.t.","93345","open laadvloer"
"Bedrijfsauto","VBN43N","DODGE","RAM 1500","20190815","20190815","N.v.t.","92986","open laadvloer"
"Bedrijfsauto","VBN62H","DODGE","RAM 1500","20110113","20200116","N.v.t.","56829","open laadvloer"
"Bedrijfsauto","VBR04R","DODGE","DODGE RAM 1500","20190614","20191004","N.v.t.","97992","open laadvloer"
"Bedrijfsauto","VBR14R","DODGE","DODGE RAM 1500","20190819","20190822","N.v.t.","97432","open laadvloer"
"Bedrijfsauto","VBR62S","DODGE","DODGE RAM 1500","20101028","20190920","N.v.t.","38341","open laadvloer"
"Bedrijfsauto","VBT18K","DODGE","RAM 1500","20160421","20200610","N.v.t.","60261","open laadvloer"
"Bedrijfsauto","VBV31Z","DODGE","DODGE RAM 1500","20031201","20190921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBZ08X","DODGE","RAM 1500","20191211","20191211","N.v.t.","89456","open laadvloer"
"Bedrijfsauto","VD085H","DODGE","RAM 1500","20130422","20130422","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD211P","DODGE","DODGE RAM","20130514","20130514","N.v.t.","65177","open laadvloer"
"Bedrijfsauto","VD251V","DODGE","RAM 1500","20130614","20130614","N.v.t.","38392","open laadvloer"
"Bedrijfsauto","VD332Z","DODGE","DODGE RAM","20130619","20130619","N.v.t.","75247","open laadvloer"
"Bedrijfsauto","VD352L","DODGE","DODGE RAM","20061105","20130426","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD403J","DODGE","RAM 1500","20130423","20130423","N.v.t.","60373","open laadvloer"
"Bedrijfsauto","VD412H","DODGE","RAM 1500","20090114","20130921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD555P","DODGE","DODGE RAM","20130611","20130611","N.v.t.","43025","open laadvloer"
"Bedrijfsauto","VD604H","DODGE","DODGE RAM 1500","20130508","20130508","N.v.t.","45484","open laadvloer"
"Bedrijfsauto","VD616T","DODGE","DODGE RAM 1500","20130613","20130613","N.v.t.","38392","open laadvloer"
"Bedrijfsauto","VD739B","DODGE","RAM 1500","20090427","20131026","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD740B","DODGE","RAM 1500","20130329","20130329","N.v.t.","53071","open laadvloer"
"Bedrijfsauto","VD899T","DODGE","RAM 1500 4X4","20110701","20130612","N.v.t.","52770","open laadvloer"
"Bedrijfsauto","VD914N","DODGE","DODGE RAM 1500 LARAMIE","20130517","20130517","N.v.t.","53469","open laadvloer"
"Bedrijfsauto","VDD11B","DODGE","RAM 1500","20191211","20191211","N.v.t.","90372","open laadvloer"
"Bedrijfsauto","VDD75T","DODGE","RAM 1500","20050701","20191129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDG95K","DODGE","DODGE RAM 1500","20120701","20191023","N.v.t.","54486","open laadvloer"
"Bedrijfsauto","VDJ53N","DODGE","DODGE RAM 1500","20180904","20191111","N.v.t.","84947","open laadvloer"
"Bedrijfsauto","VDP07L","DODGE","RAM 1500","20140101","20200611","N.v.t.","44106","open laadvloer"
"Bedrijfsauto","VDR49X","DODGE","DODGE RAM 1500","20200117","20200117","N.v.t.","94368","open laadvloer"
"Bedrijfsauto","VDR57S","DODGE","DODGE RAM 1500","20160913","20191216","N.v.t.","54852","open laadvloer"
"Bedrijfsauto","VDX39N","DODGE","DODGE RAM 1500","20160421","20200103","N.v.t.","59562","open laadvloer"
"Bedrijfsauto","VDX79J","DODGE","DODGE RAM 1500","20170701","20200102","N.v.t.","74956","open laadvloer"
"Bedrijfsauto","VF001D","DODGE","DODGE RAM 1500","20140825","20140825","N.v.t.","38392","open laadvloer"
"Bedrijfsauto","VF037S","DODGE","RAM 1500","20140106","20140106","N.v.t.","51563","open laadvloer"
"Bedrijfsauto","VF090Z","DODGE","DODGE RAM 1500","20131025","20131025","N.v.t.","53549","open laadvloer"
"Bedrijfsauto","VF101S","DODGE","RAM 1500","20120701","20130927","N.v.t.","32604","open laadvloer"
"Bedrijfsauto","VF117P","DODGE","RAM 1500","20130903","20130903","N.v.t.","48742","open laadvloer"
"Bedrijfsauto","VF119R","DODGE","RAM 1500","20140207","20140207","N.v.t.","51563","open laadvloer"
"Bedrijfsauto","VF122R","DODGE","RAM 1500","20120719","20141119","N.v.t.","53410","open laadvloer"
"Bedrijfsauto","VF136Z","DODGE","RAM 1500","20131015","20131015","N.v.t.","51686","open laadvloer"
"Bedrijfsauto","VF147J","DODGE","RAM 1500 LARAMIE","20130803","20130803","N.v.t.","44662","open laadvloer"
"Bedrijfsauto","VF189F","DODGE","DODGE RAM 1500","20130713","20130713","N.v.t.","38392","open laadvloer"
"Bedrijfsauto","VF192K","DODGE","RAM 1500","20130905","20130905","N.v.t.","52098","open laadvloer"
"Bedrijfsauto","VF203D","DODGE","DODGE RAM 1500","20130925","20130925","N.v.t.","38392","open laadvloer"
"Bedrijfsauto","VF232F","DODGE","DODGE RAM 3500","19991021","19991111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF311J","DODGE","RAM 1500","20130802","20130802","N.v.t.","53334","open laadvloer"
"Bedrijfsauto","VF322T","DODGE","RAM 1500","20130924","20130924","N.v.t.","34637","open laadvloer"
"Bedrijfsauto","VF334H","DODGE","DODGE RAM","20130801","20130801","N.v.t.","48698","open laadvloer"
"Bedrijfsauto","VF368P","DODGE","RAM 1500","20140408","20140408","N.v.t.","52098","open laadvloer"
"Bedrijfsauto","VF369P","DODGE","RAM 1500","20140110","20140110","N.v.t.","52098","open laadvloer"
"Bedrijfsauto","VF370P","DODGE","RAM 1500","20130926","20130926","N.v.t.","52098","open laadvloer"
"Bedrijfsauto","VF449F","DODGE","RAM 1500 CREW CAB LARAMIE","20130712","20130712","N.v.t.","56717","open laadvloer"
"Bedrijfsauto","VF450F","DODGE","RAM 1500 CREW CAB","20130711","20130711","N.v.t.","55912","open laadvloer"
"Bedrijfsauto","VF480K","DODGE","DODGE RAM 1500","20140106","20140106","N.v.t.","52865","open laadvloer"
"Bedrijfsauto","VF501J","DODGE","DODGE RAM","20130822","20130822","N.v.t.","55000","open laadvloer"
"Bedrijfsauto","VF529R","DODGE","DODGE RAM","20130913","20130913","N.v.t.","55910","open laadvloer"
"Bedrijfsauto","VF531L","DODGE","RAM 1500","20130904","20130904","N.v.t.","53976","open laadvloer"
"Bedrijfsauto","VF554V","DODGE","SRT10","20060518","20131002","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF628K","DODGE","DODGE RAM 1500","20130823","20130823","N.v.t.","52865","open laadvloer"
"Bedrijfsauto","VF661N","DODGE","DODGE RAM","20130904","20130904","N.v.t.","56605","open laadvloer"
"Bedrijfsauto","VF662K","DODGE","RAM 1500 LARAMIE","20130816","20130816","N.v.t.","22862","open laadvloer"
"Bedrijfsauto","VF717D","DODGE","RAM 1500","20140407","20140407","N.v.t.","35877","open laadvloer"
"Bedrijfsauto","VF720H","DODGE","RAM 1500","20130803","20130803","N.v.t.","53334","open laadvloer"
"Bedrijfsauto","VF826K","DODGE","RAM 1500","20130817","20130817","N.v.t.","52099","open laadvloer"
"Bedrijfsauto","VF827K","DODGE","RAM 1500","20130831","20130831","N.v.t.","52099","open laadvloer"
"Bedrijfsauto","VF828K","DODGE","RAM 1500","20130927","20130927","N.v.t.","52099","open laadvloer"
"Bedrijfsauto","VF879B","DODGE","RAM 1500 CREW CAB","20130704","20130704","N.v.t.","49238","open laadvloer"
"Bedrijfsauto","VF953V","DODGE","DODGE RAM","20131009","20131009","N.v.t.","54403","open laadvloer"
"Bedrijfsauto","VF976K","DODGE","RAM 1500 SLT","20100420","20130821","N.v.t.","36428","open laadvloer"
"Bedrijfsauto","VFD41S","DODGE","RAM 2500","20040804","20040804","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFJ68N","DODGE","DODGE RAM 1500","20190618","20200302","N.v.t.","98812","open laadvloer"
"Bedrijfsauto","VG042B","DODGE","RAM 1500","20090701","20131018","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG056K","DODGE","DODGE RAM 1500 SPORT","20140102","20140102","N.v.t.","47605","open laadvloer"
"Bedrijfsauto","VG064T","DODGE","RAM 1500 LARAMIE","20140111","20140111","N.v.t.","46585","open laadvloer"
"Bedrijfsauto","VG067T","DODGE","RAM 1500 LARAMIE","20131230","20131230","N.v.t.","38500","open laadvloer"
"Bedrijfsauto","VG076J","DODGE","RAM 1500","20131126","20131126","N.v.t.","55396","open laadvloer"
"Bedrijfsauto","VG137X","DODGE","DODGE RAM","20140118","20140118","N.v.t.","46975","open laadvloer"
"Bedrijfsauto","VG188Z","DODGE","DODGE RAM 1500 SPORT","20140129","20140129","N.v.t.","50613","open laadvloer"
"Bedrijfsauto","VG189D","DODGE","DODGE RAM","20131113","20131113","N.v.t.","47479","open laadvloer"
"Bedrijfsauto","VG197F","DODGE","RAM 1500","20140409","20140409","N.v.t.","44662","open laadvloer"
"Bedrijfsauto","VG209L","DODGE","RAM 1500","20050701","20131228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG210L","DODGE","RAM 1500 BIG HORN","20100701","20140125","N.v.t.","43102","open laadvloer"
"Bedrijfsauto","VG211D","DODGE","RAM 1500 LARAMIE","20130621","20131025","N.v.t.","44662","open laadvloer"
"Bedrijfsauto","VG248G","DODGE","RAM 1500","20140102","20140102","N.v.t.","38392","open laadvloer"
"Bedrijfsauto","VG257B","DODGE","RAM 1500","20140104","20140104","N.v.t.","53549","open laadvloer"
"Bedrijfsauto","VG353D","DODGE","RAM 1500","20131108","20131108","N.v.t.","51019","open laadvloer"
"Bedrijfsauto","VG420F","DODGE","DODGE RAM","20131104","20131104","N.v.t.","44143","open laadvloer"
"Bedrijfsauto","VG445B","DODGE","RAM 1500","20140108","20140108","N.v.t.","54921","open laadvloer"
"Bedrijfsauto","VG450V","DODGE","RAM 1500","20140111","20140111","N.v.t.","58166","open laadvloer"
"Bedrijfsauto","VG482L","DODGE","DODGE RAM 1500","20020212","20131206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG490V","DODGE","RAM 1500","20140109","20140109","N.v.t.","36011","open laadvloer"
"Bedrijfsauto","VG519T","DODGE","RAM 1500 SPORT","20140402","20140402","N.v.t.","43604","open laadvloer"
"Bedrijfsauto","VG521T","DODGE","RAM 1500 LARAMIE","20140528","20140528","N.v.t.","43604","open laadvloer"
"Bedrijfsauto","VG539G","DODGE","RAM 1500","20140102","20140102","N.v.t.","62164","open laadvloer"
"Bedrijfsauto","VG667Z","DODGE","DODGE RAM","20140128","20140128","N.v.t.","46974","open laadvloer"
"Bedrijfsauto","VG687F","DODGE","RAM 1500 LARAMIE","20140120","20140120","N.v.t.","51627","open laadvloer"
"Bedrijfsauto","VG692F","DODGE","RAM 1500 SPORT","20140226","20140226","N.v.t.","51627","open laadvloer"
"Bedrijfsauto","VG692X","DODGE","RAM 1500 4X4","20120701","20140123","N.v.t.","36011","open laadvloer"
"Bedrijfsauto","VG694F","DODGE","RAM 1500 SPORT","20131108","20131108","N.v.t.","47019","open laadvloer"
"Bedrijfsauto","VG722Z","DODGE","RAM 1500","20131223","20140410","N.v.t.","40772","open laadvloer"
"Bedrijfsauto","VG864H","DODGE","RAM 1500","20131121","20131121","N.v.t.","33705","open laadvloer"
"Bedrijfsauto","VG910F","DODGE","DODGE RAM","19961020","20131106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG913H","DODGE","DODGE RAM 2500","19990909","20131122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGB37K","DODGE","RAM1500 LTD 4X4","20200606","20200606","N.v.t.","110593","open laadvloer"
"Bedrijfsauto","VGD14Z","DODGE","RAM 1500","20200627","20200627","N.v.t.","102880","open laadvloer"
"Bedrijfsauto","VGJ20D","DODGE","RAM 1500","20200918","20200918","N.v.t.","98400","open laadvloer"
"Bedrijfsauto","VGJ27G","DODGE","RAM 1500 LARAMIE 4X4","20200930","20200930","N.v.t.","102265","open laadvloer"
"Bedrijfsauto","VGX73R","DODGE","DODGE RAM 1500","20140207","20200911","N.v.t.","53296","open laadvloer"
"Bedrijfsauto","VGX95R","DODGE","DODGE RAM 1500","20110114","20200909","N.v.t.","51430","open laadvloer"
"Bedrijfsauto","VH218K","DODGE","RAM 1500","20140214","20140307","N.v.t.","44662","open laadvloer"
"Bedrijfsauto","VH346D","DODGE","DODGE RAM 1500 LARAMIE","20140220","20140220","N.v.t.","53685","open laadvloer"
"Bedrijfsauto","VH347D","DODGE","DODGE RAM 1500","20140206","20140206","N.v.t.","62042","open laadvloer"
"Bedrijfsauto","VH392H","DODGE","RAM 1500 LARAMIE","20140219","20140219","N.v.t.","35030","open laadvloer"
"Bedrijfsauto","VH392X","DODGE","RAM 1500","20140514","20140514","N.v.t.","47842","open laadvloer"
"Bedrijfsauto","VH432T","DODGE","RAM 1500 SPORT CREW CAB PICK UP","20140404","20140404","N.v.t.","57436","open laadvloer"
"Bedrijfsauto","VH451G","DODGE","RAM 1500 SPORT","20140226","20140226","N.v.t.","47473","open laadvloer"
"Bedrijfsauto","VH452X","DODGE","RAM 1500","20140506","20140506","N.v.t.","47842","open laadvloer"
"Bedrijfsauto","VH456X","DODGE","RAM 1500","20140506","20140506","N.v.t.","47842","open laadvloer"
"Bedrijfsauto","VH458X","DODGE","RAM 1500","20140506","20140506","N.v.t.","47842","open laadvloer"
"Bedrijfsauto","VH475B","DODGE","DODGE RAM","20140221","20140221","N.v.t.","60954","open laadvloer"
"Bedrijfsauto","VH500D","DODGE","RAM 1500 LH","20090701","20140203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH538P","DODGE","DODGE RAM","20140327","20140327","N.v.t.","46068","open laadvloer"
"Bedrijfsauto","VH680H","DODGE","RAM 1500 LARAMIE","20140303","20140303","N.v.t.","48951","open laadvloer"
"Bedrijfsauto","VH687R","DODGE","RAM 4X4 SPORT","20140905","20140905","N.v.t.","53160","open laadvloer"
"Bedrijfsauto","VH727D","DODGE","DODGE RAM 1500 SPORT","20140411","20140411","N.v.t.","52907","open laadvloer"
"Bedrijfsauto","VH729D","DODGE","RAM 1500 LARAMIE","20140211","20140211","N.v.t.","54845","open laadvloer"
"Bedrijfsauto","VH750R","DODGE","RAM 1500","20050517","20140325","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH784B","DODGE","RAM 1500","20140113","20140226","N.v.t.","44662","open laadvloer"
"Bedrijfsauto","VH809X","DODGE","DODGE RAM 1500 LARAMIE","20140621","20140621","N.v.t.","54861","open laadvloer"
"Bedrijfsauto","VH822B","DODGE","DODGE RAM 3500 LONESTAR","20120526","20140128","N.v.t.","39000","open laadvloer"
"Bedrijfsauto","VH853X","DODGE","DODGE RAM 1500","20090508","20140514","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH868S","DODGE","RAM 1500 LARAMIE CREW CAB PICK UP","20140626","20140626","N.v.t.","53535","open laadvloer"
"Bedrijfsauto","VHD41X","DODGE","DODGE RAM 1500 REBEL","20160701","20201215","N.v.t.","59000","open laadvloer"
"Bedrijfsauto","VHD96S","DODGE","DODGE RAM 1500","20201015","20201015","N.v.t.","100735","open laadvloer"
"Bedrijfsauto","VHS41X","DODGE","RAM","20030101","20201224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHT43L","DODGE","DODGE RAM 1500","20200916","20201216","N.v.t.","86842","open laadvloer"
"Bedrijfsauto","VJ090L","DODGE","DODGE RAM 1500","20140613","20140613","N.v.t.","59023","open laadvloer"
"Bedrijfsauto","VJ409B","DODGE","RAM 1500","20140523","20140523","N.v.t.","36393","open laadvloer"
"Bedrijfsauto","VJ415B","DODGE","RAM 1500","20140502","20140502","N.v.t.","47842","open laadvloer"
"Bedrijfsauto","VJ420S","DODGE","RAM 1500","20140704","20140704","N.v.t.","48671","open laadvloer"
"Bedrijfsauto","VJ477Z","DODGE","RAM 1500","20140807","20140807","N.v.t.","46140","open laadvloer"
"Bedrijfsauto","VJ480Z","DODGE","RAM 1500 LARAMIE","20140806","20140806","N.v.t.","50070","open laadvloer"
"Bedrijfsauto","VJ587J","DODGE","RAM 1500 SPORT","20140918","20140918","N.v.t.","50419","open laadvloer"
"Bedrijfsauto","VJ588J","DODGE","RAM 1500 SPORT","20140925","20140925","N.v.t.","51933","open laadvloer"
"Bedrijfsauto","VJ782V","DODGE","RAM 1500 LARAMIE","20140730","20140730","N.v.t.","52516","open laadvloer"
"Bedrijfsauto","VJ796V","DODGE","RAM 1500 SPORT","20141001","20141001","N.v.t.","52258","open laadvloer"
"Bedrijfsauto","VJ853S","DODGE","DODGE RAM","20140707","20140707","N.v.t.","43371","open laadvloer"
"Bedrijfsauto","VJ896L","DODGE","RAM 1500","20140808","20140808","N.v.t.","48671","open laadvloer"
"Bedrijfsauto","VJ900L","DODGE","DODGE RAM","20140625","20140625","N.v.t.","48882","open laadvloer"
"Bedrijfsauto","VJ950K","DODGE","RAM 1500 LARAMIE","20140714","20140714","N.v.t.","48924","open laadvloer"
"Bedrijfsauto","VJF39J","DODGE","DODGE RAM 1500","20140701","20210115","N.v.t.","87509","open laadvloer"
"Bedrijfsauto","VJG07P","DODGE","DODGE RAM 1500","20210219","20210219","N.v.t.","51650","open laadvloer"
"Bedrijfsauto","VJR13P","DODGE","RAM 1500","20210421","20210421","N.v.t.","88823","open laadvloer"
"Bedrijfsauto","VK301D","DODGE","RAM 2500","20140822","20140822","N.v.t.","73228","open laadvloer"
"Bedrijfsauto","VK312D","DODGE","RAM 1500","20141013","20141013","N.v.t.","50952","open laadvloer"
"Bedrijfsauto","VK492N","DODGE","RAM 1500","20150122","20150122","N.v.t.","47699","open laadvloer"
"Bedrijfsauto","VK672K","DODGE","DODGE RAM 1500 SPORT","20140926","20140926","N.v.t.","47040","open laadvloer"
"Bedrijfsauto","VK877B","DODGE","RAM 3500","20060228","20151123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKG45F","DODGE","RAM 1500 SPORT","20210529","20210529","N.v.t.","96568","open laadvloer"
"Bedrijfsauto","VKG76V","DODGE","RAM 2500","19990728","20050929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKJ06B","DODGE","RAM 2500","20030703","20210430","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKR68T","DODGE","RAM 2500 LARAMIE","20140103","20150116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKZ98X","DODGE","DODGE RAM 2500","20030601","20210423","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL014N","DODGE","DODGE RAM","20150105","20150105","N.v.t.","63085","open laadvloer"
"Bedrijfsauto","VL048X","DODGE","DODGE RAM 1500 SPORT","20150121","20150209","N.v.t.","51733","open laadvloer"
"Bedrijfsauto","VL126X","DODGE","DODGE RAM 1500 SPORT","20150213","20150213","N.v.t.","50295","open laadvloer"
"Bedrijfsauto","VL189R","DODGE","DODGE RAM 1500","20061117","20150116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL296G","DODGE","DODGE RAM","20141217","20141217","N.v.t.","35840","open laadvloer"
"Bedrijfsauto","VL650V","DODGE","DODGE RAM 1500 SPORT","20150121","20150209","N.v.t.","51733","open laadvloer"
"Bedrijfsauto","VL779K","DODGE","RAM 1500 LARAMIE","20150223","20150223","N.v.t.","49010","open laadvloer"
"Bedrijfsauto","VL890F","DODGE","RAM 1500 LARAMIE","20150105","20150105","N.v.t.","55609","open laadvloer"
"Bedrijfsauto","VL891F","DODGE","RAM 1500 SPORT","20150316","20150316","N.v.t.","55609","open laadvloer"
"Bedrijfsauto","VLN73V","DODGE","DODGE RAM 1500","20110706","20210917","N.v.t.","53013","open laadvloer"
"Bedrijfsauto","VLT64B","DODGE","DODGE RAM 2500","20210827","20211004","N.v.t.","111433","open laadvloer"
"Bedrijfsauto","VLT74B","DODGE","DODGE RAM 1500","20190701","20210930","N.v.t.","92343","open laadvloer"
"Bedrijfsauto","VN015K","DODGE","RAM 1500","19980105","20150318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN189B","DODGE","RAM 1500 LARAMIE","20150220","20150220","N.v.t.","43990","open laadvloer"
"Bedrijfsauto","VN240R","DODGE","RAM 1500 SPORT","20150414","20150414","N.v.t.","36093","open laadvloer"
"Bedrijfsauto","VN307D","DODGE","RAM 1500 SPORT","20150306","20150306","N.v.t.","58697","open laadvloer"
"Bedrijfsauto","VN308D","DODGE","RAM 1500 SPORT","20150307","20150307","N.v.t.","59844","open laadvloer"
"Bedrijfsauto","VN312G","DODGE","RAM 1500","20150115","20150313","N.v.t.","53785","open laadvloer"
"Bedrijfsauto","VN528K","DODGE","DODGE RAM","20150325","20150325","N.v.t.","53588","open laadvloer"
"Bedrijfsauto","VN539H","DODGE","DODGE RAM","20150312","20150312","N.v.t.","51088","open laadvloer"
"Bedrijfsauto","VN584P","DODGE","RAM 1500","20150402","20150402","N.v.t.","44151","open laadvloer"
"Bedrijfsauto","VN781G","DODGE","DODGE RAM","20150328","20150328","N.v.t.","62063","open laadvloer"
"Bedrijfsauto","VN798H","DODGE","RAM 1500 SPORT","20150321","20150321","N.v.t.","34147","open laadvloer"
"Bedrijfsauto","VN856H","DODGE","RAM 1500 LARAMIE","20150618","20150618","N.v.t.","55604","open laadvloer"
"Bedrijfsauto","VN860H","DODGE","RAM 2500","20110112","20110112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN890Z","DODGE","RAM 1500","20150205","20150513","N.v.t.","53961","open laadvloer"
"Bedrijfsauto","VND11V","DODGE","RAM 1500 SLT","20050724","20211103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNJ73G","DODGE","RAM 1500 REBEL","20160701","20211125","N.v.t.","101897","open laadvloer"
"Bedrijfsauto","VNJ76G","DODGE","DODGE RAM","20070110","20211125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNN56H","DODGE","DODGE RAM 1500","20130830","20220323","N.v.t.","37198","open laadvloer"
"Bedrijfsauto","VNN97N","DODGE","RAM 1500 REBEL","20190701","20221222","N.v.t.","87415","open laadvloer"
"Bedrijfsauto","VNR09D","DODGE","DODGE RAM 2500 LARAMIE","20150116","20211227","N.v.t.","61372","open laadvloer"
"Bedrijfsauto","VNT82K","DODGE","RAM 2500","19940414","20190307","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNV65S","DODGE","DODGE RAM 1500 SLT","20141024","20220129","N.v.t.","61907","open laadvloer"
"Bedrijfsauto","VP082S","DODGE","RAM 15OO SPORT","20150630","20150630","N.v.t.","46568","open laadvloer"
"Bedrijfsauto","VP185Z","DODGE","RAM 1500 SPORT","20150707","20150810","N.v.t.","56095","open laadvloer"
"Bedrijfsauto","VP255X","DODGE","RAM 1500","20030102","20150728","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VP259F","DODGE","RAM 1500 SPORT","20150512","20150520","N.v.t.","56335","open laadvloer"
"Bedrijfsauto","VP413S","DODGE","RAM 1500","20150810","20150810","N.v.t.","58235","open laadvloer"
"Bedrijfsauto","VP430T","DODGE","RAM 1500 LONESTAR","20140701","20150909","N.v.t.","34148","open laadvloer"
"Bedrijfsauto","VP495P","DODGE","RAM 1500","20150330","20150623","N.v.t.","81706","open laadvloer"
"Bedrijfsauto","VP543V","DODGE","RAM 15OO SPORT","20150725","20150725","N.v.t.","46568","open laadvloer"
"Bedrijfsauto","VP544V","DODGE","DODGE RAM 1500 SPORT","20151006","20151006","N.v.t.","53202","open laadvloer"
"Bedrijfsauto","VP561Z","DODGE","DODGE RAM","20150730","20150730","N.v.t.","59274","open laadvloer"
"Bedrijfsauto","VP574V","DODGE","RAM 15OO SPORT","20151005","20151005","N.v.t.","46568","open laadvloer"
"Bedrijfsauto","VP630F","DODGE","1500 LARAMIE","20140630","20150521","N.v.t.","52932","open laadvloer"
"Bedrijfsauto","VP645T","DODGE","DODGE RAM 1500","20100519","20150729","N.v.t.","44943","open laadvloer"
"Bedrijfsauto","VP701X","DODGE","RAM 1500 SPORT","20151118","20151118","N.v.t.","63482","open laadvloer"
"Bedrijfsauto","VP922V","DODGE","RAM 15OO SPORT","20150723","20150723","N.v.t.","44433","open laadvloer"
"Bedrijfsauto","VP984V","DODGE","RAM 15OO SPORT","20150722","20150722","N.v.t.","46568","open laadvloer"
"Bedrijfsauto","VP985V","DODGE","RAM 15OO SPORT","20150724","20150724","N.v.t.","46188","open laadvloer"
"Bedrijfsauto","VP986V","DODGE","RAM 15OO SPORT","20150805","20150805","N.v.t.","46568","open laadvloer"
"Bedrijfsauto","VPLG90","DODGE","RAM 1500 SLT","19940125","19970225","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VPN99V","DODGE","DODGE RAM","20030312","20221112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VR004N","DODGE","RAM 1500","20170203","20170203","N.v.t.","52932","open laadvloer"
"Bedrijfsauto","VR089F","DODGE","DODGE RAM","20150828","20150828","N.v.t.","58380","open laadvloer"
"Bedrijfsauto","VR509B","DODGE","DODGE RAM 1500 SPORT","20150821","20150821","N.v.t.","44378","open laadvloer"
"Bedrijfsauto","VR621K","DODGE","RAM 1500 SPORT","20151007","20151007","N.v.t.","34618","open laadvloer"
"Bedrijfsauto","VR979L","DODGE","RAM 1500","20151030","20151030","N.v.t.","54852","open laadvloer"
"Bedrijfsauto","VRB41T","DODGE","RAM 1500","20141001","20220531","N.v.t.","69925","open laadvloer"
"Bedrijfsauto","VRBJ58","DODGE","RAM 2500 PU TD","19970924","19970924","N.v.t.",,"open laadvloer"
