"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H218BD","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20191227","20191227","Geen verstrekking in Open Data","76014","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee",,,"2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H222BD","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","ROOD","Niet geregistreerd",,,"2144","2670","2244","750","750","20191230","20191230","Geen verstrekking in Open Data","76189","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee",,,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H227BD","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20191228","20191228","Geen verstrekking in Open Data","77510","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee",,,"2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H233BD","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20191228","20191228","Geen verstrekking in Open Data","85052","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2022","Logisch","00","Nee",,,"2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H241BD","Personenauto","JAGUAR","JAGUAR I-PACE","20251227","20240321",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20191227","20191227","Geen verstrekking in Open Data","84143","Ja","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2025-12-27T00:00:00.000","2024-03-21T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H247BD","Personenauto","JAGUAR","JAGUAR I-PACE","20251230","20240404",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20191230","20191230","Geen verstrekking in Open Data","76912","Ja","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2025-12-30T00:00:00.000","2024-04-04T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H250BD","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20191227","20191227","Geen verstrekking in Open Data","85052","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2022","Logisch","00","Nee",,,"2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H271BD","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20191230","20191230","Geen verstrekking in Open Data","76014","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H275BD","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20191230","20191230","Geen verstrekking in Open Data","85052","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H304BD","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20191231","20191231","Geen verstrekking in Open Data","76503","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H447BX","Personenauto","JAGUAR","JAGUAR I-PACE","20251230","20240412",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20191230","20191230","Geen verstrekking in Open Data","76404","Ja","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2025-12-30T00:00:00.000","2024-04-12T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H468BX","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20191230","20191230","Geen verstrekking in Open Data","72982","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H521HT","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20200421","20200421","Geen verstrekking in Open Data","73531","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2020-04-21T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H656DG","Personenauto","JAGUAR","JAGUAR I-PACE","20251230","20240426",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2144","2670","2244","750","750","20191230","20191230","Geen verstrekking in Open Data","76494","Ja","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2025-12-30T00:00:00.000","2024-04-26T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H829BT","Personenauto","JAGUAR","I-PACE","20240612",,,"stationwagen","5","WIT","Niet geregistreerd",,,"2180","2670","2280",,,"20180612","20200128","Geen verstrekking in Open Data","85259","Ja","193",,,,,,"5","4","0","0",,"0","190","M1",,,,"2670","DH",,"e11*2007/46*4311*00","A","502","0","0.08","299","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-06-12T00:00:00.000",,"2018-06-12T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H834BN","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20191230","20191230","Geen verstrekking in Open Data","85052","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H836BN","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20191230","20191230","Geen verstrekking in Open Data","83940","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H840BN","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"2144","2670","2244","750","750","20191230","20191230","Geen verstrekking in Open Data","75905","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee",,,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H854BN","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"2144","2670","2244","750","750","20191230","20191230","Geen verstrekking in Open Data","72474","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2022","Logisch","00","Nee",,,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H857BN","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20191231","20191231","Geen verstrekking in Open Data","85136","Ja","193",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H858BN","Personenauto","JAGUAR","JAGUAR I-PACE","20260111","20240430",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20191231","20191231","Geen verstrekking in Open Data","85052","Ja","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2026-01-11T00:00:00.000","2024-04-30T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H876BN","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20191230","20191230","Geen verstrekking in Open Data","73989","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*00","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H881BN","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20191230","20191230","Geen verstrekking in Open Data","73481","Nee","200",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*01","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H891DK","Personenauto","JAGUAR","I-PACE","20240709","20231206",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2144","2670","2244",,,"20180709","20200102","Geen verstrekking in Open Data","103440","Ja","193",,,,,,"5","4","0","0",,"0","190","M1",,,,"2670","DH",,"e11*2007/46*4311*00","A","502","0","0.08","299","Ja","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-07-09T00:00:00.000","2023-12-06T00:00:00.000","2018-07-09T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J230LT","Personenauto","JAGUAR","JAGUAR I-PACE","20240928",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20180928","20200918","Geen verstrekking in Open Data","98539","Nee","193",,,,,,"5","4","0","0",,"0","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2023","Geen oordeel","05","Nee","2024-09-28T00:00:00.000",,"2018-09-28T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J544SL","Personenauto","JAGUAR","JAGUAR I-PACE","20250613",,,"stationwagen","5","ROOD","Niet geregistreerd",,,"2144","2670","2244","750","750","20180310","20201009","Geen verstrekking in Open Data","105982","Nee","193",,,,,,"5","4","0","0",,"0","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Geen oordeel","05","Nee","2025-06-13T00:00:00.000",,"2018-03-10T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J633FN","Personenauto","JAGUAR","I-PACE","20240506",,,"stationwagen","5","WIT","Niet geregistreerd",,,"2144","2670","2244",,,"20180418","20200727","Geen verstrekking in Open Data","103392","Nee",,,,,,,"5","4","0","0",,"0","190","M1",,,,"2670","DH",,"e11*2007/46*4311*00","A","502","0","0.08","299","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-05-06T00:00:00.000",,"2018-04-18T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J807XB","Personenauto","JAGUAR","JAGUAR I-PACE",,"20240309",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2144","2670","2244","750","750","20201029","20201029","Geen verstrekking in Open Data","84308","Ja","180",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*02","CIAAA0","50D0000","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee",,"2024-03-09T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K046JJ","Personenauto","JAGUAR","JAGUAR I-PACE",,"20240405",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2144","2670","2244","750","750","20201231","20201231","Geen verstrekking in Open Data","72122","Nee","180",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*02","CIAAA0","50D0000","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee",,"2024-04-05T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K047JJ","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"2144","2670","2244","750","750","20201231","20201231","Geen verstrekking in Open Data","71066","Nee","180",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*02","CIAAA0","50D0000","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K061JJ","Personenauto","JAGUAR","JAGUAR I-PACE",,"20240507",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20201231","20201231","Geen verstrekking in Open Data","72122","Ja","180",,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e5*2007/46*1052*02","CIAAA0","50D0000","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee",,"2024-05-07T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
