"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VTP66P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP67P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP68P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP69P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTP71P","VOLKSWAGEN","CRAFTER","20230216","20230216","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VTV09F","VOLKSWAGEN","CRAFTER","20230314","20230314","N.v.t.","60515","open laadvloer"
"Bedrijfsauto","VV073J","VOLKSWAGEN","TRANSPORTER","20160331","20160331","N.v.t.","50612","open laadvloer"
"Bedrijfsauto","VV075J","VOLKSWAGEN","TRANSPORTER","20160331","20160331","N.v.t.","50541","open laadvloer"
"Bedrijfsauto","VV346P","VOLKSWAGEN","CRAFTER","20160428","20160428","N.v.t.","54786","open laadvloer"
"Bedrijfsauto","VV663R","VOLKSWAGEN","AMAROK PLUSCAB","20160429","20160429","N.v.t.","43741","open laadvloer"
"Bedrijfsauto","VVJ30V","VOLKSWAGEN","CRAFTER","20200630","20230426","N.v.t.","50722","open laadvloer"
"Bedrijfsauto","VX347Z","VOLKSWAGEN","AMAROK DC LANG","20161005","20161005","N.v.t.","70726","open laadvloer"
"Bedrijfsauto","VX693D","VOLKSWAGEN","TRANSPORTER","20160919","20160919","N.v.t.","44677","open laadvloer"
"Bedrijfsauto","VX702B","VOLKSWAGEN","AMAROK DC LANG","20160602","20160602","N.v.t.","71838","open laadvloer"
"Bedrijfsauto","VZ169B","VOLKSWAGEN","AMAROK","20100920","20160729","N.v.t.","53838","open laadvloer"
"Bedrijfsauto","VZ370R","VOLKSWAGEN","AMAROK PLUSCAB","20160928","20160928","N.v.t.","50628","open laadvloer"
"Bedrijfsauto","VZ527D","VOLKSWAGEN","CRAFTER","20160822","20160822","N.v.t.","55453","open laadvloer"
"Bedrijfsauto","VZ847H","VOLKSWAGEN","TRANSPORTER","20160826","20160826","N.v.t.","43280","open laadvloer"
"Bedrijfsauto","VZ945T","VOLKSWAGEN","TRANSPORTER","20161011","20161011","N.v.t.","43431","open laadvloer"
