"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","83WVTZ","PIJNAPPEL","JG","20200303","20200303","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WDT7","PIJNAPPEL","HG","20220325","20220325","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WVTZ","PIJNAPPEL","JG","20201007","20201007","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WDT7","PIJNAPPEL","JG","20220413","20220413","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WLFN","PIJNAPPEL","PTA-2700","20140710","20140710","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WKFV","PIJNAPPEL","PTA-2700","20130605","20130605","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WLJB","PIJNAPPEL","JG","20160323","20160323","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WNZF","PIJNAPPEL","PAT-2700","20160430","20160430","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WLBZ","PIJNAPPEL","JG","20141126","20141126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WLJB","PIJNAPPEL","JG","20160323","20160323","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WNZF","PIJNAPPEL","JG","20160610","20160610","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WKFV","PIJNAPPEL","PGA-1350","20130614","20130614","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WKJZ","PIJNAPPEL","JG","20140331","20140331","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WNZF","PIJNAPPEL","JG","20160425","20160425","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","91WRPL","PIJNAPPEL","JG","20171130","20171130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","91WTXL","PIJNAPPEL","JG","20200403","20200403","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","92WFZ3","PIJNAPPEL","PTA - 3000","20221010","20221010","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","92WFZ7","PIJNAPPEL","PTA -2003",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","92WRPL","PIJNAPPEL","PTA-2000","20170828","20170828","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WLJB","PIJNAPPEL","JG","20140912","20140912","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WRPL","PIJNAPPEL","PG-1000","20180228","20180228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","94WFZ3","PIJNAPPEL","PTA - 3000","20221117","20221117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","94WFZ7","PIJNAPPEL","P-DO","20220829","20220829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","94WLJB","PIJNAPPEL","PG-1800","20140916","20140916","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","94WNDJ","PIJNAPPEL","JG","20150619","20150619","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WFZ3","PIJNAPPEL","PTA-1500","20220909","20220909","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WLPB","PIJNAPPEL","PTA-1500","20150107","20150107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WNDJ","PIJNAPPEL","PTA-2000","20150618","20150618","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","96WRPL","PIJNAPPEL","TRIDEM-3500","20170901","20170901","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WNDJ","PIJNAPPEL","PTA-1500","20150620","20150620","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WRPL","PIJNAPPEL","JG","20171025","20171025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","98WFZ3","PIJNAPPEL","PTA - 3000","20221010","20221010","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","98WLJB","PIJNAPPEL","PG-1501","20140917","20140917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","98WZZT","PIJNAPPEL","JG-L","20210709","20210709","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WFZ3","PIJNAPPEL","PTA - 3000","20221117","20221117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WX79GX","PIJNAPPEL","PTA2003","19990714","19990714","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WLG1","PIJNAPPEL","PTA-3000-R","20240603","20240603","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WLG1","PIJNAPPEL","PTA-3000-R","20240603","20240603","N.v.t.",,"open laadvloer"
