"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71XB64","Bedrijfsauto","ROVER","RANGE ROVER",,"20140513",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1974","2504","2074",,,"19780503","19780503","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,,,,"180","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja",,"2014-05-13T00:00:00.000","1978-05-03T00:00:00.000","1978-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7473JB","Bedrijfsauto","ROVER","RANGE ROVER","20120818","20151107",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1830","2504","1930",,,"19760319","19760319","Geen verstrekking in Open Data",,"Nee",,"674",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2504",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2012-08-18T00:00:00.000","2015-11-07T00:00:00.000","1976-03-19T00:00:00.000","1976-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VSSV","Bedrijfsauto","ROVER","RANGE ROVER",,"20090727",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","2504","1760","750",,"19730606","20001102","Geen verstrekking in Open Data",,"Nee",,"844",,"2000","2000",,,"4",,,,,"180","N1",,,"tegen r. balk 020 cm v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee","4504",,,"2006","Geen oordeel","07","Ja",,"2009-07-27T00:00:00.000","1973-06-06T00:00:00.000","2000-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7538SB","Bedrijfsauto","ROVER","RANGE ROVER",,"19910503",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2150","2504","2250",,,"19720303","19720303","Geen verstrekking in Open Data",,"Ja",,"354",,"3500","3500",,,"4",,,,,"181","N1",,,"tegen r. balk 010 cm v. vooras","2504",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,"1991-05-03T00:00:00.000","1972-03-03T00:00:00.000","1972-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7692DB","Bedrijfsauto","ROVER","RANGE ROVER","20121110","20190905",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1830","2504","1930",,,"19750411","19750411","Geen verstrekking in Open Data",,"Nee",,"674",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2504",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2012-11-10T00:00:00.000","2019-09-05T00:00:00.000","1975-04-11T00:00:00.000","1975-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PB57","Bedrijfsauto","ROVER","RANGE ROVER",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1860","2504","1960",,,"19780914","19780914","Geen verstrekking in Open Data",,"Nee",,"644",,,,,,"4",,"444",,,"178","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-09-14T00:00:00.000","1978-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VNPR","Bedrijfsauto","ROVER","RANGE ROVER",,"20030531",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","3499","1866","2504","1966",,,"19780213","20000214","Geen verstrekking in Open Data",,"Nee",,"638",,,,,,"4",,,,,"179","N1",,,"onderop tegen r. balk 105 cm a. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2003-05-31T00:00:00.000","1978-02-13T00:00:00.000","2000-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VDHP","Bedrijfsauto","ROVER","RANGE ROVER AUTOMATIC","20101119","20190824",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1900","2510","2000",,,"19860220","19940617","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,,,,"178","N1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-11-19T00:00:00.000","2019-08-24T00:00:00.000","1986-02-20T00:00:00.000","1994-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VBPL","Bedrijfsauto","ROVER","RANGE ROVER","20021012","20120814",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1960","2504","2060",,,"19780503","19780503","Geen verstrekking in Open Data",,"Ja",,"544",,,,,,"4",,,,,"180","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-10-12T00:00:00.000","2012-08-14T00:00:00.000","1978-05-03T00:00:00.000","1978-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9970NB","Bedrijfsauto","ROVER","RANGE ROVER",,"20231228",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1806","2504","1906",,,"19711015","19760802","Geen verstrekking in Open Data",,"Ja",,"698",,,,,,"4",,,,,"178","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-12-28T00:00:00.000","1971-10-15T00:00:00.000","1976-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB19RR","Bedrijfsauto","ROVER","RANGE ROVER","20220622","20180224",,"stationwagen",,"N.v.t.","N.v.t.","8",,"1822","2504","1922",,,"19800613","19800613","Geen verstrekking in Open Data",,"Ja",,"682",,,,,,"4",,"446",,,"180","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-06-22T00:00:00.000","2018-02-24T00:00:00.000","1980-06-13T00:00:00.000","1980-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB60SP","Bedrijfsauto","ROVER","RANGE ROVER","20230720","20210201",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1809","2504","1909",,,"19810710","19810710","Geen verstrekking in Open Data",,"Ja",,"695",,,,,"0","4","0","446",,"0","181","N1",,,"op r. balk a. vooras","2504",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-07-20T00:00:00.000","2021-02-01T00:00:00.000","1981-07-10T00:00:00.000","1981-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB65RV","Bedrijfsauto","ROVER","RANGE ROVER",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1806","2504","1906",,,"19820301","19820301","Geen verstrekking in Open Data",,"Nee",,"698",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2504",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja",,,"1982-03-01T00:00:00.000","1982-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB68TK","Bedrijfsauto","ROVER","RANGE ROVER","20011008","20090306",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1806","2504","1906",,,"19811001","19811001","Geen verstrekking in Open Data",,"Nee",,"698",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2504",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-10-08T00:00:00.000","2009-03-06T00:00:00.000","1981-10-01T00:00:00.000","1981-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD43NP","Bedrijfsauto","ROVER","RANGE ROVER",,"20120704",,"open wagen",,"N.v.t.","N.v.t.","8",,"1666","2504","1766",,,"19760630","19820127","Geen verstrekking in Open Data",,"Nee",,"838",,,,,,"4",,,,,"181","N1",,,"tegen r. balk 020 cm v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-04T00:00:00.000","1976-06-30T00:00:00.000","1982-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1271","Bedrijfsauto","ROVER","RANGE ROVER",,"20051128",,"stationwagen",,"N.v.t.","N.v.t.","8",,"1822","2504","1922","750",,"19710630","19930427","Geen verstrekking in Open Data",,"Nee",,"682",,"2000","2000",,,"4",,,,,"181","N1",,,"tegen r. balk 100 cm a. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2005-11-28T00:00:00.000","1971-06-30T00:00:00.000","1993-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2958","Bedrijfsauto","ROVER","RANGE ROVER",,"19971220",,"stationwagen",,"N.v.t.","N.v.t.","8",,"1822","2504","1922",,,"19720630","19970722","Geen verstrekking in Open Data",,"Ja",,"682",,,,,,"4",,,,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1997-12-20T00:00:00.000","1972-06-30T00:00:00.000","1997-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3120","Bedrijfsauto","ROVER","RANGE ROVER",,"20160916",,"stationwagen",,"N.v.t.","N.v.t.","8",,"1822","2504","1922",,,"19720619","19971203","Geen verstrekking in Open Data",,"Ja",,"682",,,,,,"4",,,,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2016-09-16T00:00:00.000","1972-06-19T00:00:00.000","1997-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3124","Bedrijfsauto","ROVER","RANGE ROVER",,"20051128",,"stationwagen",,"N.v.t.","N.v.t.","8",,"1766","2504","1866",,,"19710507","19980122","Geen verstrekking in Open Data",,"Nee",,"738",,,,,,"4",,,,,"181","N1",,,"tegen l. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-11-28T00:00:00.000","1971-05-07T00:00:00.000","1998-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3731","Bedrijfsauto","ROVER","RANGE ROVER",,"20051128",,"stationwagen",,"N.v.t.","N.v.t.","8",,"1846","2504","1946",,,"19710514","19990528","Geen verstrekking in Open Data",,"Nee",,"658",,"2000","2000",,,"4",,,,,"181","N1",,,"tegen l. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-11-28T00:00:00.000","1971-05-14T00:00:00.000","1999-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4226","Bedrijfsauto","ROVER","RANGE ROVER",,"20201231",,"open wagen",,"N.v.t.","N.v.t.","6",,"2080","2504","2180",,,"19720630","20000711","Geen verstrekking in Open Data",,"Nee",,"424",,,,,,"4",,,,,"178","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2020-12-31T00:00:00.000","1972-06-30T00:00:00.000","2000-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG06ZX","Bedrijfsauto","ROVER","RANGE ROVER","20140618","20190921",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1958","2504","2058",,,"19800119","19800119","Geen verstrekking in Open Data",,"Nee",,"546",,,,,,"4",,"443",,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-06-18T00:00:00.000","2019-09-21T00:00:00.000","1980-01-19T00:00:00.000","1980-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG31XF","Bedrijfsauto","ROVER","RANGE ROVER VAN","20020501","20121011",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1840","2280","1940",,,"19830902","19830902","Geen verstrekking in Open Data",,"Nee",,"440",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-05-01T00:00:00.000","2012-10-11T00:00:00.000","1983-09-02T00:00:00.000","1983-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG32ZF","Bedrijfsauto","ROVER","RANGE ROVER VAN","20060530","20030303",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1836","2280","1936",,,"19830722","19830722","Geen verstrekking in Open Data",,"Nee",,"444",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-05-30T00:00:00.000","2003-03-03T00:00:00.000","1983-07-22T00:00:00.000","1983-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG41LR","Bedrijfsauto","ROVER","RANGE ROVER","20120916","20220109",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1868","2504","1968",,,"19760122","19760122","Geen verstrekking in Open Data",,"Nee",,"636",,"2000","2000",,,"4",,,,,"177","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2012-09-16T00:00:00.000","2022-01-09T00:00:00.000","1976-01-22T00:00:00.000","1976-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG47PY","Bedrijfsauto","ROVER","RANGE ROVER VAN","20120819","20180324",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1836","2280","1936",,,"19830520","19830520","Geen verstrekking in Open Data",,"Nee",,"444",,,,,"0","4","0","443",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-08-19T00:00:00.000","2018-03-24T00:00:00.000","1983-05-20T00:00:00.000","1983-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG49YT","Bedrijfsauto","ROVER","RANGE ROVER","19970117","20230906",,"stationwagen",,"N.v.t.","N.v.t.","8",,"1824","2504","1924",,,"19800114","19800114","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,"452",,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","1997-01-17T00:00:00.000","2023-09-06T00:00:00.000","1980-01-14T00:00:00.000","1980-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG54TZ","Bedrijfsauto","ROVER","RANGE ROVER","20190126","20240110",,"stationwagen",,"N.v.t.","N.v.t.","8",,"1954","2504","2054",,,"19790323","19790323","Geen verstrekking in Open Data",,"Nee",,"550",,,,,,"4",,"440",,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-01-26T00:00:00.000","2024-01-10T00:00:00.000","1979-03-23T00:00:00.000","1979-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG77PT","Bedrijfsauto","ROVER","RANGE ROVER VAN","20130304","20110421",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1848","2280","1948",,,"19830429","19830429","Geen verstrekking in Open Data",,"Nee",,"432",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-03-04T00:00:00.000","2011-04-21T00:00:00.000","1983-04-29T00:00:00.000","1983-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH04YN","Bedrijfsauto","ROVER","RANGE ROVER VAN",,"19981027",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1836","2280","1936",,,"19840209","19840209","Geen verstrekking in Open Data",,"Nee",,"444",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-10-27T00:00:00.000","1984-02-09T00:00:00.000","1984-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
