"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TL15LF","OPEL","KADETT CARAVAN 1.6 D","19880714","19880714","WIT",,"stationwagen"
"Personenauto","TL77SF","OPEL","KADETT CARAVAN E1.6NZ S6","19880716","19880716","GRIJS",,"stationwagen"
"Personenauto","TL87SF","OPEL","KADETT CARAVAN 1.6 D","19880720","19880720","BLAUW",,"stationwagen"
"Personenauto","TL96BG","OPEL","KADETT CARAVAN 1.6 D","19880708","19880708","ROOD",,"stationwagen"
"Personenauto","TL99JF","OPEL","KADETT CARAVAN 1.6 D","19880728","19880728","ROOD",,"stationwagen"
"Personenauto","TLDN78","OPEL","KADETT","19790206","19980515","WIT",,"stationwagen"
"Personenauto","TN57LK","OPEL","KADETT CARAVAN 1.3NB S6","19880809","19880809","BLAUW",,"stationwagen"
"Personenauto","TN65RK","OPEL","KADETT CARAVAN 1.6 D","19880816","19880816","WIT",,"stationwagen"
"Personenauto","TP40NB","OPEL","KADETT CARAVAN 1.3NB S6","19880907","19880907","WIT",,"stationwagen"
"Personenauto","TR58YX","OPEL","KADETT CARAVAN 1.6 D","19881012","19881012","WIT",,"stationwagen"
"Personenauto","TR62JY","OPEL","KADETT CARAVAN E1.6NZ S6","19880927","19880927","WIT",,"stationwagen"
"Personenauto","TS20YF","OPEL","KADETT CARAVAN 1.6 D","19881109","19881109","WIT",,"stationwagen"
"Personenauto","TS40ZV","OPEL","KADETT CARAVAN 1.6 D AUTOMATIC","19881116","19881116","BLAUW",,"stationwagen"
"Personenauto","TV32SX","OPEL","KADETT CARAVAN 1.6 D","19890102","19890102","WIT",,"stationwagen"
"Personenauto","TV59LT","OPEL","KADETT CARAVAN 1.6 D","19890105","19890105","WIT",,"stationwagen"
"Personenauto","TV76NP","OPEL","KADETT CARAVAN 1.3NB S6","19890102","19890102","GRIJS",,"stationwagen"
"Personenauto","TV78BB","OPEL","KADETT CARAVAN 1.6 D","19881206","19881206","BLAUW",,"stationwagen"
"Personenauto","TX04HJ","OPEL","KADETT CARAVAN E1.6NZ    AUTOMATIC S6","19890105","19890105","WIT",,"stationwagen"
"Personenauto","TX88RY","OPEL","KADETT CARAVAN 1.6 D","19890111","19890111","WIT",,"stationwagen"
"Personenauto","TY43VZ","OPEL","KADETT CARAVAN 1.7D","19890127","19890127","BLAUW",,"stationwagen"
"Personenauto","TZ43FR","OPEL","KADETT CARAVAN 1.3NB S6","19890202","19890202","WIT",,"stationwagen"
"Personenauto","TZ79FL","OPEL","KADETT CARAVAN 1.7D","19890216","19890216","WIT",,"stationwagen"
"Personenauto","XB74GF","OPEL","KADETT CARAVAN 1.7D","19890216","19890216","WIT",,"stationwagen"
"Personenauto","XD98SX","OPEL","KADETT CARAVAN 1.7D","19890316","19890316","BEIGE",,"stationwagen"
"Personenauto","XF09HD","OPEL","KADETT CARAVAN 1.3NB S6","19890329","19890329","WIT",,"stationwagen"
"Personenauto","XF44RH","OPEL","KADETT CARAVAN 1.3NB S6","19890331","19890331","ROOD",,"stationwagen"
"Personenauto","XG18YL","OPEL","KADETT CARAVAN 1.7D","19890426","19890426","WIT",,"stationwagen"
"Personenauto","XG22SP","OPEL","KADETT CARAVAN 1.7D","19890421","19890421","BLAUW",,"stationwagen"
"Personenauto","XG24NG","OPEL","KADETT CARAVAN E1.8NV AUTOMATIC S6","19890412","19890412","ROOD",,"stationwagen"
"Personenauto","XG77FL","OPEL","KADETT CARAVAN 1.7D","19890421","19890421","WIT",,"stationwagen"
"Personenauto","XH21HH","OPEL","KADETT CARAVAN 1.7D","19890425","19890425","BLAUW",,"stationwagen"
"Personenauto","XJ18VK","OPEL","KADETT CARAVAN E1.8NV    AUTOMATIC S6","19890526","19890526","ROOD",,"stationwagen"
"Personenauto","XJ22GX","OPEL","KADETT CARAVAN 1.7D","19890517","19890517","ROOD",,"stationwagen"
"Personenauto","XJ885L","OPEL","KADETT-CARAVAN-LS,-GL","19910729","20190102","ROOD",,"stationwagen"
"Personenauto","XK71SV","OPEL","KADETT CARAVAN 1.7D","19890609","19890609","WIT",,"stationwagen"
"Personenauto","XN95DR","OPEL","KADETT CARAVAN 1.7D","19890705","19890705","BEIGE",,"stationwagen"
"Personenauto","XP84VY","OPEL","KADETT CARAVAN 1.7D","19890825","19890825","WIT",,"stationwagen"
"Personenauto","XR24VJ","OPEL","KADETT CARAVAN 1.7D","19890914","19890914","BLAUW",,"stationwagen"
"Personenauto","XR60RK","OPEL","KADETT CARAVAN C1.6NZU9","19890912","19890912","ROOD",,"stationwagen"
"Personenauto","XR94FJ","OPEL","KADETT CARAVAN C1.3N U9","19890829","19890829","GRIJS",,"stationwagen"
"Personenauto","XR99SJ","OPEL","KADETT CARAVAN C1.6NZU9","19890911","19890911","GRIJS",,"stationwagen"
"Personenauto","XT14LN","OPEL","KADETT CARAVAN 1.6 D","19880630","19891021","GRIJS",,"stationwagen"
"Personenauto","XT38XX","OPEL","KADETT CARAVAN 1.7D","19891031","19891031","BLAUW",,"stationwagen"
"Personenauto","XV06GH","OPEL","KADETT CARAVAN C1.6NZU9","19891113","19891113","GROEN",,"stationwagen"
"Personenauto","XV20TX","OPEL","KADETT CARAVAN 1.7D","19891117","19891117","ROOD",,"stationwagen"
"Personenauto","XX52BX","OPEL","KADETT CARAVAN 1.7D      AUTOMATIC","19891128","19891128","WIT",,"stationwagen"
"Personenauto","XX82FJ","OPEL","KADETT CARAVAN 1.7D","19891201","19891201","WIT",,"stationwagen"
"Personenauto","XY09FF","OPEL","KADETT CARAVAN C1.6NZU9","19900105","19900105","ROOD",,"stationwagen"
"Personenauto","XY39FL","OPEL","KADETT CARAVAN 1.7D","19900209","19900209","WIT",,"stationwagen"
"Personenauto","XY78FL","OPEL","KADETT CARAVAN C1.4NZ U9","19900115","19900115","WIT",,"stationwagen"
"Personenauto","XZ45XX","OPEL","KADETT CARAVAN C1.3N U9","19900213","19900213","GROEN",,"stationwagen"
"Personenauto","XZ51VK","OPEL","KADETT CARAVAN 1.7D","19900124","19900124","WIT",,"stationwagen"
"Personenauto","YB70VJ","OPEL","KADETT CARAVAN 1.7D","19900202","19900202","GRIJS",,"stationwagen"
"Personenauto","YD05JL","OPEL","KADETT CARAVAN C1.4NZ U9","19900209","19900209","GRIJS",,"stationwagen"
"Personenauto","YD14KN","OPEL","KADETT CARAVAN 1.7D","19900214","19900214","ZWART",,"stationwagen"
"Personenauto","YD52TF","OPEL","KADETT CARAVAN 1.7D","19900222","19900222","WIT",,"stationwagen"
"Personenauto","YF33RH","OPEL","KADETT CARAVAN C1.4NZ U9","19900315","19900315","ROOD",,"stationwagen"
"Personenauto","YF82SJ","OPEL","KADETT CARAVAN","19900321","19900321","GRIJS",,"stationwagen"
"Personenauto","YG83ZD","OPEL","KADETT CARAVAN 1.7D","19900412","19900412","ZWART",,"stationwagen"
"Personenauto","YG87SJ","OPEL","KADETT CARAVAN C1.4NZ U9","19900330","19900330","WIT",,"stationwagen"
"Personenauto","YJ32VL","OPEL","KADETT CARAVAN C1.6NZU9","19900427","19900427","ROOD",,"stationwagen"
"Personenauto","YK33ZT","OPEL","KADETT CARAVAN C1.6NZU9","19900521","19900521","ROOD",,"stationwagen"
"Personenauto","YK64FF","OPEL","KADETT CARAVAN 1.7D","19900510","19900510","ROOD",,"stationwagen"
"Personenauto","YK68GJ","OPEL","KADETT CARAVAN 1.7D","19900507","19900507","WIT",,"stationwagen"
"Personenauto","YN47BP","OPEL","KADETT CARAVAN C1.6NZU9","19900608","19900608","ROOD",,"stationwagen"
"Personenauto","YP40PP","OPEL","KADETT CARAVAN 1.7D","19900712","19900712","WIT",,"stationwagen"
"Personenauto","YP90LP","OPEL","KADETT CARAVAN 1.7D","19900705","19900705","WIT",,"stationwagen"
"Personenauto","YR77VK","OPEL","KADETT CARAVAN 1.7D","19900815","19900815","GRIJS",,"stationwagen"
"Personenauto","YS57SJ","OPEL","KADETT CARAVAN 1.7D","19900904","19900904","ROOD",,"stationwagen"
"Personenauto","YS61TS","OPEL","KADETT CARAVAN 1.7D","19900910","19900910","ROOD",,"stationwagen"
"Personenauto","YT14LN","OPEL","KADETT CARAVAN 1.7D","19900921","19900921","ZWART",,"stationwagen"
"Personenauto","YT27NN","OPEL","KADETT CARAVAN C1.4NZ U9","19901008","19901008","BLAUW",,"stationwagen"
"Personenauto","YT65YZ","OPEL","KADETT CARAVAN C1.4NZ U9","19901005","19901005","WIT",,"stationwagen"
"Personenauto","YT72JG","OPEL","KADETT CARAVAN C1.4NZ U9","19900914","19900914","GRIJS",,"stationwagen"
"Personenauto","YT93NN","OPEL","KADETT CARAVAN C1.6NZU9","19900927","19900927","WIT",,"stationwagen"
"Personenauto","YV84VH","OPEL","KADETT CARAVAN C1.6NZU9","19901018","19901018","WIT",,"stationwagen"
"Personenauto","YV98ZJ","OPEL","KADETT CARAVAN 1.7D","19901018","19901018","WIT",,"stationwagen"
"Personenauto","YX09TF","OPEL","KADETT CARAVAN 1.7D","19901107","19901107","WIT",,"stationwagen"
"Personenauto","YX20KX","OPEL","KADETT CARAVAN C20NE GT  U9","19901031","19901031","GRIJS",,"stationwagen"
"Personenauto","YX33JP","OPEL","KADETT CARAVAN 1.7D","19901025","19901025","WIT",,"stationwagen"
"Personenauto","YX44NT","OPEL","KADETT CARAVAN 1.7D","19901030","19901030","WIT",,"stationwagen"
"Personenauto","YX57PT","OPEL","KADETT CARAVAN C1.6NZ GT U9","19901102","19901102","ZWART",,"stationwagen"
"Personenauto","YX91GJ","OPEL","KADETT CARAVAN 1.7D","19901025","19901025","ROOD",,"stationwagen"
"Personenauto","YY36NG","OPEL","KADETT CARAVAN C1.4NZ U9","19901128","19901128","ROOD",,"stationwagen"
"Personenauto","YY55GP","OPEL","KADETT CARAVAN C1.6NZU9","19901126","19901126","WIT",,"stationwagen"
"Personenauto","YY65DB","OPEL","KADETT CARAVAN C20NE GT  U9","19901114","19901114","WIT",,"stationwagen"
"Personenauto","YZ17VN","OPEL","KADETT CARAVAN C1.6NZU9","19910103","19910103","ROOD",,"stationwagen"
"Personenauto","Z137LG","OPEL","KADETT-D-CARAVAN","19840208","20240429","GROEN",,"stationwagen"
"Personenauto","Z951JG","OPEL","KADETT E CARAVAN","19910730","20240413","WIT",,"stationwagen"
"Personenauto","ZB39JD","OPEL","KADETT CARAVAN 1.7D","19910107","19910107","WIT",,"stationwagen"
"Personenauto","ZB42HT","OPEL","KADETT CARAVAN C1.4NZ U9","19910110","19910110","ROOD",,"stationwagen"
"Personenauto","ZB59JB","OPEL","KADETT CARAVAN 1.7D","19910104","19910104","WIT",,"stationwagen"
"Personenauto","ZD44SB","OPEL","KADETT CARAVAN C1.4NZ U9","19910129","19910129","BLAUW",,"stationwagen"
"Personenauto","ZD52TX","OPEL","KADETT CARAVAN C20NE GT  U9","19910124","19910124","ROOD",,"stationwagen"
"Personenauto","ZD87FT","OPEL","KADETT CARAVAN CI.8NZ U9","19910130","19910130","ROOD",,"stationwagen"
"Personenauto","ZF48TS","OPEL","KADETT CARAVAN C1.4NZ U9","19910215","19910215","ROOD",,"stationwagen"
"Personenauto","ZG12ZY","OPEL","KADETT CARAVAN C1.6NZU9","19910309","19910309","ZWART",,"stationwagen"
"Personenauto","ZG14RD","OPEL","KADETT CARAVAN 1.7D","19910306","19910306","BLAUW",,"stationwagen"
"Personenauto","ZG27DD","OPEL","KADETT CARAVAN C1.4NZ U9","19910220","19910220","ROOD",,"stationwagen"
"Personenauto","ZG41FR","OPEL","KADETT CARAVAN C1.4NZ U9","19910305","19910305","ROOD",,"stationwagen"
"Personenauto","ZH86RL","OPEL","KADETT CARAVAN 1.7D","19910318","19910318","WIT",,"stationwagen"
"Personenauto","ZJ47PT","OPEL","KADETT CARAVAN C1.6NZU9","19910408","19910408","WIT",,"stationwagen"
"Personenauto","ZK28FL","OPEL","KADETT CARAVAN CI.8NZ U9","19910412","19910412","BLAUW",,"stationwagen"
"Personenauto","ZK55NF","OPEL","KADETT CARAVAN C1.6NZU9","19910417","19910417","GRIJS",,"stationwagen"
"Personenauto","ZL27SK","OPEL","KADETT CARAVAN 1.7D","19910717","19910717","GROEN",,"stationwagen"
"Personenauto","ZL87TX","OPEL","KADETT CARAVAN 1.7D","19910508","19910508","WIT",,"stationwagen"
"Personenauto","ZN19HP","OPEL","KADETT CARAVAN CI.8NZ U9","19910517","19910517","ZWART",,"stationwagen"
"Personenauto","ZN19JX","OPEL","KADETT CARAVAN 1.7D","19910528","19910528","BLAUW",,"stationwagen"
"Personenauto","ZN55NJ","OPEL","KADETT CARAVAN 1.7D","19910604","19910604","WIT",,"stationwagen"
"Personenauto","ZN88HL","OPEL","KADETT CARAVAN C1.6NZ GT U9","19910528","19910528","ZWART",,"stationwagen"
"Personenauto","ZR36ZP","OPEL","KADETT CARAVAN 1.7D","19910619","19910619","GRIJS",,"stationwagen"
"Personenauto","ZR65KS","OPEL","KADETT CARAVAN C1.4NZ U9","19910612","19910612","ROOD",,"stationwagen"
"Personenauto","ZR68VS","OPEL","KADETT CARAVAN C1.4NZ U9","19910614","19910614","WIT",,"stationwagen"
"Personenauto","ZS25FF","OPEL","KADETT CARAVAN CI.8NZ U9","19910621","19910621","WIT",,"stationwagen"
"Personenauto","ZS81KT","OPEL","KADETT CARAVAN C1.6NZU9","19910628","19910628","WIT",,"stationwagen"
"Personenauto","ZT55ZT","OPEL","KADETT CARAVAN C1.6NZU9","19910730","19910730","ROOD",,"stationwagen"
"Personenauto","ZT94JH","OPEL","KADETT CARAVAN C1.4NZ U9","19910801","19910801","BLAUW",,"stationwagen"
"Personenauto","ZT96LL","OPEL","KADETT CARAVAN C1.6NZU9","19910715","19910715","WIT",,"stationwagen"
