"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VBB55","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20240801","20230801","6508","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20090311","20090311","Geen verstrekking in Open Data","24834","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-08-01T00:00:00.000","2009-03-11T00:00:00.000","2009-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBD13","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20250208","20170520","5938","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20090312","20090312","Geen verstrekking in Open Data","22568","Ja",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2017-05-20T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBD14","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20250514","20230307","5938","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20090312","20090312","Geen verstrekking in Open Data","22568","Ja",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2023-03-07T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBD15","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20250319","20230531","5938","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20090312","20090312","Geen verstrekking in Open Data","22568","Ja",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-05-31T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBD18","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20250422","20131126","6348","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20090326","20090326","Geen verstrekking in Open Data","24198","Ja",,"551",,"1125","1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2013-11-26T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBJ07","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20250313","20230811","5824","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20090402","20090402","Geen verstrekking in Open Data","22115","Ja",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-08-11T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBP68","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20241105","20230309","6844","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20090424","20090424","Geen verstrekking in Open Data","26170","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2023-03-09T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBS77","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20250604","20210527","5904","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20090429","20090429","Geen verstrekking in Open Data","22433","Ja",,"549",,"1175","1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2021-05-27T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDP06","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20240818","20230424","5844","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20090730","20090730","Geen verstrekking in Open Data","22195","Ja",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-04-24T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFX82","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20240503","20230105","6604","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20100106","20100106","Geen verstrekking in Open Data","24764","Ja",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3135",,,"2023","Onlogisch","04","Ja","2024-05-03T00:00:00.000","2023-01-05T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHF94","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20250513","20230411","5530","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20100409","20100409","Geen verstrekking in Open Data","22178","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2023-04-11T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHP14","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20250522","20100521","5711","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20100521","20100521","Geen verstrekking in Open Data","22930","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VVR1","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20240731","20180724","6484","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20080930","20080930","Geen verstrekking in Open Data","23856","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2018-07-24T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VZH2","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20250417","20170106","6548","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20090110","20090110","Geen verstrekking in Open Data","24993","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2017-01-06T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VXP8","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20240823","20121018","6759","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20081127","20081127","Geen verstrekking in Open Data","20404","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2012-10-18T00:00:00.000","2008-11-27T00:00:00.000","2008-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VXB4","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20240829","20150306","6895","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20081028","20081028","Geen verstrekking in Open Data","20922","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2015-03-06T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VXP1","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20240924","20230116","6355","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20081121","20081121","Geen verstrekking in Open Data","18863","Ja",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2023-01-16T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VXP3","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20241203","20190315","6770","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20081125","20081125","Geen verstrekking in Open Data","20445","Ja",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2019-03-15T00:00:00.000","2008-11-25T00:00:00.000","2008-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VXB4","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20240728","20200210","6121","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20081023","20081023","Geen verstrekking in Open Data","17971","Ja",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-02-10T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VXP8","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20241130","20240411","6482","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20081121","20081121","Geen verstrekking in Open Data","19347","Ja",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2024-04-11T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VTV8","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20240808","20180618","6836","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20080807","20080807","Geen verstrekking in Open Data","20697","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2018-06-18T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VXB4","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20241118","20101014","6455","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20081030","20081030","Geen verstrekking in Open Data","19244","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2010-10-14T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBF89","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20250528","20230207","5968","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20090313","20090313","Geen verstrekking in Open Data","22688","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2023-02-07T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBF90","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20250419","20211110","6014","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20090408","20090408","Geen verstrekking in Open Data","22870","Ja",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-11-10T00:00:00.000","2009-04-08T00:00:00.000","2009-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBS31","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20241112","20210227","5960","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20090507","20090507","Geen verstrekking in Open Data","22656","Ja",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2021-02-27T00:00:00.000","2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBV32","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20241208","20231207","6328","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20090518","20090518","Geen verstrekking in Open Data","24118","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-12-07T00:00:00.000","2009-05-18T00:00:00.000","2009-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBZ32","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20250409","20240318","5944","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20090529","20090529","Geen verstrekking in Open Data","22592","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-03-18T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBZ37","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20250103","20210810","6544","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20090528","20090528","Geen verstrekking in Open Data","24977","Ja",,"551",,"1125","1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2021-08-10T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
