"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N566ZG","Personenauto","TOYOTA","PROACE","20260120","20220120",,"MPV","8","GRIJS","Niet geregistreerd",,,"2067","3100","2167","750","1000","20220120","20220120","Geen verstrekking in Open Data","64020","Ja","130",,,,,,"4","4","0","0",,"531","192","M1",,,,"3100","V",,"e2*2007/46*0537*17","Z","ZKXZ-N7700N(1T)","0","0.03","328","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2026-01-20T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"60",,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N628KK","Personenauto","TOYOTA","PROACE","20251104","20211104",,"MPV","9","WIT","Niet geregistreerd",,,"1882","3015","1982","750","1000","20211104","20211104","Geen verstrekking in Open Data","45890","Ja","130",,,,,,"3","4","0","0",,"496","192","M1",,,,"3015","V",,"e2*2007/46*0537*17","Z","ZKXZ-P7U00L(1T)","0","0.03","328","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2025-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"60",,"20211030","2021-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N646TR","Personenauto","TOYOTA","PROACE","20251229","20230413",,"MPV","9","GRIJS","Niet geregistreerd",,,"2061","3100","2161","750","1000","20211229","20211229","Geen verstrekking in Open Data","57455","Ja","130",,,,,,"3","4","0","0",,"531","192","M1",,,,"3100","V",,"e2*2007/46*0537*17","Z","ZKXZ-P7800N(1T)","0","0.03","328","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2025-12-29T00:00:00.000","2023-04-13T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"60",,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N688PS","Personenauto","TOYOTA","PROACE","20241210","20211210",,"MPV","9","ZWART","Niet geregistreerd",,,"2105","3100","2205","750","1000","20211210","20211210","Geen verstrekking in Open Data","57455","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N714NG","Personenauto","TOYOTA","PROACE","20251129","20211129",,"MPV","9","WIT","Niet geregistreerd",,,"1882","3015","1982","750","1000","20211129","20211129","Geen verstrekking in Open Data","45890","Ja","130",,,,,,"3","4","0","0",,"496","192","M1",,,,"3015","V",,"e2*2007/46*0537*17","Z","ZKXZ-P7U00L(1T)","0","0.03","328","Nee","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"60",,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N724VV","Personenauto","TOYOTA","PROACE","20250218","20220218",,"MPV","9","GRIJS","Niet geregistreerd",,,"2075","3100","2175","750","1000","20220218","20220218","Geen verstrekking in Open Data","54755","Ja","130",,,,,,"3","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2023","Logisch","00","Ja","2025-02-18T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N796LH","Personenauto","TOYOTA","PROACE","20251119","20211119",,"MPV","9","GRIJS","Niet geregistreerd",,,"1911","3030","2011","750","1000","20211119","20211119","Geen verstrekking in Open Data","47755","Ja","130",,,,,,"3","4","0","0",,"531","192","M1",,,,"3030","V",,"e2*2007/46*0537*17","Z","ZKXZ-P7U00N(1T)","0","0.03","328","Nee","Nee",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2025-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"60",,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N803RS","Personenauto","TOYOTA","PROACE","20251223","20211223",,"MPV","8","ZWART","Niet geregistreerd",,,"2040","3100","2140","750","1000","20211223","20211223","Geen verstrekking in Open Data","62755","Ja","130",,,,,,"4","4","0","0",,"496","192","M1",,,,"3100","V",,"e2*2007/46*0537*17","Z","ZKXZ-N7700L(1T)","0","0.03","328","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2025-12-23T00:00:00.000","2021-12-23T00:00:00.000","2021-12-23T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"60",,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N834PH","Personenauto","TOYOTA","PROACE","20251207","20220217",,"MPV","9","WIT","Niet geregistreerd",,,"1911","3030","2011","750","1000","20211207","20211207","Geen verstrekking in Open Data","45590","Ja","130",,,,,,"3","4","0","0",,"531","192","M1",,,,"3030","V",,"e2*2007/46*0537*17","Z","ZKXZ-P7U00N(1T)","0","0.03","328","Nee","Nee",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2025-12-07T00:00:00.000","2022-02-17T00:00:00.000","2021-12-07T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"60",,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N871SX","Personenauto","TOYOTA","PROACE","20260112","20220112",,"MPV","8","GRIJS","Niet geregistreerd",,,"2040","3100","2140","750","1000","20220112","20220112","Geen verstrekking in Open Data","62755","Ja","130",,,,,,"4","4","0","0",,"496","192","M1",,,,"3100","V",,"e2*2007/46*0537*17","Z","ZKXZ-N7700L(1T)","0","0.03","328","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2026-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"60",,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N893TT","Personenauto","TOYOTA","PROACE","20260104","20220104",,"MPV","9","GRIJS","Niet geregistreerd",,,"2061","3100","2161","750","1000","20220104","20220104","Geen verstrekking in Open Data","57455","Ja","130",,,,,,"3","4","0","0",,"531","192","M1",,,,"3100","V",,"e2*2007/46*0537*17","Z","ZKXZ-P7800N(1T)","0","0.03","328","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2026-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"60",,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N958VH","Personenauto","TOYOTA","PROACE","20250218","20220218",,"MPV","9","GRIJS","Niet geregistreerd",,,"2075","3100","2175","750","1000","20220218","20220218","Geen verstrekking in Open Data","54755","Ja","130",,,,,,"3","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N961VH","Personenauto","TOYOTA","PROACE","20241214","20220218",,"MPV","9","GRIJS","Niet geregistreerd",,,"2075","3100","2175","750","1000","20220218","20220218","Geen verstrekking in Open Data","54755","Ja","130",,,,,,"3","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N964JS","Personenauto","TOYOTA","PROACE","20251101","20211101",,"MPV","9","WIT","Niet geregistreerd",,,"2031","3100","2131","750","1000","20211101","20211101","Geen verstrekking in Open Data","54510","Ja","130",,,,,,"3","4","0","0",,"496","192","M1",,,,"3100","V",,"e2*2007/46*0537*17","Z","ZKXZ-P7800L(1T)","0","0.03","328","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2025-11-01T00:00:00.000","2021-11-01T00:00:00.000","2021-11-01T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"60",,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N989GD","Personenauto","TOYOTA","PROACE","20251006","20211006",,"MPV","9","WIT","Niet geregistreerd",,,"1878","2925","1978","750","1000","20211006","20211006","Geen verstrekking in Open Data","42010","Ja","130",,,,,,"3","4","0","0",,"461","192","M1",,,,"2925","V",,"e2*2007/46*0537*17","Z","ZKXZ-P7U00K(1T)","0","0.03","293","Nee","Nee",,"Nee","3925","0","0.00","2023","Logisch","00","Ja","2025-10-06T00:00:00.000","2021-10-06T00:00:00.000","2021-10-06T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,"60",,"20210930","2021-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P007JP","Personenauto","TOYOTA","PROACE","20250425","20220425",,"MPV","9","WIT","Niet geregistreerd",,,"2075","3100","2175","750","1000","20220425","20220425","Geen verstrekking in Open Data","58455","Ja","130",,,,,,"3","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P039TD","Personenauto","TOYOTA","PROACE","20250603","20220603",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20220603","20220603","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P040TD","Personenauto","TOYOTA","PROACE","20250603","20220603",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20220603","20220603","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P041TD","Personenauto","TOYOTA","PROACE","20250603","20220603",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20220603","20220603","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P074RK","Personenauto","TOYOTA","PROACE","20260331",,,"MPV","8","GRIJS","Niet geregistreerd",,,"2040","3100","2140","750","1000","20220331",,"Geen verstrekking in Open Data","59755","Nee","130",,,,,,"4","4","0","0",,"0","192","M1",,,,"3100","V",,"e2*2007/46*0537*15","Z","ZKXZ-N7700L(1R)","1","0.03","328","Nee","Ja",,"Nee","4100","0","0.00","2022","Geen oordeel","05","Ja","2026-03-31T00:00:00.000",,"2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P096VS","Personenauto","TOYOTA","PROACE","20250419","20221103",,"MPV","8","ZWART","Niet geregistreerd",,,"2040","3100","2140","750","1000","20210419","20221103","Geen verstrekking in Open Data","61674","Ja","130",,,,,,"4","4","0","0",,"0","192","M1",,,,"3100","V",,"e2*2007/46*0537*15","Z","ZKXZ-N7700L(1R)","1","0.03","328","Nee","Nee",,"Nee","4100","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-11-03T00:00:00.000","2021-04-19T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P099VS","Personenauto","TOYOTA","PROACE","20260506","20221223",,"MPV","9","BRUIN","Niet geregistreerd",,,"1987","3015","2087","750","1000","20220506","20221122","Geen verstrekking in Open Data","43975","Ja","130",,,,,,"4","4","0","0",,"0","192","M1",,,,"3015","V",,"e2*2007/46*0537*15","Z","ZKXZ-P7U00L(1R)","1","0.03","328","Nee","Ja",,"Nee","4015","0","0.00","2023","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2022-12-23T00:00:00.000","2022-05-06T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P128SJ","Personenauto","TOYOTA","PROACE TRIPOD","20250527","20220527",,"MPV","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20220527","20220527","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P129SJ","Personenauto","TOYOTA","PROACE TRIPOD","20250527","20220527",,"MPV","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20220527","20220527","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P130SJ","Personenauto","TOYOTA","PROACE TRIPOD","20250527","20220527",,"MPV","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20220527","20220527","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P131SJ","Personenauto","TOYOTA","PROACE TRIPOD","20250527","20220527",,"MPV","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20220527","20220527","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P131VP","Personenauto","TOYOTA","PROACE","20240620","20220620",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20220620","20220620","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P132SJ","Personenauto","TOYOTA","PROACE TRIPOD","20250527","20220527",,"MPV","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20220527","20220527","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P132VP","Personenauto","TOYOTA","PROACE","20250621","20220620",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20220620","20220620","Geen verstrekking in Open Data","59655","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
