"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V748XH","MERCEDES-BENZ","SPRINTER","20190301","20190301","N.v.t.","66334","opleggertrekker"
"Bedrijfsauto","V749GZ","MERCEDES-BENZ","SPRINTER","20170623","20170623","N.v.t.","57239","opleggertrekker"
"Bedrijfsauto","V752PB","MERCEDES-BENZ","SPRINTER","20180620","20180620","N.v.t.","58340","opleggertrekker"
"Bedrijfsauto","V753GX","MERCEDES-BENZ","SPRINTER","20170616","20170616","N.v.t.","64925","opleggertrekker"
"Bedrijfsauto","V756FJ","MERCEDES-BENZ","SPRINTER","20170403","20170403","N.v.t.","61691","opleggertrekker"
"Bedrijfsauto","V759PB","MERCEDES-BENZ","SPRINTER","20180516","20180516","N.v.t.","65179","opleggertrekker"
"Bedrijfsauto","V768DT","MERCEDES-BENZ","SPRINTER","20170330","20170330","N.v.t.","60007","opleggertrekker"
"Bedrijfsauto","V775LD","MERCEDES-BENZ","SPRINTER","20180109","20180109","N.v.t.","65200","opleggertrekker"
"Bedrijfsauto","V779NB","MERCEDES-BENZ","SPRINTER","20180301","20180301","N.v.t.","61502","opleggertrekker"
"Bedrijfsauto","V780JH","MERCEDES-BENZ","SPRINTER","20170922","20170922","N.v.t.","47819","opleggertrekker"
"Bedrijfsauto","V781PB","MERCEDES-BENZ","SPRINTER","20180528","20180528","N.v.t.","58611","opleggertrekker"
"Bedrijfsauto","V782FL","MERCEDES-BENZ","SPRINTER","20170327","20170327","N.v.t.","66886","opleggertrekker"
"Bedrijfsauto","V782NB","MERCEDES-BENZ","SPRINTER","20180301","20180301","N.v.t.","65200","opleggertrekker"
"Bedrijfsauto","V783VK","MERCEDES-BENZ","SPRINTER","20190110","20190110","N.v.t.","67126","opleggertrekker"
"Bedrijfsauto","V785RD","MERCEDES-BENZ","SPRINTER","20180702","20180702","N.v.t.","64197","opleggertrekker"
"Bedrijfsauto","V792RD","MERCEDES-BENZ","SPRINTER","20180702","20180702","N.v.t.","65250","opleggertrekker"
"Bedrijfsauto","V796DZ","MERCEDES-BENZ","SPRINTER 416CDI","20051107","20170302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V813HT","MERCEDES-BENZ","SPRINTER","20170818","20170818","N.v.t.","57183","opleggertrekker"
"Bedrijfsauto","V813RS","MERCEDES-BENZ","SPRINTER","20181011","20181011","N.v.t.","64679","opleggertrekker"
"Bedrijfsauto","V81FDT","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20240411","20240411","N.v.t.","85460","opleggertrekker"
"Bedrijfsauto","V820TD","MERCEDES-BENZ","SPRINTER","20190102","20190102","N.v.t.","71513","opleggertrekker"
"Bedrijfsauto","V832DB","MERCEDES-BENZ","SPRINTER","20170315","20170315","N.v.t.","60757","opleggertrekker"
"Bedrijfsauto","V837JF","MERCEDES-BENZ","SPRINTER","20170706","20170918","N.v.t.","56528","opleggertrekker"
"Bedrijfsauto","V838JF","MERCEDES-BENZ","SPRINTER","20170706","20170918","N.v.t.","56528","opleggertrekker"
"Bedrijfsauto","V839DB","MERCEDES-BENZ","SPRINTER","20170203","20170203","N.v.t.","65027","opleggertrekker"
"Bedrijfsauto","V845FH","MERCEDES-BENZ","SPRINTER","20170313","20170313","N.v.t.","70840","opleggertrekker"
"Bedrijfsauto","V855HH","MERCEDES-BENZ","SPRINTER","20170714","20170714","N.v.t.","61777","opleggertrekker"
"Bedrijfsauto","V863TD","MERCEDES-BENZ","SPRINTER","20181203","20181203","N.v.t.","68569","opleggertrekker"
"Bedrijfsauto","V865ZB","MERCEDES-BENZ","SPRINTER","20190508","20190508","N.v.t.","70202","opleggertrekker"
"Bedrijfsauto","V877PN","MERCEDES-BENZ","SPRINTER","20180601","20180601","N.v.t.","57982","opleggertrekker"
"Bedrijfsauto","V880VZ","MERCEDES-BENZ","SPRINTER","20190315","20190315","N.v.t.","69841","opleggertrekker"
"Bedrijfsauto","V89FBJ","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20240422","20240422","N.v.t.","82933","opleggertrekker"
"Bedrijfsauto","V89FDK","MERCEDES-BENZ","SPRINTER",,,"N.v.t.","81611","opleggertrekker"
"Bedrijfsauto","V907KG","MERCEDES-BENZ","SPRINTER","20171124","20171124","N.v.t.","64754","opleggertrekker"
"Bedrijfsauto","V912LV","MERCEDES-BENZ","SPRINTER","20180227","20180227","N.v.t.","50853","opleggertrekker"
"Bedrijfsauto","V913LD","MERCEDES-BENZ","SPRINTER","20070901","20180421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V917FK","MERCEDES-BENZ","SPRINTER","20170327","20170327","N.v.t.","64023","opleggertrekker"
"Bedrijfsauto","V920GP","MERCEDES-BENZ","SPRINTER","20170602","20170602","N.v.t.","66513","opleggertrekker"
"Bedrijfsauto","V921VS","MERCEDES-BENZ","SPRINTER","20190128","20190128","N.v.t.","70383","opleggertrekker"
"Bedrijfsauto","V92FLF","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V931TD","MERCEDES-BENZ","SPRINTER","20190104","20190104","N.v.t.","66656","opleggertrekker"
"Bedrijfsauto","V938RL","MERCEDES-BENZ","SPRINTER","20180730","20180730","N.v.t.","62254","opleggertrekker"
"Bedrijfsauto","V93FFJ","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V93FLF","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V945JP","MERCEDES-BENZ","SPRINTER","20171114","20171114","N.v.t.","73214","opleggertrekker"
"Bedrijfsauto","V94FLF","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V953NL","MERCEDES-BENZ","SPRINTER","20180329","20180329","N.v.t.","67796","opleggertrekker"
"Bedrijfsauto","V953RN","MERCEDES-BENZ","SPRINTER","20180723","20180723","N.v.t.","72243","opleggertrekker"
"Bedrijfsauto","V958ZZ","MERCEDES-BENZ","SPRINTER","20190605","20190605","N.v.t.","71648","opleggertrekker"
"Bedrijfsauto","V959XR","MERCEDES-BENZ","SPRINTER","20190923","20190923","N.v.t.","66006","opleggertrekker"
"Bedrijfsauto","V95FLF","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V960LL","MERCEDES-BENZ","SPRINTER","20180205","20180205","N.v.t.","64171","opleggertrekker"
"Bedrijfsauto","V960ZZ","MERCEDES-BENZ","SPRINTER","20190605","20190605","N.v.t.","71648","opleggertrekker"
"Bedrijfsauto","V962LL","MERCEDES-BENZ","SPRINTER","20180205","20180205","N.v.t.","64171","opleggertrekker"
"Bedrijfsauto","V96FFJ","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V96FLF","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V99FGG","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VB061X","MERCEDES-BENZ","SPRINTER","20130304","20130304","N.v.t.","45205","opleggertrekker"
"Bedrijfsauto","VB072P","MERCEDES-BENZ","SPRINTER","20130130","20130130","N.v.t.","53084","opleggertrekker"
"Bedrijfsauto","VB078L","MERCEDES-BENZ","SPRINTER","20130130","20130130","N.v.t.","40436","opleggertrekker"
"Bedrijfsauto","VB357L","MERCEDES-BENZ","SPRINTER","20130124","20130124","N.v.t.","57334","opleggertrekker"
"Bedrijfsauto","VB374K","MERCEDES-BENZ","SPRINTER","20130111","20130111","N.v.t.","60402","opleggertrekker"
"Bedrijfsauto","VB469X","MERCEDES-BENZ","SPRINTER","20130305","20130305","N.v.t.","49340","opleggertrekker"
"Bedrijfsauto","VB473X","MERCEDES-BENZ","SPRINTER","20130305","20130305","N.v.t.","46109","opleggertrekker"
"Bedrijfsauto","VB556Z","MERCEDES-BENZ","SPRINTER","20130312","20130312","N.v.t.","53748","opleggertrekker"
"Bedrijfsauto","VB653R","MERCEDES-BENZ","SPRINTER","20130215","20130215","N.v.t.","57530","opleggertrekker"
"Bedrijfsauto","VB669D","MERCEDES-BENZ","SPRINTER","20130109","20130109","N.v.t.","53473","opleggertrekker"
"Bedrijfsauto","VB743K","MERCEDES-BENZ","SPRINTER","20130117","20130117","N.v.t.","54302","opleggertrekker"
"Bedrijfsauto","VB808P","MERCEDES-BENZ","SPRINTER","20130205","20130205","N.v.t.","62970","opleggertrekker"
"Bedrijfsauto","VBB45Z","MERCEDES-BENZ","SPRINTER","20190617","20190617","N.v.t.","66045","opleggertrekker"
"Bedrijfsauto","VBB48Z","MERCEDES-BENZ","SPRINTER","20190617","20190617","N.v.t.","66045","opleggertrekker"
"Bedrijfsauto","VBH56J","MERCEDES-BENZ","SPRINTER","20190125","20190624","N.v.t.","56430","opleggertrekker"
"Bedrijfsauto","VBJ75R","MERCEDES-BENZ","SPRINTER","20190731","20190731","N.v.t.","67993","opleggertrekker"
"Bedrijfsauto","VBN13J","MERCEDES-BENZ","SPRINTER","20190801","20190801","N.v.t.","74202","opleggertrekker"
"Bedrijfsauto","VBP28S","MERCEDES-BENZ","SPRINTER","20190125","20190813","N.v.t.","54027","opleggertrekker"
"Bedrijfsauto","VBT25R","MERCEDES-BENZ","SPRINTER","20191004","20191004","N.v.t.","75942","opleggertrekker"
"Bedrijfsauto","VBV43Z","MERCEDES-BENZ","SPRINTER","20190916","20190916","N.v.t.","69907","opleggertrekker"
"Bedrijfsauto","VBV46Z","MERCEDES-BENZ","SPRINTER","20190913","20190913","N.v.t.","71094","opleggertrekker"
"Bedrijfsauto","VBX01H","MERCEDES-BENZ","SPRINTER","20200109","20200109","N.v.t.","69441","opleggertrekker"
"Bedrijfsauto","VBX08D","MERCEDES-BENZ","SPRINTER","20150113","20190920","N.v.t.","100254","opleggertrekker"
"Bedrijfsauto","VBX99G","MERCEDES-BENZ","SPRINTER","20191018","20191018","N.v.t.","68994","opleggertrekker"
"Bedrijfsauto","VBZ24F","MERCEDES-BENZ","MERCEDES SPRINTER","20090812","20191003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VD241B","MERCEDES-BENZ","SPRINTER","20130315","20130315","N.v.t.","60430","opleggertrekker"
"Bedrijfsauto","VD285Z","MERCEDES-BENZ","SPRINTER","20130621","20130621","N.v.t.","49015","opleggertrekker"
"Bedrijfsauto","VD492X","MERCEDES-BENZ","SPRINTER","20130612","20130612","N.v.t.","63350","opleggertrekker"
"Bedrijfsauto","VD494X","MERCEDES-BENZ","SPRINTER","20130612","20130612","N.v.t.","69764","opleggertrekker"
"Bedrijfsauto","VD498X","MERCEDES-BENZ","SPRINTER","20130614","20130614","N.v.t.","59008","opleggertrekker"
"Bedrijfsauto","VD555K","MERCEDES-BENZ","316CDI","20150330","20150330","N.v.t.","45953","opleggertrekker"
"Bedrijfsauto","VD650N","MERCEDES-BENZ","SPRINTER","20130607","20130607","N.v.t.","55845","opleggertrekker"
"Bedrijfsauto","VD754D","MERCEDES-BENZ","SPRINTER","20130322","20130322","N.v.t.","61339","opleggertrekker"
"Bedrijfsauto","VDD48X","MERCEDES-BENZ","SPRINTER","20190725","20201114","N.v.t.","97080","opleggertrekker"
"Bedrijfsauto","VDD59S","MERCEDES-BENZ","SPRINTER","20190722","20200918","N.v.t.","39154","opleggertrekker"
"Bedrijfsauto","VDD89K","MERCEDES-BENZ","SPRINTER","20191008","20191008","N.v.t.","67466","opleggertrekker"
"Bedrijfsauto","VDF26N","MERCEDES-BENZ","SPRINTER","20181207","20200218","N.v.t.","44759","opleggertrekker"
"Bedrijfsauto","VDF32N","MERCEDES-BENZ","SPRINTER","20181205","20191101","N.v.t.","44759","opleggertrekker"
"Bedrijfsauto","VDF67L","MERCEDES-BENZ","SPRINTER","20181205","20191101","N.v.t.","42867","opleggertrekker"
"Bedrijfsauto","VDF74V","MERCEDES-BENZ","SPRINTER","20191018","20191018","N.v.t.","73503","opleggertrekker"
"Bedrijfsauto","VDG20N","MERCEDES-BENZ","SPRINTER","20191024","20191024","N.v.t.","70224","opleggertrekker"
"Bedrijfsauto","VDG48K","MERCEDES-BENZ","SPRINTER","20191106","20191106","N.v.t.","67131","opleggertrekker"
"Bedrijfsauto","VDH11H","MERCEDES-BENZ","SPRINTER","20191022","20191022","N.v.t.","71727","opleggertrekker"
"Bedrijfsauto","VDH24G","MERCEDES-BENZ","SPRINTER","20191028","20191028","N.v.t.","69177","opleggertrekker"
"Bedrijfsauto","VDK13H","MERCEDES-BENZ","SPRINTER","20191108","20191108","N.v.t.","73592","opleggertrekker"
"Bedrijfsauto","VDK89F","MERCEDES-BENZ","SPRINTER","20191121","20191121","N.v.t.","72655","opleggertrekker"
"Bedrijfsauto","VDL33J","MERCEDES-BENZ","SPRINTER","20191115","20191115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VDN31V","MERCEDES-BENZ","SPRINTER","20200114","20200114","N.v.t.","67640","opleggertrekker"
"Bedrijfsauto","VDN78B","MERCEDES-BENZ","SPRINTER","20191203","20191203","N.v.t.","67926","opleggertrekker"
"Bedrijfsauto","VDR23J","MERCEDES-BENZ","SPRINTER","20200117","20200117","N.v.t.","90472","opleggertrekker"
"Bedrijfsauto","VDR46N","MERCEDES-BENZ","SPRINTER","20191210","20191210","N.v.t.","68129","opleggertrekker"
"Bedrijfsauto","VDR88S","MERCEDES-BENZ","SPRINTER","20200123","20200123","N.v.t.","74939","opleggertrekker"
"Bedrijfsauto","VDT94H","MERCEDES-BENZ","SPRINTER","20200107","20200107","N.v.t.","63241","opleggertrekker"
"Bedrijfsauto","VDV19T","MERCEDES-BENZ","SPRINTER","20161103","20200110","N.v.t.","64214","opleggertrekker"
"Bedrijfsauto","VDZ46R","MERCEDES-BENZ","SPRINTER","20090625","20200115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VDZ50J","MERCEDES-BENZ","SPRINTER","20200224","20200224","N.v.t.","70102","opleggertrekker"
"Bedrijfsauto","VDZ76L","MERCEDES-BENZ","SPRINTER","20200311","20200311","N.v.t.","65194","opleggertrekker"
"Bedrijfsauto","VF070P","MERCEDES-BENZ","SPRINTER","20130911","20130911","N.v.t.","59316","opleggertrekker"
"Bedrijfsauto","VF421S","MERCEDES-BENZ","SPRINTER","20131016","20131016","N.v.t.","57428","opleggertrekker"
"Bedrijfsauto","VF496F","MERCEDES-BENZ","SPRINTER","20130712","20130712","N.v.t.","55454","opleggertrekker"
"Bedrijfsauto","VF500X","MERCEDES-BENZ","SPRINTER","20090220","20131008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VF501G","MERCEDES-BENZ","SPRINTER","20130717","20130717","N.v.t.","58551","opleggertrekker"
"Bedrijfsauto","VF524Z","MERCEDES-BENZ","SPRINTER","20131017","20131017","N.v.t.","57806","opleggertrekker"
"Bedrijfsauto","VF528T","MERCEDES-BENZ","SPRINTER","20130925","20130925","N.v.t.","45322","opleggertrekker"
"Bedrijfsauto","VF789H","MERCEDES-BENZ","SPRINTER","20130726","20130726","N.v.t.","45322","opleggertrekker"
"Bedrijfsauto","VF790H","MERCEDES-BENZ","SPRINTER","20130726","20130726","N.v.t.","45322","opleggertrekker"
"Bedrijfsauto","VF836G","MERCEDES-BENZ","SPRINTER","20130719","20130719","N.v.t.","58366","opleggertrekker"
"Bedrijfsauto","VFB93Z","MERCEDES-BENZ","SPRINTER","20200213","20200213","N.v.t.","63190","opleggertrekker"
"Bedrijfsauto","VFB95Z","MERCEDES-BENZ","SPRINTER","20200221","20200221","N.v.t.","69670","opleggertrekker"
"Bedrijfsauto","VFD68L","MERCEDES-BENZ","SPRINTER","20200124","20200124","N.v.t.","69280","opleggertrekker"
"Bedrijfsauto","VFG41D","MERCEDES-BENZ","SPRINTER","20200403","20200403","N.v.t.","67148","opleggertrekker"
"Bedrijfsauto","VFG62J","MERCEDES-BENZ","SPRINTER","20200309","20200309","N.v.t.","63852","opleggertrekker"
"Bedrijfsauto","VFJ10L","MERCEDES-BENZ","SPRINTER","20200218","20200218","N.v.t.","65810","opleggertrekker"
"Bedrijfsauto","VFJ11L","MERCEDES-BENZ","SPRINTER","20200218","20200218","N.v.t.","64926","opleggertrekker"
"Bedrijfsauto","VFJ59H","MERCEDES-BENZ","SPRINTER","20200730","20200730","N.v.t.","74431","opleggertrekker"
"Bedrijfsauto","VFJ62P","MERCEDES-BENZ","SPRINTER","20210106","20210106","N.v.t.","70461","opleggertrekker"
"Bedrijfsauto","VFN24S","MERCEDES-BENZ","SPRINTER","20200527","20200527","N.v.t.","47883","opleggertrekker"
"Bedrijfsauto","VFP57J","MERCEDES-BENZ","SPRINTER","20200320","20200320","N.v.t.","62314","opleggertrekker"
"Bedrijfsauto","VFR17N","MERCEDES-BENZ","SPRINTER","20200319","20200319","N.v.t.","69307","opleggertrekker"
"Bedrijfsauto","VFR47L","MERCEDES-BENZ","SPRINTER","20200401","20200401","N.v.t.","71852","opleggertrekker"
"Bedrijfsauto","VFR96R","MERCEDES-BENZ","SPRINTER","20200407","20200407","N.v.t.","69980","opleggertrekker"
"Bedrijfsauto","VFS34N","MERCEDES-BENZ","SPRINTER","20200326","20200326","N.v.t.","65988","opleggertrekker"
"Bedrijfsauto","VFS46J","MERCEDES-BENZ","SPRINTER","20200325","20200325","N.v.t.","65988","opleggertrekker"
"Bedrijfsauto","VFS47J","MERCEDES-BENZ","SPRINTER","20200325","20200325","N.v.t.","65988","opleggertrekker"
"Bedrijfsauto","VFS48J","MERCEDES-BENZ","SPRINTER","20200325","20200325","N.v.t.","65988","opleggertrekker"
"Bedrijfsauto","VFT02J","MERCEDES-BENZ","SPRINTER","20200424","20200424","N.v.t.","67826","opleggertrekker"
"Bedrijfsauto","VFT17L","MERCEDES-BENZ","SPRINTER","20200608","20200608","N.v.t.","57228","opleggertrekker"
"Bedrijfsauto","VFT63P","MERCEDES-BENZ","SPRINTER","20200504","20200504","N.v.t.","67685","opleggertrekker"
"Bedrijfsauto","VFT82P","MERCEDES-BENZ","SPRINTER","20200407","20200407","N.v.t.","65711","opleggertrekker"
"Bedrijfsauto","VFX22S","MERCEDES-BENZ","SPRINTER","20200512","20200512","N.v.t.","66477","opleggertrekker"
"Bedrijfsauto","VFX40J","MERCEDES-BENZ","SPRINTER","20200511","20200511","N.v.t.","74334","opleggertrekker"
"Bedrijfsauto","VFX96Z","MERCEDES-BENZ","SPRINTER","20200512","20200512","N.v.t.","82976","opleggertrekker"
"Bedrijfsauto","VFZ36L","MERCEDES-BENZ","SPRINTER","20200608","20200608","N.v.t.","65509","opleggertrekker"
"Bedrijfsauto","VFZ99N","MERCEDES-BENZ","SPRINTER","20200717","20200717","N.v.t.","76559","opleggertrekker"
"Bedrijfsauto","VG203F","MERCEDES-BENZ","SPRINTER","20131112","20131112","N.v.t.","58668","opleggertrekker"
"Bedrijfsauto","VG296J","MERCEDES-BENZ","SPRINTER","20131126","20131126","N.v.t.","58668","opleggertrekker"
"Bedrijfsauto","VG311L","MERCEDES-BENZ","SPRINTER","20131211","20131211","N.v.t.","61621","opleggertrekker"
"Bedrijfsauto","VG338K","MERCEDES-BENZ","SPRINTER","20131219","20131219","N.v.t.","58668","opleggertrekker"
"Bedrijfsauto","VG451V","MERCEDES-BENZ","SPRINTER","20140110","20140110","N.v.t.","61123","opleggertrekker"
"Bedrijfsauto","VG462D","MERCEDES-BENZ","SPRINTER","20131025","20131025","N.v.t.","45322","opleggertrekker"
"Bedrijfsauto","VG954V","MERCEDES-BENZ","SPRINTER","20140110","20140110","N.v.t.","57156","opleggertrekker"
"Bedrijfsauto","VG956V","MERCEDES-BENZ","SPRINTER","20140110","20140110","N.v.t.","62208","opleggertrekker"
"Bedrijfsauto","VGB13J","MERCEDES-BENZ","SPRINTER","20210129","20210129","N.v.t.","67643","opleggertrekker"
"Bedrijfsauto","VGB39T","MERCEDES-BENZ","SPRINTER","20200617","20200617","N.v.t.","69307","opleggertrekker"
"Bedrijfsauto","VGB40T","MERCEDES-BENZ","SPRINTER","20200617","20200617","N.v.t.","69307","opleggertrekker"
"Bedrijfsauto","VGH82Z","MERCEDES-BENZ","SPRINTER","20200701","20200701","N.v.t.","66426","opleggertrekker"
"Bedrijfsauto","VGJ18S","MERCEDES-BENZ","SPRINTER","20200707","20200707","N.v.t.","67180","opleggertrekker"
"Bedrijfsauto","VGL94J","MERCEDES-BENZ","SPRINTER","20200921","20200921","N.v.t.","63355","opleggertrekker"
"Bedrijfsauto","VGP18R","MERCEDES-BENZ","SPRINTER","20200804","20200804","N.v.t.","70933","opleggertrekker"
"Bedrijfsauto","VGP23R","MERCEDES-BENZ","SPRINTER","20200804","20200804","N.v.t.","69437","opleggertrekker"
"Bedrijfsauto","VGR47H","MERCEDES-BENZ","SPRINTER","20200929","20200929","N.v.t.","69307","opleggertrekker"
"Bedrijfsauto","VGR52H","MERCEDES-BENZ","SPRINTER","20200929","20200929","N.v.t.","69307","opleggertrekker"
"Bedrijfsauto","VGR53H","MERCEDES-BENZ","SPRINTER","20200921","20200921","N.v.t.","69307","opleggertrekker"
"Bedrijfsauto","VGT90F","MERCEDES-BENZ","SPRINTER","20190618","20190618","N.v.t.","58085","opleggertrekker"
"Bedrijfsauto","VGZ20X","MERCEDES-BENZ","SPRINTER","20201008","20201008","N.v.t.","63025","opleggertrekker"
"Bedrijfsauto","VGZ52P","MERCEDES-BENZ","SPRINTER","20140708","20200928","N.v.t.","59870","opleggertrekker"
"Bedrijfsauto","VGZ69G","MERCEDES-BENZ","SPRINTER","20201006","20201006","N.v.t.","66205","opleggertrekker"
"Bedrijfsauto","VGZ72K","MERCEDES-BENZ","SPRINTER","20201020","20201020","N.v.t.","61703","opleggertrekker"
"Bedrijfsauto","VH115V","MERCEDES-BENZ","SPRINTER","20140408","20140408","N.v.t.","43175","opleggertrekker"
"Bedrijfsauto","VH130R","MERCEDES-BENZ","SPRINTER","20140321","20140321","N.v.t.","61955","opleggertrekker"
"Bedrijfsauto","VH167X","MERCEDES-BENZ","MERCEDES SPRINTER","20120817","20140414","N.v.t.","57223","opleggertrekker"
"Bedrijfsauto","VH185R","MERCEDES-BENZ","SPRINTER","20140331","20140331","N.v.t.","56900","opleggertrekker"
"Bedrijfsauto","VH274S","MERCEDES-BENZ","SPRINTER","20140326","20140326","N.v.t.","61609","opleggertrekker"
"Bedrijfsauto","VH275S","MERCEDES-BENZ","SPRINTER","20140326","20140326","N.v.t.","61609","opleggertrekker"
"Bedrijfsauto","VH675X","MERCEDES-BENZ","SPRINTER","20140416","20140416","N.v.t.","51781","opleggertrekker"
"Bedrijfsauto","VH913G","MERCEDES-BENZ","SPRINTER","20140214","20140214","N.v.t.","59314","opleggertrekker"
"Bedrijfsauto","VHG28X","MERCEDES-BENZ","SPRINTER","20201028","20201028","N.v.t.","63025","opleggertrekker"
"Bedrijfsauto","VHG69L","MERCEDES-BENZ","SPRINTER","20201031","20201031","N.v.t.","63210","opleggertrekker"
"Bedrijfsauto","VHG71L","MERCEDES-BENZ","SPRINTER","20201031","20201031","N.v.t.","63210","opleggertrekker"
"Bedrijfsauto","VHG72L","MERCEDES-BENZ","SPRINTER","20201026","20201026","N.v.t.","75293","opleggertrekker"
"Bedrijfsauto","VHG84F","MERCEDES-BENZ","SPRINTER","20201021","20201021","N.v.t.","63025","opleggertrekker"
"Bedrijfsauto","VHH22P","MERCEDES-BENZ","SPRINTER","20201231","20201231","N.v.t.","69307","opleggertrekker"
"Bedrijfsauto","VHK04V","MERCEDES-BENZ","SPRINTER","20201228","20201228","N.v.t.","74155","opleggertrekker"
"Bedrijfsauto","VHK74P","MERCEDES-BENZ","SPRINTER","20201030","20201030","N.v.t.","66177","opleggertrekker"
"Bedrijfsauto","VHK75P","MERCEDES-BENZ","SPRINTER","20201030","20201030","N.v.t.","66177","opleggertrekker"
"Bedrijfsauto","VHK84P","MERCEDES-BENZ","SPRINTER","20201112","20201112","N.v.t.","65525","opleggertrekker"
"Bedrijfsauto","VHN72H","MERCEDES-BENZ","SPRINTER","20201111","20201111","N.v.t.","59026","opleggertrekker"
"Bedrijfsauto","VHN79R","MERCEDES-BENZ","SPRINTER","20201127","20201127","N.v.t.","80274","opleggertrekker"
"Bedrijfsauto","VHT30N","MERCEDES-BENZ","SPRINTER","20210115","20210115","N.v.t.","78235","opleggertrekker"
"Bedrijfsauto","VHT58D","MERCEDES-BENZ","SPRINTER","20201214","20201214","N.v.t.","69089","opleggertrekker"
"Bedrijfsauto","VHX69G","MERCEDES-BENZ","SPRINTER","20201221","20201221","N.v.t.","70907","opleggertrekker"
"Bedrijfsauto","VHX79K","MERCEDES-BENZ","SPRINTER","20201013","20201013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJ015F","MERCEDES-BENZ","SPRINTER","20140508","20140508","N.v.t.","46338","opleggertrekker"
"Bedrijfsauto","VJ027P","MERCEDES-BENZ","SPRINTER","20140620","20140620","N.v.t.","61072","opleggertrekker"
"Bedrijfsauto","VJ029P","MERCEDES-BENZ","SPRINTER","20140620","20140620","N.v.t.","60346","opleggertrekker"
"Bedrijfsauto","VJ030P","MERCEDES-BENZ","SPRINTER","20140620","20140620","N.v.t.","60346","opleggertrekker"
"Bedrijfsauto","VJ058L","MERCEDES-BENZ","SPRINTER","20140613","20140613","N.v.t.","65300","opleggertrekker"
"Bedrijfsauto","VJ141V","MERCEDES-BENZ","SPRINTER","20140630","20140731","N.v.t.","58668","opleggertrekker"
"Bedrijfsauto","VJ265V","MERCEDES-BENZ","SPRINTER","20130630","20140718","N.v.t.","52064","opleggertrekker"
"Bedrijfsauto","VJ276K","MERCEDES-BENZ","SPRINTER","20140605","20140605","N.v.t.","60466","opleggertrekker"
"Bedrijfsauto","VJ315T","MERCEDES-BENZ","SPRINTER","20140708","20140708","N.v.t.","34850","opleggertrekker"
"Bedrijfsauto","VJ316T","MERCEDES-BENZ","SPRINTER","20140630","20140708","N.v.t.","56772","opleggertrekker"
"Bedrijfsauto","VJ317T","MERCEDES-BENZ","SPRINTER","20140630","20140708","N.v.t.","34850","opleggertrekker"
"Bedrijfsauto","VJ507R","MERCEDES-BENZ","SPRINTER","20140820","20140820","N.v.t.","62945","opleggertrekker"
"Bedrijfsauto","VJ562K","MERCEDES-BENZ","SPRINTER","20140606","20140606","N.v.t.","60466","opleggertrekker"
"Bedrijfsauto","VJ612N","MERCEDES-BENZ","SPRINTER","20100917","20140626","N.v.t.","52335","opleggertrekker"
"Bedrijfsauto","VJ651D","MERCEDES-BENZ","SPRINTER","20140505","20140505","N.v.t.","54167","opleggertrekker"
"Bedrijfsauto","VJD81S","MERCEDES-BENZ","SPRINTER","20210122","20210122","N.v.t.","63320","opleggertrekker"
"Bedrijfsauto","VJF75N","MERCEDES-BENZ","SPRINTER","20120112","20210125","N.v.t.","52508","opleggertrekker"
"Bedrijfsauto","VJG52L","MERCEDES-BENZ","SPRINTER","20210224","20210224","N.v.t.","68688","opleggertrekker"
"Bedrijfsauto","VJG53L","MERCEDES-BENZ","SPRINTER","20210528","20210528","N.v.t.","68688","opleggertrekker"
"Bedrijfsauto","VJK40K","MERCEDES-BENZ","SPRINTER","20210218","20210218","N.v.t.","70708","opleggertrekker"
"Bedrijfsauto","VJV30S","MERCEDES-BENZ","SPRINTER","20210505","20210505","N.v.t.","69505","opleggertrekker"
