"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BB01DJ","Bedrijfsauto","MERCEDES-BENZ","LP 1113",,"19950118",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5890","11000","5990",,,"19810224","19810224","Geen verstrekking in Open Data",,"Nee",,"5110",,,,,,"4",,,,,"249","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-01-18T00:00:00.000","1981-02-24T00:00:00.000","1981-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB36FG","Bedrijfsauto","MERCEDES-BENZ","LPL 1113","20250405","20200613",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"5420","11000","5520",,,"19810311","19810311","Geen verstrekking in Open Data",,"Ja",,"5580",,,,,,"4",,,,,"248","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2020-06-13T00:00:00.000","1981-03-11T00:00:00.000","1981-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD22XN","Bedrijfsauto","MERCEDES-BENZ","LP 1113","20250329","20230929",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"5600","11000","5700",,,"19820325","19820325","Geen verstrekking in Open Data",,"Ja",,"5400",,,,,,"4",,,,,"230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2023-09-29T00:00:00.000","1982-03-25T00:00:00.000","1982-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDDX12","Bedrijfsauto","MERCEDES-BENZ","LP 1113","20250328","20210107",,"resteelwagen",,"N.v.t.","N.v.t.","6",,"5601","11000","5701",,,"19830606","19950717","Geen verstrekking in Open Data",,"Ja",,"5399",,,,,,"4",,"687",,,"250","N2",,,"tegen r. balk 050 cm a. vooras","11000",,,,,,,"0.02","422","Nee","Nee",,"Nee","21600",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2021-01-07T00:00:00.000","1983-06-06T00:00:00.000","1995-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDRJ18","Bedrijfsauto","MERCEDES-BENZ","LA 1113 B MA","20250417","20171104","3522","kampeerwagen",,"N.v.t.","N.v.t.","6",,"7480","10500","7580",,,"19750109","19960417","Geen verstrekking in Open Data",,"Ja",,"3020",,,,,,"4",,"683",,,"154","N2",,,"tegen r. balk tussen vooras en 2e veerh.","10500",,,,,,,"0.01","418","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2017-11-04T00:00:00.000","1975-01-09T00:00:00.000","1996-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0300","Bedrijfsauto","MERCEDES-BENZ","L 1113 B",,"19950615",,"veewagen",,"N.v.t.","N.v.t.","6",,"6980","11000","7080",,,"19700630","19950614","Geen verstrekking in Open Data",,"Ja",,"4020",,"2500","2500",,,"4",,"798",,"815","250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.01","483","Nee","Nee",,"Nee","16200",,,,"Niet geregistreerd","NG","Ja",,"1995-06-15T00:00:00.000","1970-06-30T00:00:00.000","1995-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0851","Bedrijfsauto","MERCEDES-BENZ","LA 1113/42",,"20040624",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"5680","10500","5780",,,"19660630","19920525","Geen verstrekking in Open Data",,"Ja",,"4820",,,,,,"4",,,,,"238","N2",,,"tegen r. balk tussen 2e veerh. en vooras","10500",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-06-24T00:00:00.000","1966-06-30T00:00:00.000","1992-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4292","Bedrijfsauto","MERCEDES-BENZ","LA 1113 B MA",,"20000904",,"open wagen",,"N.v.t.","N.v.t.","4",,"5300","9500","5400",,,"19721010","20000821","Geen verstrekking in Open Data",,"Ja",,"4200",,"5000",,,,"4",,"662",,"697","245","N2",,,"tegen r. balk tussen 2e veerh. en vooras","9500",,,,,,,"0.02","418","Nee","Nee",,"Nee","14500",,,,"Niet geregistreerd","NG","Ja",,"2000-09-04T00:00:00.000","1972-10-10T00:00:00.000","2000-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4750","Bedrijfsauto","MERCEDES-BENZ","LAF 1113",,"20040326",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6010","10000","6110","750",,"19641001","20021126","Geen verstrekking in Open Data",,"Ja",,"3990",,"1500","1500",,,"4",,"666",,"675","240","N2",,,"tegen r. balk a. vooras","10000",,,,,,,"0.02","360","Nee","Nee",,"Nee","11500",,,,"Niet geregistreerd","NG","Ja",,"2004-03-26T00:00:00.000","1964-10-01T00:00:00.000","2002-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5151","Bedrijfsauto","MERCEDES-BENZ","LAF 1113",,"20170617",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"7750","10000","7850",,,"19650819","20030912","Geen verstrekking in Open Data",,"Nee",,"2250",,,,,,"4",,,,"697","236","N2",,,"tegen r. balk 070 cm a. vooras","10000",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-17T00:00:00.000","1965-08-19T00:00:00.000","2003-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5248","Bedrijfsauto","MERCEDES-BENZ","LAF 1113",,"20240429",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5590","7499","5690",,,"19651117","20040324","Geen verstrekking in Open Data",,"Nee",,"1909",,,,,,"4",,,,"707","230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","10000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-29T00:00:00.000","1965-11-17T00:00:00.000","2004-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5347","Bedrijfsauto","MERCEDES-BENZ","LAF 1113",,"20060103",,"brandweerwagen",,"N.v.t.","N.v.t.","6","5638","6570","7490","6670",,,"19661027","20040719","Geen verstrekking in Open Data",,"Nee",,"920",,"1500","1500",,,"4",,"685",,"693","235","N2",,,"tegen r. balk 060 cm a. vooras","7490",,,,,,,"0.02","358","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja",,"2006-01-03T00:00:00.000","1966-10-27T00:00:00.000","2004-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5793","Bedrijfsauto","MERCEDES-BENZ","LAF 1113 B",,"20091229",,"kampeerwagen","9","N.v.t.","N.v.t.","6","5638","7250","11000","7350",,,"19710422","20060817","Geen verstrekking in Open Data",,"Ja",,"3750",,,,,,"4",,,,"785","250","N2",,,"tegen r. balk a. vooras","11000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-29T00:00:00.000","1971-04-22T00:00:00.000","2006-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5828","Bedrijfsauto","MERCEDES-BENZ","LPKO 1113 B",,"20210601",,"hoogwerker",,"N.v.t.","N.v.t.","6","5638","10030","12000","10150","750",,"19720107","20061024","Geen verstrekking in Open Data",,"Ja",,"1970",,"1500","1500",,,"4",,"765",,"780","230","N2",,,"tegen r. balk 020 cm v. vooras","12000",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-01T00:00:00.000","1972-01-07T00:00:00.000","2006-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6667","Bedrijfsauto","MERCEDES-BENZ","1113",,"20131002",,"open wagen",,"N.v.t.","N.v.t.","6","5674","4650","10500","4750",,,"19650901","20100309","Geen verstrekking in Open Data",,"Ja",,"5850",,,,,,"4",,,,"840","242","N2",,,"r. balk by vooras","10500",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-02T00:00:00.000","1965-09-01T00:00:00.000","2010-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8186","Bedrijfsauto","MERCEDES-BENZ","LAF 1113",,"20150730",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","5638","5325","7500","5425","750",,"19650701","20150730","Geen verstrekking in Open Data",,"Ja",,"2175",,"3500","3500",,,"4",,"641",,"647","230","N2",,,"r. balk a. vooras","10000",,,,,,,"0.02","360","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja",,"2015-07-30T00:00:00.000","1965-07-01T00:00:00.000","2015-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8469","Bedrijfsauto","MERCEDES-BENZ","LAF 1113",,"20191024",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","5638","5800","7490","5900",,,"19670609","20180512","Geen verstrekking in Open Data",,"Ja",,"1690",,,,,,"4",,,,"658","240","N2",,,"tegen r. balk v. vooras","7490","LAF 1113",,,,,,"0.02","359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-24T00:00:00.000","1967-06-09T00:00:00.000","2018-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8515","Bedrijfsauto","MERCEDES-BENZ","LAF 1113",,"20220326",,"niet nader aangeduid","9","N.v.t.","N.v.t.","6","5675","5760","10000","5860",,,"19660201","20160919","Geen verstrekking in Open Data",,"Nee",,"4240",,,,,,"4",,,,"665","234","N2",,,"r. balk a. vooras","10000","LAF 1113",,,,,,"0.02","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-26T00:00:00.000","1966-02-01T00:00:00.000","2016-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9004","Bedrijfsauto","MERCEDES-BENZ","LAF 1113 B",,"20180411",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","5638","5225","7500","5325","750",,"19701223","20180411","Geen verstrekking in Open Data",,"Ja",,"2275",,"1500","1500",,,"4",,"709",,"700","230","N2",,,"r. balk","11300",,,,,,,"0.02","420","Nee","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja",,"2018-04-11T00:00:00.000","1970-12-23T00:00:00.000","2018-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9224","Bedrijfsauto","MERCEDES-BENZ","LAF 1113",,"20181210",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","5638","6160","10400","6260","750",,"19690509","20181210","Geen verstrekking in Open Data",,"Ja",,"4240",,"1500","1500",,,"4",,"710",,"715","232","N2",,,,"10400",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-10T00:00:00.000","1969-05-09T00:00:00.000","2018-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9441","Personenauto","MERCEDES-BENZ","1113",,"20240322",,"kampeerwagen","2","ROOD","WIT","6","5638","6381","12000","6481",,,"19710518","20190805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"823","241","M1",,,"r. balk a. vooras","12000","1113",,,,,,"0.02","420","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2024-03-22T00:00:00.000","1971-05-18T00:00:00.000","2019-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9979","Bedrijfsauto","MERCEDES-BENZ","LAF 1113",,"20210531",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","5638","5893","10000","5993",,,"19640630","20210531","Geen verstrekking in Open Data",,"Ja",,"4107",,,,,,"4",,,,"695","234","N2",,,"r. balk a. vooras","10000","LAF 1113",,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-31T00:00:00.000","1964-06-30T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF66KB","Bedrijfsauto","MERCEDES-BENZ","LP 1113","20140809","19970303",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"5860","7500","5960",,,"19820603","19820603","Geen verstrekking in Open Data",,"Nee",,"1640",,,,,,"4",,,,"648","230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7500",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-08-09T00:00:00.000","1997-03-03T00:00:00.000","1982-06-03T00:00:00.000","1982-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF80KT","Bedrijfsauto","MERCEDES-BENZ","LP 1113","20100923","20080929",,"ladderwagen",,"N.v.t.","N.v.t.","6",,"8320","11000","8420",,,"19820806","19820806","Geen verstrekking in Open Data",,"Nee",,"2680",,,,,,"4",,,,,"230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-09-23T00:00:00.000","2008-09-29T00:00:00.000","1982-08-06T00:00:00.000","1982-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFDG94","Bedrijfsauto","MERCEDES-BENZ","1113","20200606","20021125",,"speciale groep",,"N.v.t.","N.v.t.","6",,"6480","7490","6580","750",,"19840601","19961127","Geen verstrekking in Open Data",,"Nee",,"1010",,"10600",,,,"4",,"799",,"1000","255","N2",,,"tegen r. balk a. vooras","7490",,,,,,,"0.01","480","Nee","Nee",,"Nee","18090",,,,"Niet geregistreerd","NG","Ja","2020-06-06T00:00:00.000","2002-11-25T00:00:00.000","1984-06-01T00:00:00.000","1996-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG13XP","Bedrijfsauto","MERCEDES-BENZ","LPL 1113","20001012","20130406",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5550","11000","5650",,,"19830615","19830615","Geen verstrekking in Open Data",,"Nee",,"5450",,,,,,"4",,,,,"229","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","420","Nee","Nee","20000811","Nee",,,,,"Niet geregistreerd","NG","Ja","2000-10-12T00:00:00.000","2013-04-06T00:00:00.000","1983-06-15T00:00:00.000","1983-06-15T00:00:00.000","2000-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGHT63","Bedrijfsauto","MERCEDES-BENZ","LPL 1113","20041023","20140730",,"veewagen",,"N.v.t.","N.v.t.","6",,"6710","11000","6810",,,"19820223","19980217","Geen verstrekking in Open Data",,"Nee",,"4290",,,,,,"4",,,,"816","254","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.01","480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-10-23T00:00:00.000","2014-07-30T00:00:00.000","1982-02-23T00:00:00.000","1998-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGNH47","Bedrijfsauto","MERCEDES-BENZ","LAF 1113",,"20100527",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"7300","11200","7400",,,"19680930","19980630","Geen verstrekking in Open Data",,"Ja",,"3900",,,,,,"4",,,,"750","250","N2",,,"op r. balk onder motorkap 050 cm v. vooras","11200",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-27T00:00:00.000","1968-09-30T00:00:00.000","1998-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGTB60","Bedrijfsauto","MERCEDES-BENZ","LA 1113BMA","20241223","20150216","5316","kampeerwagen",,"N.v.t.","N.v.t.","6",,"7940","10500","8040",,,"19750106","19981012","Geen verstrekking in Open Data",,"Ja",,"2560",,,,,,"4",,,,,"250","N2",,,"tegen r. balk 060 cm a. vooras","10500",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2015-02-16T00:00:00.000","1975-01-06T00:00:00.000","1998-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
