"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4644JF","VOLKSWAGEN","113031","19690516","19690516","GROEN",,"Niet geregistreerd"
"Personenauto","46DDGL","VOLKSWAGEN","KEVER 1303 CABRIOLET","19790228","19990628","BLAUW",,"cabriolet"
"Personenauto","46YB52","VOLKSWAGEN","1303 S","19731019","20080204","GROEN",,"sedan"
"Personenauto","46YD96","VOLKSWAGEN","KAEFER 1303 LS","19770510","20180522","GEEL",,"cabriolet"
"Personenauto","74FSRX","VOLKSWAGEN","15/1303 CABRIO","19750515","20000623","GROEN",,"cabriolet"
"Personenauto","47YA70","VOLKSWAGEN","1303 S","19740630","20011221","GROEN",,"sedan"
"Personenauto","47YB13","VOLKSWAGEN","1303","19760630","20080228","ZWART",,"cabriolet"
"Personenauto","47YD45","VOLKSWAGEN","15 / 1303 CONVERTIBLE","19750228","20180604","ROOD",,"cabriolet"
"Personenauto","47YD59","VOLKSWAGEN","1303 S","19730630","20180630","BRUIN",,"coupe"
"Personenauto","4853VP","VOLKSWAGEN","113031","19721129","19721129","ROOD",,"Niet geregistreerd"
"Personenauto","4857VP","VOLKSWAGEN","113031","19721117","19721117","GROEN",,"Niet geregistreerd"
"Personenauto","4862VP","VOLKSWAGEN","113031","19721121","19721121","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4870VP","VOLKSWAGEN","113031","19721227","19721227","ROOD",,"Niet geregistreerd"
"Personenauto","4876VP","VOLKSWAGEN","113031","19721124","19721124","ORANJE",,"Niet geregistreerd"
"Personenauto","4878VP","VOLKSWAGEN","113031","19721123","19721123","WIT",,"Niet geregistreerd"
"Personenauto","4883VL","VOLKSWAGEN","1303 S","19730507","19730507","GEEL",,"Niet geregistreerd"
"Personenauto","4894VP","VOLKSWAGEN","113031","19721124","19721124","ROOD",,"Niet geregistreerd"
"Personenauto","48TJB1","VOLKSWAGEN","1303","19780228","20120131","BLAUW",,"cabriolet"
"Personenauto","48YD25","VOLKSWAGEN","VOLKSWAGEN 1303 S 135031","19741101","20190223","ROOD",,"sedan"
"Personenauto","4904VP","VOLKSWAGEN","113031","19721122","19721122","GEEL",,"Niet geregistreerd"
"Personenauto","4910VP","VOLKSWAGEN","113031","19721121","19721121","GEEL",,"Niet geregistreerd"
"Personenauto","4927VP","VOLKSWAGEN","113031","19721128","19721128","GEEL",,"Niet geregistreerd"
"Personenauto","4953XX","VOLKSWAGEN","113031","19730620","19730620","ROOD",,"Niet geregistreerd"
"Personenauto","4965XX","VOLKSWAGEN","113031","19730515","19730515","GROEN",,"Niet geregistreerd"
"Personenauto","4986XX","VOLKSWAGEN","113031","19730628","19730628","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","49DFFL","VOLKSWAGEN","1303 S CABRIOLET","19770228","20000511","GROEN",,"cabriolet"
"Personenauto","49YA72","VOLKSWAGEN","1303 S CABRIOLET","19730928","20020121","ROOD",,"cabriolet"
"Personenauto","49YB33","VOLKSWAGEN","1303 S","19731010","20080508","ROOD",,"sedan"
"Personenauto","49YB37","VOLKSWAGEN","1303","19740630","20080509","ZWART",,"cabriolet"
"Personenauto","49ZHRF","VOLKSWAGEN","1303","19790315","20080219","BLAUW",,"cabriolet"
"Personenauto","50YA57","VOLKSWAGEN","1303","19730630","19930730","ROOD",,"Niet geregistreerd"
"Personenauto","50YA99","VOLKSWAGEN","1303 / 135021","19730925","20020216","BLAUW",,"sedan"
"Personenauto","50YB06","VOLKSWAGEN","151131 1303 S","19770630","19830615","ROOD",,"Niet geregistreerd"
"Personenauto","50YB68","VOLKSWAGEN","1303 LS CABRIOLET","19740630","19920827","ORANJE",,"Niet geregistreerd"
"Personenauto","50YD50","VOLKSWAGEN","1303 S","19730627","20180824","GROEN",,"sedan"
"Personenauto","50ZS32","VOLKSWAGEN","113031","19690811","19690811","WIT",,"Niet geregistreerd"
"Personenauto","51BK37","VOLKSWAGEN","1303","19740322","20230421","ORANJE",,"hatchback"
"Personenauto","51GF82","VOLKSWAGEN","1303S135032","19740630","19750709","WIT",,"Niet geregistreerd"
"Personenauto","51NP14","VOLKSWAGEN","1303","19761102","19761102","BLAUW",,"Niet geregistreerd"
"Personenauto","51YB05","VOLKSWAGEN","1303 LS","19730801","20080626","BLAUW",,"cabriolet"
"Personenauto","5252ZJ","VOLKSWAGEN","1303 S","19730720","19730720","BRUIN",,"Niet geregistreerd"
"Personenauto","52LGXP","VOLKSWAGEN","113031","19780630","20030117","PAARS",,"cabriolet"
"Personenauto","52YB44","VOLKSWAGEN","1303","19740228","20080806","BLAUW",,"sedan"
"Personenauto","5304VL","VOLKSWAGEN","113031","19730425","19730425","GROEN",,"Niet geregistreerd"
"Personenauto","5337VL","VOLKSWAGEN","113031","19721102","19721102","ROOD",,"Niet geregistreerd"
"Personenauto","53JT68","VOLKSWAGEN","1303","19720630","19760506","ORANJE",,"Niet geregistreerd"
"Personenauto","53YB84","VOLKSWAGEN","1303 CABRIOLET","19760630","19880827","ZWART",,"cabriolet"
"Personenauto","53YB91","VOLKSWAGEN","1303","19740417","20081017","GROEN",,"cabriolet"
"Personenauto","53YD24","VOLKSWAGEN","VOLKSWAGEN 1303 S 135031","19730802","20181123","BLAUW",,"sedan"
"Personenauto","5473FL","VOLKSWAGEN","113031","19680318","19680318","ZWART",,"coupe"
"Personenauto","54LFXS","VOLKSWAGEN","1303 CABRIOLET","19800630","20030612","BLAUW",,"cabriolet"
"Personenauto","54YB43","VOLKSWAGEN","1303","19731130","20081013","ZWART",,"cabriolet"
"Personenauto","54YB48","VOLKSWAGEN","VW 1303","19730629","20081015","BEIGE",,"sedan"
"Personenauto","5597VL","VOLKSWAGEN","113031","19721101","19721101","ROOD",,"Niet geregistreerd"
"Personenauto","55YA39","VOLKSWAGEN","1303 S CABRIOLET","19760228","19950808","ORANJE",,"Niet geregistreerd"
"Personenauto","55YD17","VOLKSWAGEN","1303 S","19740630","19890103","GRIJS",,"Niet geregistreerd"
"Personenauto","55YD47","VOLKSWAGEN","1303","19730228","20190123","BLAUW",,"cabriolet"
"Personenauto","5601VL","VOLKSWAGEN","113031","19721106","19721106","ZWART",,"Niet geregistreerd"
"Personenauto","56JK59","VOLKSWAGEN","113031","19721031","19721031","GROEN",,"Niet geregistreerd"
"Personenauto","56YA98","VOLKSWAGEN","1303","19730228","20020423","BLAUW",,"sedan"
"Personenauto","56YB62","VOLKSWAGEN","1303 LS CABRIOLET","19770630","19900607","WIT",,"Niet geregistreerd"
"Personenauto","57KHL3","VOLKSWAGEN","1303S","19790127","20091118","BRUIN",,"cabriolet"
"Personenauto","57YA44","VOLKSWAGEN","313031 CABRIOLET","19771201","20020503","BRUIN",,"cabriolet"
"Personenauto","57YA80","VOLKSWAGEN","113032 AUTOMATIC","19760507","20020514","BRUIN",,"cabriolet"
"Personenauto","5836VK","VOLKSWAGEN","1303 L.S.","19720630","19730424","WIT",,"Niet geregistreerd"
"Personenauto","58YD55","VOLKSWAGEN","1303S","19730104","20190502","BLAUW",,"hatchback"
"Personenauto","58YD76","VOLKSWAGEN","1303 S","19760228","20190502","GEEL",,"cabriolet"
"Personenauto","58YD86","VOLKSWAGEN","152132 1303 CABRIOLET","19760228","20190508","ROOD",,"cabriolet"
"Personenauto","5910GZ","VOLKSWAGEN","113031","19681024","19681024","BEIGE",,"Niet geregistreerd"
"Personenauto","5929GZ","VOLKSWAGEN","113031","19690107","19690107","WIT",,"Niet geregistreerd"
"Personenauto","59YB05","VOLKSWAGEN","1303","19750304","20090501","PAARS",,"cabriolet"
"Personenauto","60YB10","VOLKSWAGEN","1303 S","19740630","19851213","ROOD",,"Niet geregistreerd"
"Personenauto","61YA92","VOLKSWAGEN","1303 S CABRIOLET","19771205","20000516","GRIJS",,"cabriolet"
"Personenauto","61ZJ66","VOLKSWAGEN","113031","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","62YB48","VOLKSWAGEN","1303","19761224","20090827","BLAUW",,"cabriolet"
"Personenauto","62YB61","VOLKSWAGEN","1303","19730116","20090902","BLAUW",,"cabriolet"
"Personenauto","62YB93","VOLKSWAGEN","1303","19771118","20090902","ROOD",,"cabriolet"
"Personenauto","62YD58","VOLKSWAGEN","1303 S","19730920","20190731","GROEN",,"hatchback"
"Personenauto","62YD90","VOLKSWAGEN","VW 1303 KEVER","19740630","20211019","WIT",,"cabriolet"
"Personenauto","62ZL44","VOLKSWAGEN","113032 AUTOMATIC","19680509","19680509","BEIGE",,"Niet geregistreerd"
"Personenauto","6302HE","VOLKSWAGEN","113031","19681127","19681127","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6326VM","VOLKSWAGEN","113031","19721110","19721110","GEEL",,"Niet geregistreerd"
"Personenauto","6331HE","VOLKSWAGEN","113031","19681202","19681202","BLAUW",,"Niet geregistreerd"
"Personenauto","6361HR","VOLKSWAGEN","113031","19690403","19690403","GROEN",,"Niet geregistreerd"
"Personenauto","63ND37","VOLKSWAGEN","113031","19700223","19700223","BEIGE",,"Niet geregistreerd"
"Personenauto","64YB20","VOLKSWAGEN","1303 CABRIOLET","19760228","19961230","BLAUW",,"Niet geregistreerd"
"Personenauto","64YB33","VOLKSWAGEN","1303","19740124","20091104","GEEL",,"hatchback"
"Personenauto","64YB49","VOLKSWAGEN","1303","19730308","20091030","BRUIN",,"sedan"
"Personenauto","64YD99","VOLKSWAGEN","1303 S","19740826","20191016","ROOD",,"hatchback"
"Personenauto","65DM65","VOLKSWAGEN","1303","19740823","19740823","ROOD",,"Niet geregistreerd"
"Personenauto","65FPXX","VOLKSWAGEN","1303 CABRIO","19790228","20000527","BLAUW",,"cabriolet"
"Personenauto","65YB37","VOLKSWAGEN","1303","19730116","20091130","GROEN",,"hatchback"
"Personenauto","65YB71","VOLKSWAGEN","1303 LS","19740319","20091216","ROOD",,"cabriolet"
"Personenauto","66YB52","VOLKSWAGEN","1303 S","19730212","20100202","WIT",,"sedan"
"Personenauto","6722XX","VOLKSWAGEN","113031","19730711","19730711","ROOD",,"Niet geregistreerd"
"Personenauto","6723XX","VOLKSWAGEN","113031","19730629","19730629","ROOD",,"Niet geregistreerd"
"Personenauto","6726XX","VOLKSWAGEN","113031","19730530","19730530","ROOD",,"Niet geregistreerd"
"Personenauto","6744XX","VOLKSWAGEN","113031","19730529","19730529","ORANJE",,"Niet geregistreerd"
"Personenauto","6745XX","VOLKSWAGEN","113031","19730525","19730525","BLAUW",,"Niet geregistreerd"
"Personenauto","6756XX","VOLKSWAGEN","113031","19730724","19730724","ROOD",,"Niet geregistreerd"
"Personenauto","6777XX","VOLKSWAGEN","113031","19730328","19730328","ROOD",,"Niet geregistreerd"
"Personenauto","67YA74","VOLKSWAGEN","1303 LS","19730630","19820621","GEEL",,"Niet geregistreerd"
"Personenauto","67YB14","VOLKSWAGEN","1303 S","19730326","20100305","BLAUW",,"hatchback"
"Personenauto","67YD59","VOLKSWAGEN","1303","19740719","20200129","BLAUW",,"cabriolet"
"Personenauto","68YB52","VOLKSWAGEN","1303","19730112","20100419","ROOD",,"cabriolet"
"Personenauto","69DTKX","VOLKSWAGEN","1303 S","19730630","20010525","ROOD",,"sedan"
"Personenauto","69YB12","VOLKSWAGEN","1303","19740228","20100611","BLAUW",,"cabriolet"
"Personenauto","69YB48","VOLKSWAGEN","1303S","19770228","20100521","WIT",,"cabriolet"
"Personenauto","69YD06","VOLKSWAGEN","15/AR11 1303 CABRIOLET","19750307","20200325","WIT",,"cabriolet"
"Personenauto","69YD59","VOLKSWAGEN","1303 CABRIOLET","19770630","19911205","BRUIN",,"Niet geregistreerd"
"Personenauto","7001VJ","VOLKSWAGEN","113031","19721101","19721101","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7002VJ","VOLKSWAGEN","113031","19721025","19721025","ROOD",,"Niet geregistreerd"
"Personenauto","7017VJ","VOLKSWAGEN","113031","19721113","19721113","ROOD",,"Niet geregistreerd"
"Personenauto","7035VJ","VOLKSWAGEN","113031","19721031","19721031","ROOD",,"Niet geregistreerd"
"Personenauto","7036VJ","VOLKSWAGEN","113031","19721107","19721107","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7052VJ","VOLKSWAGEN","113031","19721103","19721103","BLAUW",,"cabriolet"
"Personenauto","7058VJ","VOLKSWAGEN","113031","19730223","19730223","GEEL",,"Niet geregistreerd"
"Personenauto","7068VJ","VOLKSWAGEN","113031","19730222","19730222","GEEL",,"Niet geregistreerd"
"Personenauto","7074VJ","VOLKSWAGEN","113031","19721030","19721030","GEEL",,"Niet geregistreerd"
"Personenauto","7078GR","VOLKSWAGEN","113031","19681015","19681015","WIT",,"Niet geregistreerd"
"Personenauto","7078VJ","VOLKSWAGEN","113031","19721027","19721027","GEEL",,"Niet geregistreerd"
"Personenauto","7091GR","VOLKSWAGEN","113031","19681023","19681023","WIT",,"Niet geregistreerd"
"Personenauto","70YA53","VOLKSWAGEN","1303 CABRIOLET","19740630","19911211","WIT",,"Niet geregistreerd"
"Personenauto","7139ZG","VOLKSWAGEN","113031","19730712","19730712","ROOD",,"Niet geregistreerd"
"Personenauto","7149ZX","VOLKSWAGEN","113031","19740305","19740305","GROEN",,"Niet geregistreerd"
"Personenauto","71YA23","VOLKSWAGEN","1303 CABRIOLET","19770228","19980324","ROOD",,"Niet geregistreerd"
"Personenauto","71YB15","VOLKSWAGEN","1303","19740624","20100721","ROOD",,"cabriolet"
"Personenauto","71YB48","VOLKSWAGEN","1303","19760614","20100809","WIT",,"cabriolet"
"Personenauto","71YB76","VOLKSWAGEN","1303","19750312","20100817","ZWART",,"cabriolet"
"Personenauto","71YD82","VOLKSWAGEN","1303 CONVERTIBLE","19770228","20200727","ZWART",,"cabriolet"
"Personenauto","7227HE","VOLKSWAGEN","113032 AUTOMATIC","19691106","19691106","BLAUW",,"Niet geregistreerd"
"Personenauto","7228HE","VOLKSWAGEN","113031","19681220","19681220","ROOD",,"Niet geregistreerd"
"Personenauto","72YB96","VOLKSWAGEN","VOLKSWAGEN 1303 S","19730305","20101006","GROEN",,"sedan"
"Personenauto","72YD65","VOLKSWAGEN","1303LS","19731109","20200818","WIT",,"cabriolet"
"Personenauto","7362VH","VOLKSWAGEN","113031","19721108","19721108","WIT",,"Niet geregistreerd"
"Personenauto","7415VL","VOLKSWAGEN","113031","19721108","19721108","WIT",,"Niet geregistreerd"
"Personenauto","7435VL","VOLKSWAGEN","113031","19721114","19721114","ROOD",,"Niet geregistreerd"
"Personenauto","7494VL","VOLKSWAGEN","113031","19721110","19721110","ROOD",,"Niet geregistreerd"
"Personenauto","74JTL8","VOLKSWAGEN","1303","19790228","20090824","WIT",,"cabriolet"
"Personenauto","74YB08","VOLKSWAGEN","1303 S","19730424","20201119","BLAUW",,"coupe"
"Personenauto","74YB60","VOLKSWAGEN","1303","19730630","19990722","BLAUW",,"cabriolet"
"Personenauto","74YB89","VOLKSWAGEN","1303S","19730903","20101229","GEEL",,"cabriolet"
"Personenauto","74YD94","VOLKSWAGEN","VOLKSWAGEN 1303","19760915","20201009","ZWART",,"cabriolet"
"Personenauto","7582XV","VOLKSWAGEN","113031","19730605","19730605","GROEN",,"Niet geregistreerd"
"Personenauto","7583XV","VOLKSWAGEN","113031","19730608","19730608","GROEN",,"Niet geregistreerd"
"Personenauto","7584XV","VOLKSWAGEN","113031","19730524","19730524","BLAUW",,"Niet geregistreerd"
"Personenauto","7587XV","VOLKSWAGEN","113031","19730601","19730601","GROEN",,"Niet geregistreerd"
"Personenauto","75YB17","VOLKSWAGEN","1303L","19730301","19970109","GROEN",,"Niet geregistreerd"
"Personenauto","75YB88","VOLKSWAGEN","1303-S","19730630","20110303","WIT",,"cabriolet"
"Personenauto","7621XV","VOLKSWAGEN","113031","19730606","19730606","BLAUW",,"Niet geregistreerd"
"Personenauto","7628XZ","VOLKSWAGEN","113031","19730618","19730618","ROOD",,"Niet geregistreerd"
"Personenauto","7659XZ","VOLKSWAGEN","113031","19730719","19730719","ROOD",,"Niet geregistreerd"
"Personenauto","7673XZ","VOLKSWAGEN","113031","19730822","19730822","ROOD",,"Niet geregistreerd"
"Personenauto","7677XZ","VOLKSWAGEN","113031","19730614","19730614","ROOD",,"Niet geregistreerd"
"Personenauto","76YB58","VOLKSWAGEN","1303 LS","19740410","20110325","ROOD",,"cabriolet"
"Personenauto","7702XZ","VOLKSWAGEN","113031","19730628","19730628","ROOD",,"Niet geregistreerd"
"Personenauto","7704XZ","VOLKSWAGEN","113031","19730626","19730626","ROOD",,"Niet geregistreerd"
"Personenauto","7710XZ","VOLKSWAGEN","113031","19730622","20201216","WIT",,"cabriolet"
"Personenauto","77YB13","VOLKSWAGEN","1303 LS","19730326","20110418","ROOD",,"cabriolet"
"Personenauto","77YB14","VOLKSWAGEN","1303S","19740228","20110418","BLAUW",,"coupe"
"Personenauto","77ZS10","VOLKSWAGEN","1303","19730216","19730216","GEEL",,"Niet geregistreerd"
"Personenauto","78EF05","VOLKSWAGEN","1303 S","19730630","19741122","BLAUW",,"Niet geregistreerd"
"Personenauto","7918VK","VOLKSWAGEN","113031","19721124","19721124","GROEN",,"Niet geregistreerd"
"Personenauto","7931VK","VOLKSWAGEN","113031","19721110","19721110","GEEL",,"Niet geregistreerd"
"Personenauto","7934VK","VOLKSWAGEN","113031","19721214","19721214","GEEL",,"Niet geregistreerd"
"Personenauto","7939VK","VOLKSWAGEN","113031","19721110","19721110","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","79DG82","VOLKSWAGEN","1303 S","19741004","19741004","BLAUW",,"Niet geregistreerd"
"Personenauto","79SPJ4","VOLKSWAGEN","1303","19780101","20111102","GRIJS",,"cabriolet"
"Personenauto","79YB01","VOLKSWAGEN","1303S","19741128","20130502","ROOD",,"sedan"
"Personenauto","79YB36","VOLKSWAGEN","VOLKSWAGEN 1303 S 135031","19740704","20110715","BLAUW",,"sedan"
"Personenauto","7XFB19","VOLKSWAGEN","1303","19790228","20140701","BLAUW",,"cabriolet"
"Personenauto","8021HD","VOLKSWAGEN","113031","19690122","19690122","GROEN",,"Niet geregistreerd"
"Personenauto","80YB18","VOLKSWAGEN","1303 S","19740630","19870323","ZWART",,"Niet geregistreerd"
"Personenauto","80YB52","VOLKSWAGEN","VOLKSWAGEN 1303 S","19730601","20111001","ROSE",,"sedan"
"Personenauto","81YD32","VOLKSWAGEN","13 / 1303","19731112","20210409","BLAUW",,"sedan"
"Personenauto","82YD99","VOLKSWAGEN","KEVER 1303 CONVERTIBLE","19770929","20210517","BLAUW",,"cabriolet"
"Personenauto","83YA86","VOLKSWAGEN","1303 CABRIOLET","19730724","19950804","ZWART",,"Niet geregistreerd"
"Personenauto","83YB18","VOLKSWAGEN","1303 S CABRIOLET","19730630","19830415","ROOD",,"Niet geregistreerd"
"Personenauto","8469ZE","VOLKSWAGEN","113031","19730705","19730705","ROOD",,"Niet geregistreerd"
"Personenauto","8482ZE","VOLKSWAGEN","113031","19730706","19730706","ROOD",,"Niet geregistreerd"
"Personenauto","8484ZE","VOLKSWAGEN","113031","19730726","19730726","ROOD",,"Niet geregistreerd"
"Personenauto","8495ZE","VOLKSWAGEN","113031","19730713","19730713","ROOD",,"Niet geregistreerd"
"Personenauto","8501ZE","VOLKSWAGEN","113031","19730719","19730719","ROOD",,"Niet geregistreerd"
"Personenauto","8502ZE","VOLKSWAGEN","113031","19730730","19730730","ROOD",,"Niet geregistreerd"
"Personenauto","85FZLD","VOLKSWAGEN","1303 CABRIOLET","19790228","20000825","GEEL",,"cabriolet"
"Personenauto","85YA20","VOLKSWAGEN","1303 LS","19730228","19940902","GRIJS",,"Niet geregistreerd"
"Personenauto","85YA88","VOLKSWAGEN","1303 S","19750402","20030717","ZWART",,"cabriolet"
"Personenauto","85YD05","VOLKSWAGEN","1303 S","19740221","20210706","GROEN",,"sedan"
"Personenauto","85YD60","VOLKSWAGEN","VW 1600,KAEFER 1303 LS","19770707","20210723","BLAUW",,"cabriolet"
"Personenauto","8611XU","VOLKSWAGEN","113031","19730605","19730605","GROEN",,"Niet geregistreerd"
"Personenauto","8635XU","VOLKSWAGEN","113031","19730606","19730606","GROEN",,"Niet geregistreerd"
"Personenauto","86YB02","VOLKSWAGEN","1303 CABRIOLET","19740215","20010119","ZWART",,"cabriolet"
"Personenauto","86YB20","VOLKSWAGEN","1303 LS CABRIOLET","19750616","19960410","WIT",,"cabriolet"
"Personenauto","86YB59","VOLKSWAGEN","1303","19730228","20120704","ROOD",,"cabriolet"
"Personenauto","86YD82","VOLKSWAGEN","1303","19730523","20210813","BLAUW",,"cabriolet"
"Personenauto","87DLZK","VOLKSWAGEN","1303 S CABRIO","19790228","19991018","ROOD",,"cabriolet"
"Personenauto","8847VK","VOLKSWAGEN","113031","19721201","19721201","ROOD",,"Niet geregistreerd"
"Personenauto","8898VK","VOLKSWAGEN","113031","19721218","19721218","GROEN",,"cabriolet"
"Personenauto","88DSXT","VOLKSWAGEN","1303 LS CABRIOLET","19780228","19991129","BLAUW",,"cabriolet"
"Personenauto","88YB36","VOLKSWAGEN","1303","19731011","20120927","WIT",,"hatchback"
"Personenauto","8979MG","VOLKSWAGEN","113031","19691231","19691231","BEIGE",,"Niet geregistreerd"
"Personenauto","89YB57","VOLKSWAGEN","VW 1303 S,LS,KAEFER","19730907","20121204","PAARS",,"sedan"
"Personenauto","8XLL94","VOLKSWAGEN","KEVER 1303","19780228","20140908","BLAUW",,"cabriolet"
"Personenauto","90YD98","VOLKSWAGEN","1303S","19750822","20211216","GROEN",,"hatchback"
"Personenauto","91YB44","VOLKSWAGEN","VOLKSWAGEN 1303S","19740919","20130312","ZWART",,"cabriolet"
"Personenauto","91YD70","VOLKSWAGEN","1303 S 135031","19731031","20220106","GROEN",,"sedan"
"Personenauto","92PRBH","VOLKSWAGEN","1303 S","19790501","20041004","ZWART",,"cabriolet"
"Personenauto","92SL67","VOLKSWAGEN","1303 S","19770811","19770811","ZWART",,"Niet geregistreerd"
"Personenauto","92YD53","VOLKSWAGEN","1303 S","19770309","20220201","GROEN",,"cabriolet"
"Personenauto","9485XX","VOLKSWAGEN","113031","19730628","19730628","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9488XX","VOLKSWAGEN","113031","19730608","19730608","ZWART",,"Niet geregistreerd"
"Personenauto","9493XX","VOLKSWAGEN","113031","19730717","19730717","ROOD",,"Niet geregistreerd"
"Personenauto","94FM16","VOLKSWAGEN","1303","19750418","19750418","GROEN",,"Niet geregistreerd"
"Personenauto","9531VG","VOLKSWAGEN","113031","19721102","19721102","GROEN",,"Niet geregistreerd"
"Personenauto","9534VG","VOLKSWAGEN","113031","19721127","19721127","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9539VG","VOLKSWAGEN","113031","19721102","19721102","GROEN",,"Niet geregistreerd"
"Personenauto","95YA99","VOLKSWAGEN","113031","19740311","20040224","BLAUW",,"sedan"
"Personenauto","95YB00","VOLKSWAGEN","1303 LS","19730917","20130809","GROEN",,"cabriolet"
"Personenauto","95YB45","VOLKSWAGEN","1303 S","19740630","19880415","ZWART",,"Niet geregistreerd"
"Personenauto","9634VL","VOLKSWAGEN","113031","19721122","19721122","GEEL",,"Niet geregistreerd"
"Personenauto","9693XT","VOLKSWAGEN","113031","19730606","19730606","GROEN",,"Niet geregistreerd"
"Personenauto","9697XT","VOLKSWAGEN","113031","19730621","19730621","ROOD",,"Niet geregistreerd"
"Personenauto","96YA45","VOLKSWAGEN","1303 S","19770915","20040302","WIT",,"cabriolet"
"Personenauto","9725XT","VOLKSWAGEN","113031","19730607","19730607","BLAUW",,"Niet geregistreerd"
"Personenauto","97DTLV","VOLKSWAGEN","1303 CABRIOLET","19780228","19991224","ZWART",,"cabriolet"
"Personenauto","97YB33","VOLKSWAGEN","1303LS CABRIOLET","19731011","20000705","GEEL",,"cabriolet"
"Personenauto","97YB77","VOLKSWAGEN","1303 CABRIOLET","19760512","20000526","GRIJS",,"cabriolet"
"Personenauto","97YD75","VOLKSWAGEN","1303","19740228","20220708","WIT",,"cabriolet"
"Personenauto","98YA11","VOLKSWAGEN","1303 S","19730725","20040415","BLAUW",,"sedan"
"Personenauto","99YA77","VOLKSWAGEN","VW 13 1303","19730501","20040601","ZWART",,"sedan"
"Personenauto","99YB31","VOLKSWAGEN","1303 CABRIOLET","19760228","20140418","GRIJS",,"cabriolet"
"Personenauto","99YB40","VOLKSWAGEN","1303 LS","19730918","20140320","BRUIN","5613","cabriolet"
"Personenauto","99YD03","VOLKSWAGEN","KAEFER 1303 LS","19771124","20220819","WIT",,"cabriolet"
"Personenauto","99ZK22","VOLKSWAGEN","113031","19721130","19721130","GROEN",,"Niet geregistreerd"
"Personenauto","AE0028","VOLKSWAGEN","1303","19721110","19980629","WIT",,"Niet geregistreerd"
"Personenauto","AE0619","VOLKSWAGEN","VW 1303 S","19720621","19980723","ROOD",,"Niet geregistreerd"
"Personenauto","AE7794","VOLKSWAGEN","1303","19720911","19990804","WIT",,"sedan"
"Personenauto","AH3070","VOLKSWAGEN","113031","19720228","20000614","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5539","VOLKSWAGEN","1303 CABRIOLET","19720630","20010215","ZWART",,"cabriolet"
"Personenauto","AL6416","VOLKSWAGEN","313031","19680228","20201026","GRIJS",,"coupe"
"Personenauto","AL6905","VOLKSWAGEN","113032 AUTOMATIC","19680627","20040517","BLAUW",,"sedan"
"Personenauto","AL9343","VOLKSWAGEN","113031","19580502","20050615","GRIJS",,"sedan"
"Personenauto","AM2655","VOLKSWAGEN","1303 S","19721024","20070202","BLAUW",,"sedan"
"Personenauto","AM4685","VOLKSWAGEN","1303 LS","19721016","20071218","ROOD",,"cabriolet"
"Personenauto","AM7175","VOLKSWAGEN","1303 S","19700630","19830802","GROEN",,"Niet geregistreerd"
"Personenauto","AM8794","VOLKSWAGEN","1303","19721103","20090911","BLAUW",,"cabriolet"
"Personenauto","AR2017","VOLKSWAGEN","1303","19720725","20110503","PAARS",,"cabriolet"
"Personenauto","AR2533","VOLKSWAGEN","1303S","19721220","20110715","BLAUW",,"hatchback"
"Personenauto","AR3575","VOLKSWAGEN","1303S","19720915","20120118","ROOD",,"cabriolet"
"Personenauto","AR3592","VOLKSWAGEN","1303S","19721024","20120123","BLAUW",,"sedan"
"Personenauto","AR3865","VOLKSWAGEN","113031","19721117","20120328","ROOD",,"sedan"
"Personenauto","AR8378","VOLKSWAGEN","VOLKSWAGEN 1303S","19721120","20140925","BLAUW",,"cabriolet"
"Personenauto","DBHH27","VOLKSWAGEN","(1303S) 152131","19730630","19910911","BLAUW",,"Niet geregistreerd"
"Personenauto","DDRD17","VOLKSWAGEN","1303 CABRIOLET","19790630","19920114","BLAUW",,"Niet geregistreerd"
"Personenauto","DDRD54","VOLKSWAGEN","1303 CABRIOLET","19790630","19911004","WIT",,"Niet geregistreerd"
"Personenauto","DDRD71","VOLKSWAGEN","1303 S CABRIOLET","19780630","19911017","ROOD",,"Niet geregistreerd"
"Personenauto","DDZF52","VOLKSWAGEN","1303 S CABRIOLET","19750630","19911005","ROOD",,"Niet geregistreerd"
"Personenauto","DE1157","VOLKSWAGEN","1303 S","19730630","19880220","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1487","VOLKSWAGEN","1303S","19730630","19880525","ROOD",,"Niet geregistreerd"
"Personenauto","DE2363","VOLKSWAGEN","1303S","19730630","19880920","WIT",,"Niet geregistreerd"
"Personenauto","DE2375","VOLKSWAGEN","1303 S","19700630","19900411","ZWART",,"Niet geregistreerd"
"Personenauto","DE2389","VOLKSWAGEN","1303LS","19720630","19770427","ROOD",,"Niet geregistreerd"
