"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60TNTP","Personenauto","PORSCHE","911 SC COUPE","20240616","20220708",,"coupe","4","ZWART","Niet geregistreerd","6","2994","1140","1500","1240",,"800","19810701","20061124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","1500",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-07-08T00:00:00.000","1981-07-01T00:00:00.000","2006-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TSK69","Personenauto","PORSCHE","911 SC COUPE","20260418","20140425",,"coupe","4","GRIJS","Niet geregistreerd","6","3000","1140","1400","1240",,,"19780228","20140425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte","1400",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-18T00:00:00.000","2014-04-25T00:00:00.000","1978-02-28T00:00:00.000","2014-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PTBF","Personenauto","PORSCHE","911 SC COUPE","20260303","20060710","9693","coupe",,"GROEN","Niet geregistreerd","6","2956","1140","1500","1240",,"800","19800612","20041109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","1500",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-03T00:00:00.000","2006-07-10T00:00:00.000","1980-06-12T00:00:00.000","2004-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HLDJ","Personenauto","PORSCHE","911 SC COUPE","20080607","20071101","7544","coupe",,"ORANJE","Niet geregistreerd","6",,"1140","1500","1240","620","800","19790508","20010822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1500",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-06-07T00:00:00.000","2007-11-01T00:00:00.000","1979-05-08T00:00:00.000","2001-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GGPT","Personenauto","PORSCHE","911 SC COUPE","20250424","20160303","14889","coupe",,"GRIJS","Niet geregistreerd","6",,"1140",,"1240",,,"19840630","20001115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte boven vooras","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2016-03-03T00:00:00.000","1984-06-30T00:00:00.000","2000-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DTPB","Personenauto","PORSCHE","911 SC COUPE","20171116","19991223","7544","coupe",,"PAARS","Niet geregistreerd","6",,"1140",,"1240",,"800","19781019","19991223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-11-16T00:00:00.000","1999-12-23T00:00:00.000","1978-10-19T00:00:00.000","1999-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXBL93","Personenauto","PORSCHE","911 SC COUPE","20260520","20230504",,"coupe","4","BLAUW","Niet geregistreerd","6","2990","1140","1500","1240",,,"19800630","20210927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1500",,,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2023-05-04T00:00:00.000","1980-06-30T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDRX74","Personenauto","PORSCHE","911 SC COUPE","20250908","20210623",,"coupe","4","BLAUW","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19810108","20210623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1500","911",,,,,,"0.12","227","Nee","Nee",,"Nee","2300",,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2021-06-23T00:00:00.000","1981-01-08T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGRX06","Personenauto","PORSCHE","911 SC COUPE","20251208","20240510",,"coupe","4","ROOD","Niet geregistreerd","6","2994","1140",,"1240",,,"19810330","19930318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.15","227","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-12-08T00:00:00.000","2024-05-10T00:00:00.000","1981-03-30T00:00:00.000","1993-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTFJ17","Personenauto","PORSCHE","911 SC COUPE","20250223","20211211",,"coupe","2","BRUIN","Niet geregistreerd","6","2994","1140","1500","1240",,,"19811209","19930802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2021-12-11T00:00:00.000","1981-12-09T00:00:00.000","1993-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV92PZ","Personenauto","PORSCHE","911 SC COUPE","20240522","19960123",,"coupe","4","GROEN","Niet geregistreerd","6","2994","1140","1500","1240",,,"19820528","19820528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.09","227","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-22T00:00:00.000","1996-01-23T00:00:00.000","1982-05-28T00:00:00.000","1982-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB957T","Personenauto","PORSCHE","911 SC COUPE","20250823","20231227",,"coupe","4","WIT","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19830228","20160203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1500",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-23T00:00:00.000","2023-12-27T00:00:00.000","1983-02-28T00:00:00.000","2016-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG479D","Personenauto","PORSCHE","911 SC COUPE","20260402","20220712",,"coupe","4","BRUIN","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19810228","20160302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"kofferruimte","1500",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","02","Ja","2026-04-02T00:00:00.000","2022-07-12T00:00:00.000","1981-02-28T00:00:00.000","2016-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN876R","Personenauto","PORSCHE","911 SC COUPE","20240504","20160503",,"coupe","4","GRIJS","Niet geregistreerd","6","2994","1140","1400","1240",,,"19790630","20160503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1400",,,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2016-05-03T00:00:00.000","1979-06-30T00:00:00.000","2016-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP247H","Personenauto","PORSCHE","911 SC COUPE","20260510","20210610",,"coupe","4","GRIJS","Niet geregistreerd","6","2994","1140","1550","1240",,,"19810228","20160524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk kofferruimte","1550",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2021-06-10T00:00:00.000","1981-02-28T00:00:00.000","2016-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV10FL","Personenauto","PORSCHE","911 SC COUPE","20250420","20210426",,"coupe","4","ZWART","Niet geregistreerd","6","2994","1140","1500","1240",,,"19800126","19800126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-04-26T00:00:00.000","1980-01-26T00:00:00.000","1980-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K182VX","Personenauto","PORSCHE","911 SC COUPE","20250402","20210317",,"coupe","4","GRIJS","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19820228","20210317","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1500","911 SC COUPE",,,,,,"0.12","227","Nee","Nee",,"Nee","2300",,,"2023","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2021-03-17T00:00:00.000","1982-02-28T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH077G","Personenauto","PORSCHE","911 SC COUPE","20260325","20160901",,"coupe","4","GRIJS","Niet geregistreerd","6","3164","1140",,"1240",,,"19790228","20160901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte v.",,,,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2016-09-01T00:00:00.000","1979-02-28T00:00:00.000","2016-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH112S","Personenauto","PORSCHE","911 SC COUPE","20241006","20210127",,"coupe","4","GROEN","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19780401","20160912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1500",,,,,,"0","0.12","227","Nee","Nee",,"Nee","2300",,,"2022","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2021-01-27T00:00:00.000","1978-04-01T00:00:00.000","2016-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N079BB","Personenauto","PORSCHE","911 SC COUPE","20250630","20210831",,"coupe","4","WIT","Niet geregistreerd","6","2956","1060","1500","1160",,,"19800423","20210831","Geen verstrekking in Open Data",,"Ja","225",,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte v.","1500","911SC3.0",,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2021-08-31T00:00:00.000","1980-04-23T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N398LX","Personenauto","PORSCHE","911 SC COUPE","20251214","20220119",,"coupe","4","BRUIN","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19800228","20220119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1500","911 SC",,,,,,"0.11","227","Nee","Nee",,"Nee","2300",,,"2023","Onlogisch","04","Ja","2025-12-14T00:00:00.000","2022-01-19T00:00:00.000","1980-02-28T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N439LX","Personenauto","PORSCHE","911 SC COUPE","20251122","20220228",,"coupe","4","ZWART","Niet geregistreerd","6","2994","1140","1500","1240",,,"19820228","20220228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"429","165","M1",,,,"1500",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-22T00:00:00.000","2022-02-28T00:00:00.000","1982-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG105S","Personenauto","PORSCHE","911 SC COUPE","20241107","20240406",,"coupe","4","WIT","Niet geregistreerd","6","2994","1140","1500","1240",,,"19830228","20170227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1500",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2024-04-06T00:00:00.000","1983-02-28T00:00:00.000","2017-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ230P","Personenauto","PORSCHE","911 SC COUPE","20250516","20170527",,"coupe","4","GEEL","Niet geregistreerd","6","2994","1145","1500","1245","480","800","19790228","20170527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500","911",,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2017-05-27T00:00:00.000","1979-02-28T00:00:00.000","2017-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF275T","Personenauto","PORSCHE","911 SC COUPE","20250612","20170617",,"coupe","4","WIT","Niet geregistreerd","6","2994","1140","1500","1240",,,"19810630","20170613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1500",,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-12T00:00:00.000","2017-06-17T00:00:00.000","1981-06-30T00:00:00.000","2017-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG576H","Personenauto","PORSCHE","911 SC COUPE","20251110","20171117",,"coupe","4","BRUIN","Niet geregistreerd","6","2994","1090","1552","1190",,,"19810228","20171117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte","1552",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-10T00:00:00.000","2017-11-17T00:00:00.000","1981-02-28T00:00:00.000","2017-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR691J","Personenauto","PORSCHE","911 SC COUPE","20241216","20201218",,"coupe","4","GEEL","Niet geregistreerd","6","2956","1140","1500","1240","480","800","19790701","20201218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk kofferruimte","1500",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2020-12-18T00:00:00.000","1979-07-01T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S019ZG","Personenauto","PORSCHE","911 SC COUPE","20240915","20230428",,"coupe","4","GRIJS","Niet geregistreerd","6","2994","1204","1460","1304",,,"19800915","20230428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1460",,,,,,,"0.10","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2023-04-28T00:00:00.000","1980-09-15T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S479GH","Personenauto","PORSCHE","911 SC COUPE","20250417","20230106",,"coupe","4","GRIJS","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19830228","20230106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"429","165","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500","911.330",,,,,,"0.12","227","Nee","Nee",,"Nee","2300",,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-01-06T00:00:00.000","1983-02-28T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB526S","Personenauto","PORSCHE","911 SC COUPE","20260306","20180308",,"coupe","4","WIT","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19830228","20180308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-06T00:00:00.000","2018-03-08T00:00:00.000","1983-02-28T00:00:00.000","2018-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
