"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DB57FD","CITROEN","AMI-8-BREAK","19781006","19781006","BEIGE",,"Niet geregistreerd"
"Personenauto","DB87JF","CITROEN","AMI-8-BREAK","19781004","19781004","WIT",,"Niet geregistreerd"
"Personenauto","DE1191","CITROEN","ID 19 BREAK","19670630","19880304","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1360","CITROEN","ID 19 FA BREAK","19670630","19880426","GROEN",,"Niet geregistreerd"
"Personenauto","DE1837","CITROEN","ID 20 F BREAK","19730630","19880913","WIT",,"Niet geregistreerd"
"Personenauto","DE2285","CITROEN","AMI 6 BREAK","19680630","19880914","WIT",,"Niet geregistreerd"
"Personenauto","DE2484","CITROEN","ID 20F BREAK","19710630","19810625","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3017","CITROEN","DF 2 KC BREAK 20 CONF.","19700630","19890127","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3410","CITROEN","ID 19 FA BREAK","19670630","19890426","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3689","CITROEN","DS 21 BREAK","19720630","19890603","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3916","CITROEN","DF 2 KC BREAK 20 CONF.","19720630","19891130","ROOD",,"Niet geregistreerd"
"Personenauto","DE4179","CITROEN","AMI 6 BREAK","19670630","19890822","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4375","CITROEN","DF 2 KC BREAK 20 CONF.","19700630","19891005","GROEN",,"Niet geregistreerd"
"Personenauto","DE5155","CITROEN","1D 19F BREAK","19670630","19900523","GROEN",,"Niet geregistreerd"
"Personenauto","DE5628","CITROEN","DS 19 BREAK","19670630","19900605","ROOD",,"Niet geregistreerd"
"Personenauto","DE5904","CITROEN","ID 20 F BREAK","19700630","19900719","GROEN",,"Niet geregistreerd"
"Personenauto","DE6237","CITROEN","ID 20 F BREAK","19710630","19870303","WIT",,"Niet geregistreerd"
"Personenauto","DE6632","CITROEN","AMI 6 BREAK","19650630","19901006","GROEN",,"Niet geregistreerd"
"Personenauto","DE6720","CITROEN","DF 2 KC BREAK 20 CONF.","19710630","19901010","ROOD",,"Niet geregistreerd"
"Personenauto","DE6887","CITROEN","DF 2 KC BREAK 20 CONF.","19720630","19920414","WIT",,"Niet geregistreerd"
"Personenauto","DE7021","CITROEN","DF 2 KC BREAK 20 CONF.","19710630","19901115","WIT",,"Niet geregistreerd"
"Personenauto","DE7058","CITROEN","DF 2 KC BREAK 20 CONF.","19720630","19920914","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7419","CITROEN","DF 2 KC BREAK 20 CONF.","19720630","19910117","WIT",,"Niet geregistreerd"
"Personenauto","DE7602","CITROEN","AMI 6 BREAK CLUB","19680630","19910208","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8166","CITROEN","DF3KC BREAK 23","19720630","19861028","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8810","CITROEN","ID 19F BREAK","19680630","19920908","WIT",,"Niet geregistreerd"
"Personenauto","DE8980","CITROEN","DF 2 KC BREAK 20 CONF.","19720630","19910716","ZWART",,"Niet geregistreerd"
"Personenauto","DF02XS","CITROEN","AMI-8-BREAK","19781106","19781106","BEIGE",,"Niet geregistreerd"
"Personenauto","DF84HD","CITROEN","AMI-8-BREAK","19781025","19781025","WIT",,"Niet geregistreerd"
"Personenauto","DG04NR","CITROEN","AMI-8-BREAK","19781109","19781109","WIT",,"Niet geregistreerd"
"Personenauto","DH0269","CITROEN","AMI 6 BREAK CLUB","19690630","19911217","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0555","CITROEN","ID 20 BREAK","19720630","19920211","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0738","CITROEN","AMI 6 BREAK","19680630","19920304","WIT",,"Niet geregistreerd"
"Personenauto","DH0772","CITROEN","DF 2 KC BREAK 20 CONF.","19670630","19920313","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0825","CITROEN","DF 2 KC BREAK 20 CONF.","19700630","19920324","WIT",,"Niet geregistreerd"
"Personenauto","DH0898","CITROEN","DF 2 KC BREAK 20 CONF.","19700630","19920331","WIT",,"Niet geregistreerd"
"Personenauto","DH1684","CITROEN","DF 2 KC BREAK 20 CONF.","19690630","19920622","ROOD",,"Niet geregistreerd"
"Personenauto","DH2006","CITROEN","DF 2 KC BREAK 20 CONF.","19680630","19920902","WIT",,"Niet geregistreerd"
"Personenauto","DH2125","CITROEN","DF 2 KC BREAK 20 CONF.","19710630","19920728","WIT",,"Niet geregistreerd"
"Personenauto","DH2294","CITROEN","DF3KC BREAK 23","19720630","19920813","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3009","CITROEN","AMI 6 BREAK","19640630","19921109","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3014","CITROEN","AMI 6 BREAK CONFORT","19650630","19921109","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3526","CITROEN","ID 21F BREAK CONFORT","19701209","19930118","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3914","CITROEN","ID BREAK FAMILIAL","19680417","19930315","ROOD",,"Niet geregistreerd"
"Personenauto","DH4178","CITROEN","ID 20 F DS 20 BREAK","19691029","19930401","GROEN",,"Niet geregistreerd"
"Personenauto","DH4400","CITROEN","BREAK DS 20","19721223","19930426","WIT",,"Niet geregistreerd"
"Personenauto","DH53XB","CITROEN","AMI-8-BREAK","19790119","19790119","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5447","CITROEN","1D19F BREAK","19641210","19930811","CREME",,"Niet geregistreerd"
"Personenauto","DH5856","CITROEN","ID 21 F BREAK","19660228","19930810","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6787","CITROEN","1D 19FA BREAK","19680402","19931028","BEIGE",,"Niet geregistreerd"
"Personenauto","DH7423","CITROEN","DF 2 KC BREAK 20 CONF.","19691120","19931224","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7442","CITROEN","DF 2 KC BREAK 20 CONF.","19701001","19931222","WIT",,"Niet geregistreerd"
"Personenauto","DH7612","CITROEN","AMI-8-BREAK","19720703","19940111","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8018","CITROEN","AMI 6 BREAK","19680418","19940222","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8178","CITROEN","AMI-8-BREAK","19691024","19940314","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8277","CITROEN","BREAK ID 21 F","19670630","19870918","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8513","CITROEN","DF 2 KC BREAK 20 CONF.","19700630","19861209","WIT",,"Niet geregistreerd"
"Personenauto","DH8642","CITROEN","AMI 6 BREAK","19680715","19940429","WIT",,"Niet geregistreerd"
"Personenauto","DH9098","CITROEN","DF 2 KC BREAK 20 CONF.","19691008","19940602","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9111","CITROEN","DF 2 KC BREAK 20 CONF.","19691120","19940602","WIT",,"Niet geregistreerd"
"Personenauto","DH9474","CITROEN","ID 20 F BREAK LUXE","19700623","19940706","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9800","CITROEN","ID 20 F BREAK LUXE","19720623","19940726","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ98YF","CITROEN","GS CLUB BREAK","19790202","19790202","BRUIN",,"Niet geregistreerd"
"Personenauto","DK72LP","CITROEN","AMI-8-BREAK","19790119","19790119","BEIGE",,"Niet geregistreerd"
"Personenauto","DL0265","CITROEN","DF 2 KC BREAK 20 CONF.","19700218","19940831","WIT",,"Niet geregistreerd"
"Personenauto","DL1063","CITROEN","DF 2 KC BREAK 20 CONF.","19700924","19941028","ROOD",,"Niet geregistreerd"
"Personenauto","DL1366","CITROEN","1D20F BREAK","19720315","19941117","GROEN",,"Niet geregistreerd"
"Personenauto","DL1532","CITROEN","DF 2 KC BREAK 20","19720630","19860606","ROOD",,"Niet geregistreerd"
"Personenauto","DL2232","CITROEN","BREAK 20","19700126","19950124","WIT",,"Niet geregistreerd"
"Personenauto","DL3006","CITROEN","DF 2 KC BREAK 20 CONF.","19700630","19950425","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3993","CITROEN","AMI 6 BREAK","19690310","19950608","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4628","CITROEN","ID 20 BREAK","19700914","19950711","WIT",,"Niet geregistreerd"
"Personenauto","DL5156","CITROEN","AMI-8-BREAK","19701223","19950726","GEEL",,"Niet geregistreerd"
"Personenauto","DL5892","CITROEN","DF3KC BREAK 23","19710304","19950828","ROOD",,"Niet geregistreerd"
"Personenauto","DL6448","CITROEN","1D 19 FA BREAK","19670530","19960404","GROEN",,"Niet geregistreerd"
"Personenauto","DL6525","CITROEN","ID 20 F BREAK LUXE","19710223","19950927","ZWART",,"Niet geregistreerd"
"Personenauto","DL6571","CITROEN","ID 19 F BREAK","19670111","19951004","GROEN",,"Niet geregistreerd"
"Personenauto","DL6649","CITROEN","ID 20 F BREAK FAMILIALE","19720619","19951004","WIT",,"Niet geregistreerd"
"Personenauto","DL7238","CITROEN","DF 2 KC BREAK 20 CONF.","19701030","19951107","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7927","CITROEN","1D19FA BREAK","19680711","19951130","ROOD",,"Niet geregistreerd"
"Personenauto","DL7977","CITROEN","1D20F BREAK","19710218","19951218","ROOD",,"Niet geregistreerd"
"Personenauto","DL8015","CITROEN","DS 21 BREAK","19720228","19951207","GROEN",,"Niet geregistreerd"
"Personenauto","DL8212","CITROEN","DF 2 KC BREAK 20 CONF.","19720424","19951215","WIT",,"Niet geregistreerd"
"Personenauto","DL8366","CITROEN","DS21 BREAK","19680416","19960102","WIT",,"Niet geregistreerd"
"Personenauto","DL8612","CITROEN","ID 19 BREAK","19630630","19960108","GEEL",,"Niet geregistreerd"
"Personenauto","DL9436","CITROEN","ID 19 FA BREAK","19670707","19960326","WIT",,"Niet geregistreerd"
"Personenauto","DM0147","CITROEN","ID 20 F BREAK LUXE","19690801","19960311","WIT",,"Niet geregistreerd"
"Personenauto","DM0377","CITROEN","AMI 6 BREAK","19660630","19960320","WIT",,"Niet geregistreerd"
"Personenauto","DM0670","CITROEN","ID 20 F BREAK","19710405","19960403","WIT",,"Niet geregistreerd"
"Personenauto","DM0860","CITROEN","DF 2 KC BREAK 20 CONF.","19710426","19960418","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2085","CITROEN","MF8KC AMI 8 BREAK","19690819","19960607","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2389","CITROEN","AMI 6 BREAK","19690214","19960613","GROEN",,"Niet geregistreerd"
"Personenauto","DM3263","CITROEN","ID 21 F BREAK","19700715","19960807","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3491","CITROEN","ID 20 F BREAK LUXE","19700622","19961105","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4263","CITROEN","ID 20 F BREAK LUXE","19700618","19960816","ROOD",,"Niet geregistreerd"
"Personenauto","DM5028","CITROEN","1D 19FA BREAK","19680208","19960909","ROOD",,"Niet geregistreerd"
"Personenauto","DM5346","CITROEN","AMI 6 BREAK","19661206","19960919","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6732","CITROEN","ID 19 F BREAK","19671123","19971215","ROOD",,"Niet geregistreerd"
"Personenauto","DM7021","CITROEN","AMI 6 BREAK","19680501","19970108","GROEN",,"Niet geregistreerd"
"Personenauto","DM8496","CITROEN","FD 20 BREAK","19690313","19970203","GEEL",,"Niet geregistreerd"
"Personenauto","DM8776","CITROEN","AMI 6 BREAK","19650416","19970312","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8781","CITROEN","ID 19 BREAK","19680913","19970319","WIT",,"Niet geregistreerd"
"Personenauto","DM8935","CITROEN","ID 20 F BREAK LUXE","19710903","19970303","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9718","CITROEN","ID 19 FA BREAK","19680701","19970411","ZWART",,"Niet geregistreerd"
"Personenauto","DN39JX","CITROEN","AMI-8-BREAK","19790228","19790228","BEIGE",,"Niet geregistreerd"
"Personenauto","DN51HK","CITROEN","AMI-8-BREAK","19790227","19790227","BEIGE",,"Niet geregistreerd"
"Personenauto","DN59VK","CITROEN","AMI-8-BREAK","19790301","19790301","BEIGE",,"Niet geregistreerd"
"Personenauto","DN69DJ","CITROEN","AK-AK","19721017","19721017","GRIJS",,"Niet geregistreerd"
"Personenauto","DP79VT","CITROEN","AMI-8-BREAK","19790313","19790313","BEIGE",,"Niet geregistreerd"
"Personenauto","DP84KT","CITROEN","AMI-8-BREAK","19790319","19790319","BEIGE",,"Niet geregistreerd"
"Personenauto","DR01KD","CITROEN","BREAK 23 FAMILIALE","19740630","19790319","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0306","CITROEN","ID 21 F BREAK","19710511","19970425","WIT",,"Niet geregistreerd"
"Personenauto","DR1585","CITROEN","DF3KC BREAK 23","19721102","19970617","GROEN",,"Niet geregistreerd"
"Personenauto","DR1620","CITROEN","ID 19 BREAK FAMILIAL","19680630","19970620","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1749","CITROEN","ID 19 FA BREAK","19670228","19970702","GEEL",,"Niet geregistreerd"
"Personenauto","DR2945","CITROEN","ID 21 F BREAK","19710510","19970819","WIT",,"Niet geregistreerd"
"Personenauto","DR3039","CITROEN","ID 20 F BREAK LUXE","19691015","19970806","WIT",,"Niet geregistreerd"
"Personenauto","DR3650","CITROEN","ID 21 F BREAK","19710712","19970908","WIT",,"Niet geregistreerd"
"Personenauto","DR4114","CITROEN","ID 20 F BREAK LUXE","19700923","19971003","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4818","CITROEN","ID 20 F BREAK LUXE","19690123","19971216","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6413","CITROEN","ID 21 F BREAK","19720711","19980131","WIT",,"Niet geregistreerd"
"Personenauto","DR6659","CITROEN","ID 20 F BREAK","19720831","19980203","WIT",,"Niet geregistreerd"
"Personenauto","DR6691","CITROEN","ID 19 FA BREAK","19670816","19980205","GROEN",,"Niet geregistreerd"
"Personenauto","DR6957","CITROEN","ID 20 F BREAK LUXE","19720307","19980224","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7338","CITROEN","ID 20 BREAK","19720331","19980318","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7464","CITROEN","ID 19 BREAK","19680520","19980323","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7546","CITROEN","DS BREAK COMMERCIALE","19700228","19990427","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7662","CITROEN","ID 19 S/BREAK","19680105","19980326","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8049","CITROEN","ID 20 F BREAK LUXE","19720228","19980416","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8428","CITROEN","DF 2 KC BREAK 20 CONF.","19710920","19980507","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8496","CITROEN","DF3KC BREAK 23","19721023","19980428","GROEN",,"Niet geregistreerd"
"Personenauto","DR9377","CITROEN","AMI 6 BREAK","19690205","19980609","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9626","CITROEN","DF3KC BREAK 23","19721006","19980626","WIT",,"Niet geregistreerd"
"Personenauto","DR9688","CITROEN","AMI-8-BREAK","19721002","19980617","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9806","CITROEN","AMI BREAK CLUB","19680416","19980622","BEIGE",,"Niet geregistreerd"
"Personenauto","DS85YP","CITROEN","AMI-8-BREAK","19790403","19790403","WIT",,"Niet geregistreerd"
"Personenauto","DS96VP","CITROEN","G SPECIAL BREAK","19790410","19790410","WIT",,"Niet geregistreerd"
"Personenauto","DT60VB","CITROEN","G SPECIAL BREAK","19790420","19790420","BLAUW",,"Niet geregistreerd"
"Personenauto","DX06ZH","CITROEN","G SPECIAL BREAK","19790517","19790517","BLAUW",,"Niet geregistreerd"
"Personenauto","DY26FH","CITROEN","G SPECIAL BREAK","19790521","19790521","WIT",,"Niet geregistreerd"
"Personenauto","DY63LL","CITROEN","G SPECIAL BREAK","19790529","19790529","GEEL",,"Niet geregistreerd"
"Personenauto","DZSB55","CITROEN","DF 2 KC BREAK 20 CONF.","19740630","19920410","WIT",,"Niet geregistreerd"
"Personenauto","ER8677","CITROEN","AMI 6 BREAK","19650720","19650720","ROOD",,"Niet geregistreerd"
"Personenauto","FBBR10","CITROEN","AK 3 ST AKS","19740507","19740507","BLAUW",,"Niet geregistreerd"
"Personenauto","FGDN36","CITROEN","DF3KC BREAK 23","19740630","19920604","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ87FZ","CITROEN","CX 2400 BREAK/5","19791009","19791009","BLAUW",,"Niet geregistreerd"
"Personenauto","FL24TV","CITROEN","DF2KC BREAK 20","19730630","19781127","BLAUW",,"Niet geregistreerd"
"Personenauto","FP17KN","CITROEN","G SPECIAL BREAK","19800104","19800104","BRUIN",,"Niet geregistreerd"
"Personenauto","FPGS12","CITROEN","ID 20 F BREAK LUXE","19730630","19920915","BEIGE",,"Niet geregistreerd"
"Personenauto","FSFR45","CITROEN","DF 2 KC BREAK 20 CONF.","19750630","19921020","GROEN",,"Niet geregistreerd"
"Personenauto","FT93BN","CITROEN","GSA-BREAK CLUB","19800214","19800214","BRUIN",,"Niet geregistreerd"
"Personenauto","GBSR69","CITROEN","DF 2 KC BREAK 20 CONF.","19740528","19930128","GEEL",,"Niet geregistreerd"
"Personenauto","GDPV40","CITROEN","DF 2 KC BREAK 20 CONF.","19740630","19930209","WIT",,"Niet geregistreerd"
"Personenauto","GH36HR","CITROEN","CX 2400 BREAK/5","19800902","19800902","BLAUW",,"Niet geregistreerd"
"Personenauto","GRBJ53","CITROEN","DF3KC BREAK 23","19730619","19930614","WIT",,"Niet geregistreerd"
"Personenauto","GVJG58","CITROEN","DF 2 KC BREAK 20 CONF.","19750110","19930823","BRUIN",,"Niet geregistreerd"
"Personenauto","GX27TR","CITROEN","GSA SPECIAL BREAK","19810529","19810529","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ76BT","CITROEN","GSA SPECIAL BREAK","19810603","19810603","ROOD",,"Niet geregistreerd"
"Personenauto","HB86LF","CITROEN","CX 2000 BREAK","19810710","19810710","BLAUW",,"Niet geregistreerd"
"Personenauto","HFBX46","CITROEN","ID 20 F BREAK LUXE","19730227","19931213","BLAUW",,"Niet geregistreerd"
"Personenauto","HG06LN","CITROEN","CX 2400 BREAK AUTOMATIC","19811016","19811016","GRIJS",,"Niet geregistreerd"
"Personenauto","HHZF91","CITROEN","DF 2 KC BREAK 20 CONF.","19731129","19940105","BEIGE",,"Niet geregistreerd"
"Personenauto","HP32KG","CITROEN","CX BREAK","19820319","19820319","BEIGE",,"Niet geregistreerd"
"Personenauto","HR29DV","CITROEN","GSA-BREAK SPECIAL","19820402","19820402","GROEN",,"Niet geregistreerd"
"Personenauto","HS44KT","CITROEN","AMI-8-BREAK","19790131","19790131","BEIGE",,"Niet geregistreerd"
"Personenauto","HT29DG","CITROEN","DF 2 KC BREAK 20 CONF.","19740630","19810407","GROEN",,"Niet geregistreerd"
"Personenauto","HT62ZY","CITROEN","ID BREAK 20","19690630","19820514","GRIJS",,"Niet geregistreerd"
"Personenauto","HV13JF","CITROEN","CX2400 BREAK INJECTION","19820528","19820528","GROEN",,"Niet geregistreerd"
"Personenauto","HX54FF","CITROEN","GSA-BREAK CLUB","19820611","19820611","GROEN",,"Niet geregistreerd"
"Personenauto","JB27HR","CITROEN","DF3KC BREAK 23","19740630","19790417","BLAUW",,"Niet geregistreerd"
"Personenauto","JF24VJ","CITROEN","GSA-BREAK CLUB C-MATIC","19821105","19821105","BEIGE",,"Niet geregistreerd"
"Personenauto","JF69DB","CITROEN","AMI 8 BREAK COMMERC (AM JB)","19731001","19731001","CREME",,"Niet geregistreerd"
"Personenauto","JGBF81","CITROEN","DF3KC BREAK 23","19730417","19940720","ROOD",,"Niet geregistreerd"
"Personenauto","JH09LJ","CITROEN","BREAK 20","19720630","19831101","WIT",,"Niet geregistreerd"
"Personenauto","JH62HZ","CITROEN","BREAK 20","19750630","19830103","WIT",,"Niet geregistreerd"
"Personenauto","JJ28PH","CITROEN","CX 2500 DIESEL BREAK","19830107","19830107","BEIGE",,"Niet geregistreerd"
"Personenauto","JJPL56","CITROEN","CX 25 RD BREAK","19870820","19870820","WIT",,"Niet geregistreerd"
"Personenauto","JN71HZ","CITROEN","CX2400 BREAK INJECTION","19830317","19830317","GROEN",,"Niet geregistreerd"
"Personenauto","JN88PD","CITROEN","GSA-BREAK CLUB C-MATIC","19830311","19830311","BLAUW",,"Niet geregistreerd"
"Personenauto","JP31PT","CITROEN","GSA-BREAK SPECIAL","19830405","19830405","ROOD",,"Niet geregistreerd"
"Personenauto","JR58JV","CITROEN","CX 2500 DIESEL BREAK","19830405","19830405","GRIJS",,"Niet geregistreerd"
"Personenauto","JT43FY","CITROEN","GSA-BREAK CLUB","19830518","19830518","WIT",,"Niet geregistreerd"
"Personenauto","JT50TJ","CITROEN","GSA-BREAK SPECIAL","19830519","19830519","ROOD",,"Niet geregistreerd"
"Personenauto","JV66TF","CITROEN","GSA BREAK","19830601","19830601","BEIGE",,"Niet geregistreerd"
"Personenauto","JX27RV","CITROEN","GSA-BREAK SPECIAL","19830615","19830615","BLAUW",,"Niet geregistreerd"
"Personenauto","JX96ZS","CITROEN","CX 2000 BREAK","19801104","19801104","GROEN",,"Niet geregistreerd"
"Personenauto","JXNG70","CITROEN","GF2KP GSCLUB BREAK","19750129","19950111","BEIGE",,"Niet geregistreerd"
"Personenauto","KB04VT","CITROEN","GSA-BREAK SPECIAL","19830808","19830808","BLAUW",,"Niet geregistreerd"
"Personenauto","KB33XP","CITROEN","GSA-BREAK SPECIAL","19830812","19830812","BLAUW",,"Niet geregistreerd"
"Personenauto","KD39TH","CITROEN","GSA BREAK","19830909","19830909","GRIJS",,"Niet geregistreerd"
"Personenauto","KD65LK","CITROEN","CX 2500 DIESEL BREAK","19831006","19831006","GRIJS",,"Niet geregistreerd"
"Personenauto","KF21BH","CITROEN","GSA-BREAK CLUB","19830914","19830914","GRIJS",,"Niet geregistreerd"
"Personenauto","KG84YF","CITROEN","GSA-BREAK SPECIAL","19831021","19831021","WIT",,"Niet geregistreerd"
"Personenauto","KG89PX","CITROEN","CX 20 BREAK","19831024","19831024","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ63SX","CITROEN","GSA BREAK","19831201","19831201","BEIGE",,"Niet geregistreerd"
"Personenauto","KK79JL","CITROEN","CX 2500 DIESEL BREAK","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KN74HR","CITROEN","GSA-BREAK SPECIAL","19840110","19840110","ROOD",,"Niet geregistreerd"
"Personenauto","KP96GF","CITROEN","I.D.21 F BREAK","19680630","19840109","WIT",,"Niet geregistreerd"
"Personenauto","KR34HP","CITROEN","GSA-BREAK CLUB","19840130","19840130","GRIJS",,"Niet geregistreerd"
"Personenauto","KS98BY","CITROEN","GSA-BREAK CLUB","19840217","19840217","BEIGE",,"Niet geregistreerd"
"Personenauto","KT44HP","CITROEN","CX 20 BREAK","19840301","19840301","GROEN",,"Niet geregistreerd"
"Personenauto","KX99LB","CITROEN","AMI-8-BREAK","19780209","19780209","BLAUW",,"Niet geregistreerd"
"Personenauto","KY55ZL","CITROEN","GSA-BREAK CLUB","19840502","19840502","ROOD",,"Niet geregistreerd"
"Personenauto","LB81YZ","CITROEN","GSA-BREAK SPECIAL","19840606","19840606","GROEN",,"Niet geregistreerd"
"Personenauto","LF65ZY","CITROEN","GSA-BREAK SPECIAL","19840703","19840703","ROOD",,"Niet geregistreerd"
"Personenauto","LG27DF","CITROEN","GSA-BREAK SPECIAL","19840704","19840704","ROOD",,"Niet geregistreerd"
"Personenauto","LG31FL","CITROEN","GSA-BREAK SPECIAL","19840723","19840723","ROOD",,"Niet geregistreerd"
"Personenauto","LG44PV","CITROEN","GSA-BREAK SPECIAL","19840713","19840713","ROOD",,"Niet geregistreerd"
"Personenauto","LG53KN","CITROEN","GSA-BREAK SPECIAL","19840713","19840713","BEIGE",,"Niet geregistreerd"
"Personenauto","LH65RR","CITROEN","GSA-BREAK CLUB","19840810","19840810","ROOD",,"Niet geregistreerd"
"Personenauto","LH77RK","CITROEN","AMI-8-BREAK","19770120","19770120","ROOD",,"Niet geregistreerd"
"Personenauto","LJ38YG","CITROEN","AMI-8-BREAK","19781031","19781031","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ49DY","CITROEN","AMI 6 BREAK","19670511","19670511","GROEN",,"Niet geregistreerd"
"Personenauto","LK75NJ","CITROEN","GSA-BREAK SPECIAL","19840926","19840926","BLAUW",,"Niet geregistreerd"
"Personenauto","LL73RS","CITROEN","BREAK 20","19740630","19850709","BLAUW",,"Niet geregistreerd"
"Personenauto","LN65LB","CITROEN","GSA-BREAK SPECIAL","19841026","19841026","ROOD",,"Niet geregistreerd"
"Personenauto","LN72PK","CITROEN","ID 20 F BREAK","19710630","19850607","BLAUW",,"Niet geregistreerd"
"Personenauto","LNRH70","CITROEN","CX 25 RD BREAK","19900215","19900215","GRIJS",,"Niet geregistreerd"
"Personenauto","LPFJ19","CITROEN","ID 20 F BREAK LUXE","19730710","19950531","BLAUW",,"Niet geregistreerd"
"Personenauto","LS04FF","CITROEN","CX 2500 DIESEL BREAK","19850102","19850102","GRIJS",,"Niet geregistreerd"
"Personenauto","LT53YH","CITROEN","GSA-BREAK SPECIAL","19850503","19850503","BEIGE",,"Niet geregistreerd"
"Personenauto","LTHF49","CITROEN","ID 20 F BREAK LUXE","19740318","19950724","WIT",,"Niet geregistreerd"
"Personenauto","LX91TN","CITROEN","GSA-BREAK SPECIAL","19850305","19850305","ROOD",,"Niet geregistreerd"
"Personenauto","LY25KB","CITROEN","GSA-BREAK SPECIAL","19850321","19850321","BEIGE",,"Niet geregistreerd"
"Personenauto","NB61XH","CITROEN","GSA-BREAK SPECIAL","19850426","19850426","ROOD",,"Niet geregistreerd"
"Personenauto","NF72BT","CITROEN","BREAK 20","19740630","19850423","WIT",,"Niet geregistreerd"
"Personenauto","NFSP44","CITROEN","DF3KC BREAK 23","19730510","19951115","ROOD",,"Niet geregistreerd"
"Personenauto","NGHS93","CITROEN","BREAK 20","19731023","19951204","WIT",,"Niet geregistreerd"
"Personenauto","NNVN17","CITROEN","CX 25 TRI BREAK","19870729","19870729","GROEN",,"Niet geregistreerd"
"Personenauto","NP29TG","CITROEN","MF9KC AMI SUPER BREAK","19730912","19730912","WIT",,"Niet geregistreerd"
"Personenauto","NPPD96","CITROEN","DF3KC BREAK 23","19740827","19960213","BLAUW",,"Niet geregistreerd"
"Personenauto","NPVR09","CITROEN","DF 2 KC BREAK 20 CONF.","19750730","19960220","WIT",,"Niet geregistreerd"
"Personenauto","NT06VN","CITROEN","MF8KC AMI 8 BREAK","19730309","19730309","BLAUW",,"Niet geregistreerd"
"Personenauto","NV04DV","CITROEN","GS CLUB BREAK","19780720","19780720","BEIGE",,"Niet geregistreerd"
"Personenauto","NV20RN","CITROEN","ID 19 FA BREAK","19660630","19860404","CREME",,"Niet geregistreerd"
"Personenauto","NX41RK","CITROEN","AK 3 ST AKS","19741016","19741016","ORANJE",,"Niet geregistreerd"
"Personenauto","PBSJ92","CITROEN","ID 20 F BREAK LUXE","19740506","19960523","WIT",,"Niet geregistreerd"
"Personenauto","PH61HN","CITROEN","MF9KC AMI SUPER BREAK","19750416","19750416","ROOD",,"Niet geregistreerd"
"Personenauto","PHNG27","CITROEN","DF3KC BREAK 23","19740121","19960710","WIT",,"Niet geregistreerd"
