"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H393KH","AUDI","A1 SPORTBACK","20200228","20200228","ZWART","36800","hatchback"
"Personenauto","H393NT","AUDI","A1 SPORTBACK","20130228","20200323","WIT","34251","hatchback"
"Personenauto","H394FF","AUDI","A1 SPORTBACK","20200103","20200103","GRIJS","28997","hatchback"
"Personenauto","H394PZ","AUDI","A1 SPORTBACK","20200611","20200611","GEEL","36059","hatchback"
"Personenauto","H394RV","AUDI","A1 SPORTBACK","20140827","20200424","WIT","25432","hatchback"
"Personenauto","H395FF","AUDI","A1 SPORTBACK","20200109","20200109","WIT","29168","hatchback"
"Personenauto","H397SZ","AUDI","A1 SPORTBACK","20200518","20200518","WIT","26089","hatchback"
"Personenauto","H400PJ","AUDI","A1 SPORTBACK","20200325","20200325","GRIJS","28361","hatchback"
"Personenauto","H401BJ","AUDI","A1 SPORTBACK","20180913","20191231","GRIJS","27931","hatchback"
"Personenauto","H401JN","AUDI","A1 SPORTBACK","20151208","20200219","BLAUW","22809","hatchback"
"Personenauto","H402JL","AUDI","A1 SPORTBACK","20140610","20200213","WIT","32857","hatchback"
"Personenauto","H402NZ","AUDI","A1 SPORTBACK","20180103","20200316","BLAUW","28070","hatchback"
"Personenauto","H402RG","AUDI","A1 SPORTBACK","20200403","20200403","GRIJS","28361","hatchback"
"Personenauto","H402SJ","AUDI","A1 SPORTBACK","20190930","20200623","WIT","28766","hatchback"
"Personenauto","H402TG","AUDI","A1 SPORTBACK","20120806","20200516","GRIJS","28218","hatchback"
"Personenauto","H403NS","AUDI","A1 SPORTBACK","20200319","20200319","GRIJS","26861","hatchback"
"Personenauto","H404TZ","AUDI","A1 SPORTBACK","20170606","20200527","GRIJS","43082","hatchback"
"Personenauto","H404XP","AUDI","A1 SPORTBACK","20190729","20201117","GRIJS","36898","hatchback"
"Personenauto","H406VZ","AUDI","A1 SPORTBACK","20200103","20210113","WIT","33808","hatchback"
"Personenauto","H407HZ","AUDI","A1 SPORTBACK","20170406","20200211","ZWART","29019","hatchback"
"Personenauto","H408KT","AUDI","A1 SPORTBACK","20200228","20200228","WIT","29170","hatchback"
"Personenauto","H410GF","AUDI","A1 SPORTBACK","20190313","20200214","GRIJS","31813","hatchback"
"Personenauto","H410XS","AUDI","A1 SPORTBACK","20131105","20200619","ZWART","31264","hatchback"
"Personenauto","H411FS","AUDI","A1 SPORTBACK","20120604","20200901","ZWART","19770","hatchback"
"Personenauto","H411KV","AUDI","A1 SPORTBACK","20200311","20200311","ZWART","39501","hatchback"
"Personenauto","H413KR","AUDI","A1 SPORTBACK","20190321","20200318","ZWART","45576","hatchback"
"Personenauto","H414XF","AUDI","A1 SPORTBACK","20200610","20200610","GRIJS","32898","hatchback"
"Personenauto","H417RG","AUDI","A1 SPORTBACK","20200407","20200407","ZWART","28234","hatchback"
"Personenauto","H417XZ","AUDI","A1 SPORTBACK","20190403","20210601","ZWART","35299","hatchback"
"Personenauto","H418FS","AUDI","A1 SPORTBACK","20190514","20200117","ZWART","34641","hatchback"
"Personenauto","H424FZ","AUDI","A1 SPORTBACK","20130425","20200118","ZWART","24734","hatchback"
"Personenauto","H425XF","AUDI","A1 SPORTBACK","20200615","20200615","GRIJS","34825","hatchback"
"Personenauto","H426NF","AUDI","A1 SPORTBACK","20200321","20200321","ZWART","26861","hatchback"
"Personenauto","H426RG","AUDI","A1 SPORTBACK","20200406","20200406","WIT","38487","hatchback"
"Personenauto","H427HH","AUDI","A1 SPORTBACK","20200207","20200207","WIT","26441","hatchback"
"Personenauto","H427RT","AUDI","A1 SPORTBACK","20130918","20200526","ROOD","27779","hatchback"
"Personenauto","H427XF","AUDI","A1 SPORTBACK","20200612","20200612","GRIJS","32447","hatchback"
"Personenauto","H428GR","AUDI","A1 SPORTBACK","20120301","20200130","ZWART","35172","hatchback"
"Personenauto","H428TD","AUDI","A1 SPORTBACK","20200520","20200520","ROOD","42821","hatchback"
"Personenauto","H430NG","AUDI","A1 SPORTBACK","20190830","20201122","BLAUW","38544","hatchback"
"Personenauto","H432SH","AUDI","A1 SPORTBACK","20200430","20200430","GRIJS","33055","hatchback"
"Personenauto","H433KT","AUDI","A1 SPORTBACK","20200302","20200302","GRIJS","33253","hatchback"
"Personenauto","H434GZ","AUDI","A1 SPORTBACK","20200201","20200201","ZWART","26861","hatchback"
"Personenauto","H434KV","AUDI","A1 SPORTBACK","20200229","20200229","ZWART","27380","hatchback"
"Personenauto","H435TT","AUDI","A1 SPORTBACK","20200529","20200529","GRIJS","28361","hatchback"
"Personenauto","H436TD","AUDI","A1 SPORTBACK","20200512","20200512","GRIJS","28361","hatchback"
"Personenauto","H439PX","AUDI","A1 SPORTBACK","20180615","20200326","ZWART","27442","hatchback"
"Personenauto","H439XD","AUDI","A1 SPORTBACK","20170426","20200608","ZWART","29862","hatchback"
"Personenauto","H440TT","AUDI","A1 SPORTBACK","20200529","20200529","GEEL","29932","hatchback"
"Personenauto","H441HT","AUDI","A1 SPORTBACK","20130604","20200204","GRIJS","22944","hatchback"
"Personenauto","H442GX","AUDI","A1 SPORTBACK","20140514","20200130","GRIJS","29894","hatchback"
"Personenauto","H444FF","AUDI","A1 SPORTBACK","20170331","20200310","GEEL","24115","hatchback"
"Personenauto","H444KV","AUDI","A1 SPORTBACK","20200304","20200304","GROEN","29324","hatchback"
"Personenauto","H444SG","AUDI","A1 SPORTBACK","20190116","20210526","ROOD","25590","hatchback"
"Personenauto","H445FF","AUDI","A1 SPORTBACK","20170822","20200529","ZWART","26794","hatchback"
"Personenauto","H445JK","AUDI","A1 SPORTBACK","20190503","20201121","BLAUW","26505","hatchback"
"Personenauto","H447KV","AUDI","A1 SPORTBACK","20200311","20200311","ZWART","32241","hatchback"
"Personenauto","H448HH","AUDI","A1 SPORTBACK","20200211","20200211","GRIJS","34766","hatchback"
"Personenauto","H449FT","AUDI","A1 SPORTBACK","20190325","20200123","GRIJS","47750","hatchback"
"Personenauto","H450KT","AUDI","A1 SPORTBACK","20200304","20200304","WIT","31025","hatchback"
"Personenauto","H450TT","AUDI","A1 SPORTBACK","20200526","20200526","ZWART","36212","hatchback"
"Personenauto","H454GD","AUDI","A1 SPORTBACK","20200124","20200124","WIT","32177","hatchback"
"Personenauto","H454KT","AUDI","A1 SPORTBACK","20200304","20200304","ZWART","30113","hatchback"
"Personenauto","H455KT","AUDI","A1 SPORTBACK","20200304","20200304","GRIJS","30937","hatchback"
"Personenauto","H455KX","AUDI","A1 SPORTBACK","20181220","20200320","WIT","31995","hatchback"
"Personenauto","H456GZ","AUDI","A1 SPORTBACK","20200207","20200207","ZWART","29448","hatchback"
"Personenauto","H456KT","AUDI","A1 SPORTBACK","20200304","20200304","ZWART","30113","hatchback"
"Personenauto","H456KX","AUDI","A1 SPORTBACK","20181220","20200410","WIT","31995","hatchback"
"Personenauto","H457KX","AUDI","A1 SPORTBACK","20181220","20200501","WIT","31995","hatchback"
"Personenauto","H458KX","AUDI","A1 SPORTBACK","20181220","20200702","WIT","31995","hatchback"
"Personenauto","H459BN","AUDI","A1 SPORTBACK","20171009","20200102","GRIJS","30517","hatchback"
"Personenauto","H459JP","AUDI","A1 SPORTBACK","20190328","20200303","ZWART","34405","hatchback"
"Personenauto","H459LG","AUDI","A1 SPORTBACK","20200306","20200306","GRIJS","30831","hatchback"
"Personenauto","H460GN","AUDI","A1 SPORTBACK","20190701","20200122","BLAUW","28022","hatchback"
"Personenauto","H461HL","AUDI","A1 SPORTBACK","20190320","20200208","ZWART","30915","hatchback"
"Personenauto","H461KX","AUDI","A1 SPORTBACK","20181220","20200731","WIT","31995","hatchback"
"Personenauto","H461LG","AUDI","A1 SPORTBACK","20200327","20200327","ZWART","39445","hatchback"
"Personenauto","H462KX","AUDI","A1 SPORTBACK","20181220","20200309","WIT","31995","hatchback"
"Personenauto","H463KX","AUDI","A1 SPORTBACK","20181220","20200717","WIT","31995","hatchback"
"Personenauto","H463PF","AUDI","A1 SPORTBACK","20130415","20200326","ROOD","31040","hatchback"
"Personenauto","H463RG","AUDI","A1 SPORTBACK","20200409","20200409","GRIJS","33926","hatchback"
"Personenauto","H464VZ","AUDI","A1 SPORTBACK","20140821","20200610","WIT","33939","hatchback"
"Personenauto","H468RN","AUDI","A1 SPORTBACK","20190930","20200803","WIT","29532","hatchback"
"Personenauto","H469KH","AUDI","A1 SPORTBACK","20200229","20200229","WIT","33458","hatchback"
"Personenauto","H470SN","AUDI","A1 SPORTBACK","20160301","20200718","ZWART","24924","hatchback"
"Personenauto","H471NF","AUDI","A1 SPORTBACK","20200314","20200314","BLAUW","26861","hatchback"
"Personenauto","H473GG","AUDI","A1 SPORTBACK","20200123","20200123","GRIJS","33055","hatchback"
"Personenauto","H473GZ","AUDI","A1 SPORTBACK","20200131","20200131","ZWART","36212","hatchback"
"Personenauto","H473HD","AUDI","A1 SPORTBACK","20200203","20200203","BLAUW","33772","hatchback"
"Personenauto","H473KT","AUDI","A1 SPORTBACK","20200228","20200228","GROEN","29585","hatchback"
"Personenauto","H474HD","AUDI","A1 SPORTBACK","20200203","20200203","ROOD","33772","hatchback"
"Personenauto","H474KT","AUDI","A1 SPORTBACK","20200228","20200228","GROEN","30191","hatchback"
"Personenauto","H474LG","AUDI","A1 SPORTBACK","20200303","20200303","GEEL","33455","hatchback"
"Personenauto","H475HD","AUDI","A1 SPORTBACK","20200203","20200203","GROEN","33772","hatchback"
"Personenauto","H475KT","AUDI","A1 SPORTBACK","20200228","20200228","GRIJS","29265","hatchback"
"Personenauto","H475LV","AUDI","A1 SPORTBACK","20160216","20201031","BLAUW","27682","hatchback"
"Personenauto","H476DP","AUDI","A1 SPORTBACK","20200116","20200116","ZWART","29879","hatchback"
"Personenauto","H476HD","AUDI","A1 SPORTBACK","20200203","20200203","GEEL","33772","hatchback"
"Personenauto","H476KT","AUDI","A1 SPORTBACK","20200228","20200228","BLAUW","28493","hatchback"
"Personenauto","H476KV","AUDI","A1 SPORTBACK","20200325","20200325","GROEN","32080","hatchback"
"Personenauto","H476NS","AUDI","A1 SPORTBACK","20200320","20200320","ZWART","29648","hatchback"
"Personenauto","H478HD","AUDI","A1 SPORTBACK","20200203","20200203","ROOD","33772","hatchback"
"Personenauto","H478LN","AUDI","A1 SPORTBACK","20140314","20200302","ZWART","20211","hatchback"
"Personenauto","H480GN","AUDI","A1 SPORTBACK","20190328","20200122","WIT","35571","hatchback"
"Personenauto","H480HD","AUDI","A1 SPORTBACK","20200203","20200203","BLAUW","33772","hatchback"
"Personenauto","H481RZ","AUDI","A1 SPORTBACK","20150127","20200501","WIT","29359","hatchback"
"Personenauto","H481SL","AUDI","A1 SPORTBACK","20200504","20200504","ZWART","28361","hatchback"
"Personenauto","H481TG","AUDI","A1 SPORTBACK","20171127","20200515","ZWART","21899","hatchback"
"Personenauto","H483DP","AUDI","A1 SPORTBACK","20200121","20200121","BLAUW","28452","hatchback"
"Personenauto","H484DP","AUDI","A1 SPORTBACK","20200125","20200125","ROOD","30804","hatchback"
"Personenauto","H484TP","AUDI","A1 SPORTBACK","20140813","20200724","WIT","32468","hatchback"
"Personenauto","H485TG","AUDI","A1 SPORTBACK","20160719","20200519","GRIJS","30655","hatchback"
"Personenauto","H485VZ","AUDI","A1 SPORTBACK","20190527","20200605","ZWART","27600","hatchback"
"Personenauto","H485ZH","AUDI","A1 SPORTBACK","20200624","20200624","WIT","30492","hatchback"
"Personenauto","H488GS","AUDI","A1 SPORTBACK","20151204","20200318","GRIJS","27079","hatchback"
"Personenauto","H488RS","AUDI","A1 SPORTBACK","20160810","20200418","GRIJS","34950","hatchback"
"Personenauto","H490KP","AUDI","A1 SPORTBACK","20200228","20200228","GRIJS","29513","hatchback"
"Personenauto","H490ZD","AUDI","A1 SPORTBACK","20150223","20200618","ZWART","28502","hatchback"
"Personenauto","H491RG","AUDI","A1 SPORTBACK","20200403","20200403","WIT","26089","hatchback"
"Personenauto","H493HJ","AUDI","A1 SPORTBACK","20190221","20200619","WIT","53448","hatchback"
"Personenauto","H495GF","AUDI","A1 SPORTBACK","20160902","20200117","GRIJS","36564","hatchback"
"Personenauto","H495HJ","AUDI","A1 SPORTBACK","20190318","20200318","GRIJS","51413","hatchback"
"Personenauto","H495RT","AUDI","A1 SPORTBACK","20160330","20200424","GRIJS","25350","hatchback"
"Personenauto","H496LG","AUDI","A1 SPORTBACK","20200319","20200319","ZWART","35468","hatchback"
"Personenauto","H497GD","AUDI","A1 SPORTBACK","20200123","20200123","GROEN","35894","hatchback"
"Personenauto","H497ZN","AUDI","A1 SPORTBACK","20160719","20200703","GRIJS","30655","hatchback"
"Personenauto","H499PG","AUDI","A1 SPORTBACK","20140612","20200318","WIT","34971","hatchback"
"Personenauto","H500TH","AUDI","A1 SPORTBACK","20190930","20200703","WIT","29546","hatchback"
"Personenauto","H501TH","AUDI","A1 SPORTBACK","20190930","20200805","WIT","29546","hatchback"
"Personenauto","H502KT","AUDI","A1 SPORTBACK","20200228","20200228","GRIJS","36957","hatchback"
"Personenauto","H503GP","AUDI","A1 SPORTBACK","20131203","20200127","ROOD","28851","hatchback"
"Personenauto","H503LG","AUDI","A1 SPORTBACK","20200311","20200311","GRIJS","37697","hatchback"
"Personenauto","H503TH","AUDI","A1 SPORTBACK","20191023","20200609","WIT","29546","hatchback"
"Personenauto","H504TH","AUDI","A1 SPORTBACK","20191023","20200904","WIT","29546","hatchback"
"Personenauto","H504VH","AUDI","A1 SPORTBACK","20190121","20210409","ZWART","42198","hatchback"
"Personenauto","H506JK","AUDI","A1 SPORTBACK","20160413","20200220","GRIJS","29757","hatchback"
"Personenauto","H508GV","AUDI","A1 SPORTBACK","20161006","20200201","GRIJS","25152","hatchback"
"Personenauto","H508LV","AUDI","A1 SPORTBACK","20190314","20200305","BLAUW","36988","hatchback"
"Personenauto","H508RV","AUDI","A1 SPORTBACK","20171103","20200422","ZWART","26233","hatchback"
"Personenauto","H509LV","AUDI","A1 SPORTBACK","20190321","20200305","ZWART","34251","hatchback"
"Personenauto","H513GF","AUDI","A1 SPORTBACK","20181207","20200424","ROOD","37816","hatchback"
"Personenauto","H514RN","AUDI","A1 SPORTBACK","20190930","20200501","WIT","29532","hatchback"
"Personenauto","H514TH","AUDI","A1 SPORTBACK","20190930","20201021","WIT","29546","hatchback"
"Personenauto","H515VD","AUDI","A1 SPORTBACK","20200604","20200604","WIT","32887","hatchback"
"Personenauto","H516PB","AUDI","A1 SPORTBACK","20200325","20200325","WIT","27801","hatchback"
"Personenauto","H516PG","AUDI","A1 SPORTBACK","20130711","20200401","WIT","28318","hatchback"
"Personenauto","H517HG","AUDI","A1 SPORTBACK","20190528","20200205","ZWART","39995","hatchback"
"Personenauto","H519SV","AUDI","A1 SPORTBACK","20200511","20200511","WIT","30449","hatchback"
"Personenauto","H520XB","AUDI","A1 SPORTBACK","20200620","20200620","ZWART","28922","hatchback"
"Personenauto","H521TK","AUDI","A1 SPORTBACK","20140312","20200620","ROOD","30982","hatchback"
"Personenauto","H521XB","AUDI","A1 SPORTBACK","20200611","20200611","GRIJS","29932","hatchback"
"Personenauto","H521XT","AUDI","A1 SPORTBACK","20190814","20200627","GRIJS","57638","hatchback"
"Personenauto","H522RR","AUDI","A1 SPORTBACK","20190408","20200420","WIT","36666","hatchback"
"Personenauto","H522SV","AUDI","A1 SPORTBACK","20200508","20200508","GRIJS","35304","hatchback"
"Personenauto","H523GZ","AUDI","A1 SPORTBACK","20131114","20200222","WIT","21331","hatchback"
"Personenauto","H523XS","AUDI","A1 SPORTBACK","20200627","20200627","GEEL","34944","hatchback"
"Personenauto","H525KJ","AUDI","A1 SPORTBACK","20200228","20200228","ZWART","31170","hatchback"
"Personenauto","H527LB","AUDI","A1 SPORTBACK","20120315","20200603","WIT","25478","hatchback"
"Personenauto","H528TR","AUDI","A1 SPORTBACK","20200522","20200522","ZWART","28361","hatchback"
"Personenauto","H530BZ","AUDI","A1 SPORTBACK","20120612","20200402","ROOD","36472","hatchback"
"Personenauto","H530GP","AUDI","A1 SPORTBACK","20180712","20200227","ZWART","27992","hatchback"
"Personenauto","H530HH","AUDI","A1 SPORTBACK","20200212","20200212","ZWART","26932","hatchback"
"Personenauto","H531ZG","AUDI","A1 SPORTBACK","20200102","20200622","WIT","42155","hatchback"
"Personenauto","H532HH","AUDI","A1 SPORTBACK","20200212","20200212","ZWART","26932","hatchback"
"Personenauto","H533JB","AUDI","A1 SPORTBACK","20120702","20200208","GRIJS","27269","hatchback"
"Personenauto","H534GP","AUDI","A1 SPORTBACK","20180103","20200316","WIT","32074","hatchback"
"Personenauto","H534GX","AUDI","A1 SPORTBACK","20160912","20200222","WIT","22096","hatchback"
"Personenauto","H535GP","AUDI","A1 SPORTBACK","20170524","20200313","WIT","39783","hatchback"
"Personenauto","H535LB","AUDI","A1 SPORTBACK","20161216","20200309","GRIJS","25968","hatchback"
"Personenauto","H535VJ","AUDI","A1 SPORTBACK","20130718","20200528","ZWART","39701","hatchback"
"Personenauto","H535XT","AUDI","A1 SPORTBACK","20140710","20200731","WIT","25651","hatchback"
"Personenauto","H537SG","AUDI","A1 SPORTBACK","20190123","20200903","WIT","32890","hatchback"
"Personenauto","H538RN","AUDI","A1 SPORTBACK","20190930","20200508","WIT","29532","hatchback"
"Personenauto","H539XV","AUDI","A1 SPORTBACK","20190220","20200703","ZWART","54041","hatchback"
"Personenauto","H540DP","AUDI","A1 SPORTBACK","20200109","20200109","WIT","29132","hatchback"
"Personenauto","H540FT","AUDI","A1 SPORTBACK","20170601","20200420","ZWART","27017","hatchback"
"Personenauto","H540RN","AUDI","A1 SPORTBACK","20190930","20200501","WIT","29532","hatchback"
"Personenauto","H541RN","AUDI","A1 SPORTBACK","20190930","20200501","WIT","28760","hatchback"
"Personenauto","H542NV","AUDI","A1 SPORTBACK","20190513","20200522","GRIJS","42046","hatchback"
"Personenauto","H542XJ","AUDI","A1 SPORTBACK","20180507","20200611","ZWART","27352","hatchback"
"Personenauto","H543KT","AUDI","A1 SPORTBACK","20200306","20200306","BLAUW","29648","hatchback"
"Personenauto","H545BN","AUDI","A1 SPORTBACK","20160427","20200418","GRIJS","31119","hatchback"
"Personenauto","H545DP","AUDI","A1 SPORTBACK","20200128","20200128","ZWART","28145","hatchback"
"Personenauto","H545LB","AUDI","A1 SPORTBACK","20190409","20200303","GRIJS","34780","hatchback"
"Personenauto","H546DP","AUDI","A1 SPORTBACK","20200113","20200113","WIT","32153","hatchback"
"Personenauto","H546FJ","AUDI","A1 SPORTBACK","20140801","20200107","ZWART","27562","hatchback"
"Personenauto","H547TP","AUDI","A1 SPORTBACK","20121206","20200822","WIT","25721","hatchback"
"Personenauto","H549DX","AUDI","A1 SPORTBACK","20200127","20200127","GRIJS","28943","hatchback"
"Personenauto","H549FN","AUDI","A1 SPORTBACK","20200114","20200114","GRIJS","28364","hatchback"
"Personenauto","H549ZL","AUDI","A1 SPORTBACK","20140505","20200703","ROOD","29120","hatchback"
"Personenauto","H550DX","AUDI","A1 SPORTBACK","20200127","20200127","ZWART","26437","hatchback"
"Personenauto","H550FN","AUDI","A1 SPORTBACK","20200114","20200114","WIT","33521","hatchback"
"Personenauto","H551DP","AUDI","A1 SPORTBACK","20200103","20200103","WIT","33869","hatchback"
"Personenauto","H551DX","AUDI","A1 SPORTBACK","20200127","20200127","ZWART","31714","hatchback"
"Personenauto","H551GJ","AUDI","A1 SPORTBACK","20200128","20200128","GEEL","30351","hatchback"
"Personenauto","H552DP","AUDI","A1 SPORTBACK","20200103","20200103","ZWART","27785","hatchback"
"Personenauto","H552DX","AUDI","A1 SPORTBACK","20200127","20200127","GRIJS","31673","hatchback"
"Personenauto","H552ZP","AUDI","A1 SPORTBACK","20200707","20200707","BLAUW","37426","hatchback"
"Personenauto","H553DX","AUDI","A1 SPORTBACK","20200127","20200127","WIT","30939","hatchback"
"Personenauto","H554DX","AUDI","A1 SPORTBACK","20200127","20200127","WIT","28985","hatchback"
"Personenauto","H554GD","AUDI","A1 SPORTBACK","20190524","20200219","GRIJS","49344","hatchback"
"Personenauto","H554LX","AUDI","A1 SPORTBACK","20200317","20200317","WIT","28611","hatchback"
"Personenauto","H555RS","AUDI","A1 SPORTBACK","20160719","20200417","ZWART","28810","hatchback"
"Personenauto","H557DP","AUDI","A1 SPORTBACK","20200109","20200109","WIT","31150","hatchback"
"Personenauto","H557DX","AUDI","A1 SPORTBACK","20200127","20200127","GRIJS","32314","hatchback"
"Personenauto","H558DX","AUDI","A1 SPORTBACK","20200127","20200127","BLAUW","32314","hatchback"
"Personenauto","H558FR","AUDI","A1 SPORTBACK","20200114","20200114","ROOD","30117","hatchback"
"Personenauto","H559DX","AUDI","A1 SPORTBACK","20200127","20200127","GRIJS","30378","hatchback"
"Personenauto","H559TR","AUDI","A1 SPORTBACK","20200525","20200525","WIT","39597","hatchback"
"Personenauto","H560DX","AUDI","A1 SPORTBACK","20200127","20200127","GRIJS","28943","hatchback"
"Personenauto","H560GK","AUDI","A1 SPORTBACK","20140925","20200125","GRIJS","28527","hatchback"
"Personenauto","H560LT","AUDI","A1 SPORTBACK","20120628","20200508","WIT","37746","hatchback"
"Personenauto","H561DP","AUDI","A1 SPORTBACK","20200110","20200110","ZWART","32805","hatchback"
"Personenauto","H561TB","AUDI","A1 SPORTBACK","20190213","20200513","WIT","36683","hatchback"
"Personenauto","H562DP","AUDI","A1 SPORTBACK","20200129","20200129","WIT","27232","hatchback"
"Personenauto","H562DX","AUDI","A1 SPORTBACK","20200127","20200127","WIT","27161","hatchback"
"Personenauto","H562PK","AUDI","A1 SPORTBACK","20190204","20200321","WIT","39731","hatchback"
"Personenauto","H563DP","AUDI","A1 SPORTBACK","20200129","20200129","WIT","26018","hatchback"
"Personenauto","H564XT","AUDI","A1 SPORTBACK","20161012","20200618","ROOD","32246","hatchback"
"Personenauto","H566DX","AUDI","A1 SPORTBACK","20200127","20200127","WIT","27161","hatchback"
"Personenauto","H566FP","AUDI","A1 SPORTBACK","20190508","20200612","GRIJS","31698","hatchback"
"Personenauto","H567DP","AUDI","A1 SPORTBACK","20200110","20200110","WIT","27232","hatchback"
"Personenauto","H567DX","AUDI","A1 SPORTBACK","20200127","20200127","WIT","27161","hatchback"
"Personenauto","H567SH","AUDI","A1 SPORTBACK","20190930","20200618","WIT","28766","hatchback"
"Personenauto","H568DP","AUDI","A1 SPORTBACK","20200129","20200129","WIT","27232","hatchback"
"Personenauto","H572TK","AUDI","A1 SPORTBACK","20130809","20200804","BRUIN","30358","hatchback"
"Personenauto","H572ZT","AUDI","A1 SPORTBACK","20200703","20200703","ZWART","29828","hatchback"
"Personenauto","H573DX","AUDI","A1 SPORTBACK","20200127","20200127","ZWART","27933","hatchback"
"Personenauto","H574DX","AUDI","A1 SPORTBACK","20200127","20200127","WIT","29185","hatchback"
"Personenauto","H577JJ","AUDI","A1 SPORTBACK","20190128","20200217","WIT","34959","hatchback"
"Personenauto","H579DX","AUDI","A1 SPORTBACK","20200127","20200127","GRIJS","27933","hatchback"
"Personenauto","H580DX","AUDI","A1 SPORTBACK","20200127","20200127","ZWART","27933","hatchback"
"Personenauto","H581DX","AUDI","A1 SPORTBACK","20200127","20200127","GRIJS","30378","hatchback"
"Personenauto","H581KT","AUDI","A1 SPORTBACK","20200302","20200302","WIT","25440","hatchback"
"Personenauto","H582ZG","AUDI","A1 SPORTBACK","20160921","20200711","GRIJS","30655","hatchback"
"Personenauto","H584FN","AUDI","A1 SPORTBACK","20200111","20200111","GRIJS","30325","hatchback"
"Personenauto","H584NS","AUDI","A1 SPORTBACK","20190315","20200313","WIT","28805","hatchback"
"Personenauto","H584SP","AUDI","A1 SPORTBACK","20120907","20200518","ZWART","23231","hatchback"
"Personenauto","H585HK","AUDI","A1 SPORTBACK","20190403","20200221","ZWART","39835","hatchback"
"Personenauto","H585NS","AUDI","A1 SPORTBACK","20190513","20200313","WIT","28805","hatchback"
"Personenauto","H586FN","AUDI","A1 SPORTBACK","20200117","20200117","ZWART","31630","hatchback"
"Personenauto","H588DX","AUDI","A1 SPORTBACK","20200127","20200127","GRIJS","27933","hatchback"
"Personenauto","H588KJ","AUDI","A1 SPORTBACK","20200228","20200228","GRIJS","37835","hatchback"
"Personenauto","H589DX","AUDI","A1 SPORTBACK","20200123","20200123","GRIJS","27933","hatchback"
"Personenauto","H589NT","AUDI","A1 SPORTBACK","20120419","20200418","WIT","25328","hatchback"
"Personenauto","H590DX","AUDI","A1 SPORTBACK","20200127","20200127","WIT","27320","hatchback"
"Personenauto","H591FN","AUDI","A1 SPORTBACK","20160914","20200110","GRIJS","25404","hatchback"
"Personenauto","H591KJ","AUDI","A1 SPORTBACK","20200228","20200228","ZWART","34285","hatchback"
"Personenauto","H592LZ","AUDI","A1 SPORTBACK","20190325","20200328","GRIJS","46898","hatchback"
"Personenauto","H592PL","AUDI","A1 SPORTBACK","20161012","20200325","ZWART","28094","hatchback"
"Personenauto","H592VF","AUDI","A1 SPORTBACK","20200602","20200602","ZWART","29809","hatchback"
"Personenauto","H594DX","AUDI","A1 SPORTBACK","20200127","20200127","WIT","27161","hatchback"
"Personenauto","H595DX","AUDI","A1 SPORTBACK","20200127","20200127","ZWART","27933","hatchback"
"Personenauto","H595HZ","AUDI","A1 SPORTBACK","20160316","20200206","GRIJS","34634","hatchback"
"Personenauto","H595PB","AUDI","A1 SPORTBACK","20200324","20200324","WIT","25437","hatchback"
"Personenauto","H595TT","AUDI","A1 SPORTBACK","20120508","20200601","GRIJS","38700","hatchback"
"Personenauto","H595XV","AUDI","A1 SPORTBACK","20200619","20200619","WIT","31921","hatchback"
"Personenauto","H596PJ","AUDI","A1 SPORTBACK","20120411","20200319","ZWART","23455","hatchback"
"Personenauto","H596XV","AUDI","A1 SPORTBACK","20200620","20200620","BLAUW","31877","hatchback"
"Personenauto","H597NV","AUDI","A1 SPORTBACK","20141128","20200612","ZWART","24124","hatchback"
"Personenauto","H597PB","AUDI","A1 SPORTBACK","20200430","20200430","WIT","26089","hatchback"
"Personenauto","H597TB","AUDI","A1 SPORTBACK","20170918","20200706","GRIJS","27057","hatchback"
"Personenauto","H597XV","AUDI","A1 SPORTBACK","20200619","20200619","WIT","31921","hatchback"
"Personenauto","H602TK","AUDI","A1 SPORTBACK","20140414","20200514","BLAUW","25330","hatchback"
"Personenauto","H603TR","AUDI","A1 SPORTBACK","20200523","20200523","WIT","42793","hatchback"
"Personenauto","H607KH","AUDI","A1 SPORTBACK","20200228","20200228","ZWART","34399","hatchback"
"Personenauto","H608GZ","AUDI","A1 SPORTBACK","20190314","20200201","WIT","35139","hatchback"
"Personenauto","H608HB","AUDI","A1 SPORTBACK","20170424","20200225","WIT","24133","hatchback"
"Personenauto","H608JF","AUDI","A1 SPORTBACK","20200217","20200217","ROOD","33312","hatchback"
"Personenauto","H608SV","AUDI","A1 SPORTBACK","20200509","20200509","WIT","26089","hatchback"
"Personenauto","H608VH","AUDI","A1 SPORTBACK","20170612","20200530","BLAUW","35549","hatchback"
"Personenauto","H609PT","AUDI","A1 SPORTBACK","20200403","20200403","ZWART","26861","hatchback"
"Personenauto","H610FX","AUDI","A1 SPORTBACK","20141107","20200117","ZWART","27619","hatchback"
"Personenauto","H611DP","AUDI","A1 SPORTBACK","20200125","20200125","ZWART","25780","hatchback"
"Personenauto","H611ZN","AUDI","A1 SPORTBACK","20140228","20200822","ZWART","32354","hatchback"
"Personenauto","H613HX","AUDI","A1 SPORTBACK","20160222","20200206","ROOD","33482","hatchback"
"Personenauto","H613VR","AUDI","A1 SPORTBACK","20151001","20200609","ROOD","23035","hatchback"
