"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VTF36T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTF37T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTF38T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTF39T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTF40T","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTF70J","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTF71J","NISSAN","TOWNSTAR","20221229","20221229","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTF72J","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTF73J","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTF74J","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTF75J","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTF76J","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTF77J","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTF78J","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTG01D","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTG02D","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTG03D","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTG52P","NISSAN","TOWNSTAR","20230128","20230128","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTG94B","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTG95B","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTG96B","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTG97B","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTG98B","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTG99B","NISSAN","TOWNSTAR","20221230","20221230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTH32Z","NISSAN","TOWNSTAR","20230202","20230202","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTJ53D","NISSAN","TOWNSTAR","20230118","20230118","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTK76K","NISSAN","TOWNSTAR","20230211","20230211","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTP10H","NISSAN","TOWNSTAR","20230220","20230220","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTP72X","NISSAN","TOWNSTAR","20230227","20230227","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTS41K","NISSAN","TOWNSTAR","20230302","20230302","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTS42K","NISSAN","TOWNSTAR","20230302","20230302","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTS43K","NISSAN","TOWNSTAR","20230302","20230302","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTT36Z","NISSAN","TOWNSTAR","20230310","20230310","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTV64P","NISSAN","TOWNSTAR","20230315","20230315","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTV65P","NISSAN","TOWNSTAR","20230315","20230315","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VTV66P","NISSAN","TOWNSTAR","20230329","20230329","N.v.t.","42337","gesloten opbouw"
"Bedrijfsauto","VTX20T","NISSAN","TOWNSTAR","20230323","20230323","N.v.t.","42337","gesloten opbouw"
"Bedrijfsauto","VTX89N","NISSAN","TOWNSTAR","20230316","20230316","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTZ26T","NISSAN","TOWNSTAR","20230324","20230324","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VTZ27T","NISSAN","TOWNSTAR","20230331","20230331","N.v.t.","42337","gesloten opbouw"
"Bedrijfsauto","VTZ43B","NISSAN","TOWNSTAR","20230323","20230323","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VTZ44B","NISSAN","TOWNSTAR","20230330","20230330","N.v.t.","42337","gesloten opbouw"
"Bedrijfsauto","VVB08V","NISSAN","TOWNSTAR","20230331","20230331","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VVB09V","NISSAN","TOWNSTAR","20230331","20230331","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VVB10N","NISSAN","TOWNSTAR","20230331","20230331","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VVB10V","NISSAN","TOWNSTAR","20230330","20230330","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VVB11N","NISSAN","TOWNSTAR","20230331","20230331","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VVB11V","NISSAN","TOWNSTAR","20230331","20230331","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VVB12V","NISSAN","TOWNSTAR","20230331","20230331","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VVB13V","NISSAN","TOWNSTAR","20230330","20230330","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VVB14V","NISSAN","TOWNSTAR","20230330","20230330","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VVB15V","NISSAN","TOWNSTAR","20230331","20230331","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VVF75V","NISSAN","TOWNSTAR","20230622","20230622","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VVG54R","NISSAN","TOWNSTAR","20230414","20230414","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VVG80K","NISSAN","TOWNSTAR","20230408","20230408","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VVG81K","NISSAN","TOWNSTAR","20230411","20230411","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VVH25J","NISSAN","TOWNSTAR","20230418","20230418","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVK11G","NISSAN","TOWNSTAR","20230320","20230511","N.v.t.","32598","gesloten opbouw"
"Bedrijfsauto","VVK68K","NISSAN","TOWNSTAR","20230524","20230524","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VVL14V","NISSAN","TOWNSTAR","20230511","20230511","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVL15V","NISSAN","TOWNSTAR","20230511","20230511","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVL38R","NISSAN","TOWNSTAR","20230515","20230515","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVL39R","NISSAN","TOWNSTAR","20230515","20230515","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVL60Z","NISSAN","TOWNSTAR","20230517","20230517","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VVL61Z","NISSAN","TOWNSTAR","20230510","20230510","N.v.t.","41732","gesloten opbouw"
"Bedrijfsauto","VVL62Z","NISSAN","TOWNSTAR","20230517","20230517","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VVN27N","NISSAN","TOWNSTAR","20230516","20230516","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVN95G","NISSAN","TOWNSTAR","20230512","20230512","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VVP03D","NISSAN","TOWNSTAR","20230519","20230519","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VVP67L","NISSAN","TOWNSTAR","20230531","20230531","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVP68L","NISSAN","TOWNSTAR","20230531","20230531","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVP69L","NISSAN","TOWNSTAR","20230531","20230531","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVP70L","NISSAN","TOWNSTAR","20230531","20230531","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVP71L","NISSAN","TOWNSTAR","20230531","20230531","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVP72L","NISSAN","TOWNSTAR","20230531","20230531","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVP73L","NISSAN","TOWNSTAR","20230531","20230531","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVP74L","NISSAN","TOWNSTAR","20230531","20230531","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVP75L","NISSAN","TOWNSTAR","20230531","20230531","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVP76L","NISSAN","TOWNSTAR","20230531","20230531","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVP93G","NISSAN","TOWNSTAR","20230517","20230517","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVR67F","NISSAN","TOWNSTAR","20230612","20230612","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVR68F","NISSAN","TOWNSTAR","20230612","20230612","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVR69F","NISSAN","TOWNSTAR","20230612","20230612","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVR72L","NISSAN","TOWNSTAR","20230531","20230531","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVS19F","NISSAN","TOWNSTAR","20230605","20230605","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVS20F","NISSAN","TOWNSTAR","20230605","20230605","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVS21F","NISSAN","TOWNSTAR","20230605","20230605","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVS43K","NISSAN","TOWNSTAR","20230616","20230616","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VVS81X","NISSAN","TOWNSTAR","20230531","20230531","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VVT32J","NISSAN","TOWNSTAR","20230608","20230608","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVT40S","NISSAN","TOWNSTAR","20230622","20230622","N.v.t.","37800","gesloten opbouw"
"Bedrijfsauto","VVT41S","NISSAN","TOWNSTAR","20230622","20230622","N.v.t.","37800","gesloten opbouw"
"Bedrijfsauto","VVT42S","NISSAN","TOWNSTAR","20230622","20230622","N.v.t.","37800","gesloten opbouw"
"Bedrijfsauto","VVV26V","NISSAN","TOWNSTAR","20230619","20230619","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVX53H","NISSAN","TOWNSTAR","20230630","20230630","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVX84L","NISSAN","TOWNSTAR","20230621","20230621","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVZ19N","NISSAN","TOWNSTAR","20230629","20230629","N.v.t.","41732","gesloten opbouw"
"Bedrijfsauto","VVZ20N","NISSAN","TOWNSTAR","20230626","20230626","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVZ71D","NISSAN","TOWNSTAR","20230627","20230627","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VVZ72G","NISSAN","TOWNSTAR","20230630","20230630","N.v.t.","43850","gesloten opbouw"
"Bedrijfsauto","VVZ82D","NISSAN","TOWNSTAR","20230626","20230626","N.v.t.","41430","gesloten opbouw"
"Bedrijfsauto","VVZ83D","NISSAN","TOWNSTAR","20230629","20230629","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXB78N","NISSAN","TOWNSTAR","20230630","20230630","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXB79N","NISSAN","TOWNSTAR","20230630","20230630","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXB95X","NISSAN","TOWNSTAR","20230701","20230701","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXF12N","NISSAN","TOWNSTAR","20230712","20230712","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VXF13N","NISSAN","TOWNSTAR","20230712","20230712","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VXF14N","NISSAN","TOWNSTAR","20230712","20230712","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VXG73G","NISSAN","TOWNSTAR","20230712","20230712","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VXG74G","NISSAN","TOWNSTAR","20230714","20230714","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VXG84B","NISSAN","TOWNSTAR","20230712","20230712","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXH62V","NISSAN","TOWNSTAR","20230727","20230727","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VXH64R","NISSAN","TOWNSTAR","20230721","20230721","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VXH70B","NISSAN","TOWNSTAR","20230717","20230717","N.v.t.","43971","gesloten opbouw"
"Bedrijfsauto","VXJ23G","NISSAN","TOWNSTAR","20230801","20230801","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VXJ24G","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","43245","gesloten opbouw"
"Bedrijfsauto","VXJ25G","NISSAN","TOWNSTAR","20230801","20230801","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VXJ69K","NISSAN","TOWNSTAR","20230729","20230729","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VXK55P","NISSAN","TOWNSTAR","20230808","20230808","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VXK56P","NISSAN","TOWNSTAR","20230808","20230808","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VXK59V","NISSAN","TOWNSTAR","20230811","20230811","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXK97Z","NISSAN","TOWNSTAR","20230814","20230814","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VXL16F","NISSAN","TOWNSTAR","20230822","20230822","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXL19J","NISSAN","TOWNSTAR","20230815","20230815","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXL78S","NISSAN","TOWNSTAR","20230815","20230815","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXL79S","NISSAN","TOWNSTAR","20230817","20230817","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VXL91V","NISSAN","TOWNSTAR","20230824","20230824","N.v.t.","43245","gesloten opbouw"
"Bedrijfsauto","VXN05G","NISSAN","TOWNSTAR","20230817","20230817","N.v.t.","42156","gesloten opbouw"
"Bedrijfsauto","VXN06G","NISSAN","TOWNSTAR","20230825","20230825","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VXN07G","NISSAN","TOWNSTAR","20230822","20230822","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VXN63P","NISSAN","TOWNSTAR","20230825","20230825","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VXN82S","NISSAN","TOWNSTAR","20230823","20230823","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VXN83S","NISSAN","TOWNSTAR","20230823","20230823","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXN84S","NISSAN","TOWNSTAR","20230823","20230823","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXP01T","NISSAN","TOWNSTAR","20230911","20230911","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXP05S","NISSAN","TOWNSTAR","20230831","20230831","N.v.t.","44455","gesloten opbouw"
"Bedrijfsauto","VXP06S","NISSAN","TOWNSTAR","20230829","20230829","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VXP08J","NISSAN","TOWNSTAR","20230831","20230831","N.v.t.","43971","gesloten opbouw"
"Bedrijfsauto","VXP09J","NISSAN","TOWNSTAR","20230831","20230831","N.v.t.","43971","gesloten opbouw"
"Bedrijfsauto","VXP88L","NISSAN","TOWNSTAR","20230918","20230918","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXP89L","NISSAN","TOWNSTAR","20230926","20230926","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VXP90L","NISSAN","TOWNSTAR","20230901","20230901","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VXP91L","NISSAN","TOWNSTAR","20230825","20230825","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VXP92L","NISSAN","TOWNSTAR","20230831","20230831","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VXR50X","NISSAN","TOWNSTAR","20230904","20230904","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXR56G","NISSAN","TOWNSTAR","20230904","20230904","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VXR57G","NISSAN","TOWNSTAR","20230904","20230904","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VXR58G","NISSAN","TOWNSTAR","20230907","20230907","N.v.t.","43366","gesloten opbouw"
"Bedrijfsauto","VXS27L","NISSAN","TOWNSTAR","20230912","20230912","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXS27P","NISSAN","TOWNSTAR","20230915","20230915","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VXS35H","NISSAN","TOWNSTAR","20230906","20230906","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXS36H","NISSAN","TOWNSTAR","20230915","20230915","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXS37H","NISSAN","TOWNSTAR","20230915","20230915","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXS38H","NISSAN","TOWNSTAR","20230915","20230915","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXS39H","NISSAN","TOWNSTAR","20230915","20230915","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXS40H","NISSAN","TOWNSTAR","20230929","20230929","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXS41H","NISSAN","TOWNSTAR","20230929","20230929","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXS42H","NISSAN","TOWNSTAR","20230929","20230929","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXS43H","NISSAN","TOWNSTAR","20230929","20230929","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXS44H","NISSAN","TOWNSTAR","20230929","20230929","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXS45H","NISSAN","TOWNSTAR","20230915","20230915","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXS46H","NISSAN","TOWNSTAR","20230929","20230929","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXS66T","NISSAN","TOWNSTAR","20230920","20230920","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VXS78B","NISSAN","TOWNSTAR","20230912","20230912","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXT05V","NISSAN","TOWNSTAR","20230922","20230922","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VXT59Z","NISSAN","TOWNSTAR","20231010","20231010","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VXT60Z","NISSAN","TOWNSTAR","20230920","20230920","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VXT95G","NISSAN","TOWNSTAR","20230915","20230915","N.v.t.","41732","gesloten opbouw"
"Bedrijfsauto","VXT98P","NISSAN","TOWNSTAR","20230920","20230920","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VXV34R","NISSAN","TOWNSTAR","20230929","20230929","N.v.t.","41732","gesloten opbouw"
"Bedrijfsauto","VXV35R","NISSAN","TOWNSTAR","20230929","20230929","N.v.t.","41732","gesloten opbouw"
"Bedrijfsauto","VXX31F","NISSAN","TOWNSTAR","20230928","20230928","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXX34S","NISSAN","TOWNSTAR","20231003","20231003","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXX35S","NISSAN","TOWNSTAR","20231003","20231003","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VXZ58S","NISSAN","TOWNSTAR","20231004","20231004","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VXZ59S","NISSAN","TOWNSTAR","20231004","20231004","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VXZ60S","NISSAN","TOWNSTAR","20231004","20231004","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VXZ61S","NISSAN","TOWNSTAR","20231004","20231004","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VXZ62S","NISSAN","TOWNSTAR","20231004","20231004","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VXZ69J","NISSAN","TOWNSTAR","20221129","20230928","N.v.t.","40837","gesloten opbouw"
"Bedrijfsauto","VXZ70K","NISSAN","TOWNSTAR","20231002","20231002","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VZB02V","NISSAN","TOWNSTAR","20231011","20231011","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZB03V","NISSAN","TOWNSTAR","20231011","20231011","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZB42F","NISSAN","TOWNSTAR","20220915","20240422","N.v.t.","28266","gesloten opbouw"
"Bedrijfsauto","VZB56R","NISSAN","TOWNSTAR","20231018","20231018","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZB72L","NISSAN","TOWNSTAR","20231018","20231018","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZB73L","NISSAN","TOWNSTAR","20231009","20231009","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VZB74L","NISSAN","TOWNSTAR","20231012","20231012","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZB75L","NISSAN","TOWNSTAR","20240118","20240118","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VZD14V","NISSAN","TOWNSTAR","20231020","20231020","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZD15V","NISSAN","TOWNSTAR","20231101","20231101","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VZD55P","NISSAN","TOWNSTAR","20231020","20231020","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZD81N","NISSAN","TOWNSTAR","20220725","20231030","N.v.t.","47897","gesloten opbouw"
"Bedrijfsauto","VZF83B","NISSAN","TOWNSTAR","20231021","20231021","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZF86G","NISSAN","TOWNSTAR","20231030","20231030","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZG72B","NISSAN","TOWNSTAR","20231026","20231026","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VZG73B","NISSAN","TOWNSTAR","20231027","20231027","N.v.t.","43366","gesloten opbouw"
"Bedrijfsauto","VZG82L","NISSAN","TOWNSTAR","20231030","20231030","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZG84G","NISSAN","TOWNSTAR","20231117","20231117","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VZG85G","NISSAN","TOWNSTAR","20231107","20231107","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZJ34K","NISSAN","TOWNSTAR","20231116","20231116","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZJ41V","NISSAN","TOWNSTAR","20231116","20231116","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VZJ89F","NISSAN","TOWNSTAR","20231110","20231110","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VZK01G","NISSAN","TOWNSTAR","20221129","20231123","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZK01X","NISSAN","TOWNSTAR","20231128","20231128","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZK68B","NISSAN","TOWNSTAR","20231114","20231114","N.v.t.","43245","gesloten opbouw"
"Bedrijfsauto","VZL58N","NISSAN","TOWNSTAR","20231129","20231129","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VZL59N","NISSAN","TOWNSTAR","20231129","20231129","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZL60N","NISSAN","TOWNSTAR","20231129","20231129","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VZL69H","NISSAN","TOWNSTAR","20231127","20231127","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VZL70H","NISSAN","TOWNSTAR","20231127","20231127","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VZN24L","NISSAN","TOWNSTAR","20231130","20231130","N.v.t.","41430","gesloten opbouw"
"Bedrijfsauto","VZN67Z","NISSAN","TOWNSTAR","20231201","20231201","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VZN95S","NISSAN","TOWNSTAR","20231205","20231205","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VZN96S","NISSAN","TOWNSTAR","20231208","20231208","N.v.t.","43668","gesloten opbouw"
"Bedrijfsauto","VZN97S","NISSAN","TOWNSTAR","20240116","20240116","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZP28P","NISSAN","TOWNSTAR","20240115","20240115","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VZP29P","NISSAN","TOWNSTAR","20231212","20231212","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VZP30P","NISSAN","TOWNSTAR","20231212","20231212","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VZP31P","NISSAN","TOWNSTAR","20231208","20231208","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VZR23B","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZR24B","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZR25B","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZR26B","NISSAN","TOWNSTAR BOX","20231229","20231229","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZR27B","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZR28B","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZR29B","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZR30B","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZR31B","NISSAN","TOWNSTAR","20231229","20231229","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VZR32B","NISSAN","TOWNSTAR","20231208","20231208","N.v.t.","43547","gesloten opbouw"
"Bedrijfsauto","VZR39R","NISSAN","TOWNSTAR","20231228","20231228","N.v.t.","37497","gesloten opbouw"
