"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N439DT","VOLVO","XC60 T8 TWIN ENGINE","20190823","20210925","GRIJS","76455","stationwagen"
"Personenauto","N443HT","VOLVO","XC60 T8 TWIN ENGINE","20200812","20211203","BLAUW","74043","stationwagen"
"Personenauto","N446LB","VOLVO","XC60 T8 TWIN ENGINE","20200909","20220523","WIT","82992","stationwagen"
"Personenauto","N447LB","VOLVO","XC60 T8 TWIN ENGINE","20200928","20211203","BLAUW","82456","stationwagen"
"Personenauto","N448KL","VOLVO","XC60 T8 TWIN ENGINE","20180411","20211105","BLAUW","69710","stationwagen"
"Personenauto","N448LB","VOLVO","XC60 T8 TWIN ENGINE","20200917","20220218","BLAUW","84287","stationwagen"
"Personenauto","N451GD","VOLVO","XC60 T8 TWIN ENGINE","20200914","20211006","GRIJS","83010","stationwagen"
"Personenauto","N454NH","VOLVO","XC60 T8 TWIN ENGINE","20190920","20211119","GRIJS","86179","stationwagen"
"Personenauto","N454NN","VOLVO","XC60 T8 TWIN ENGINE","20180315","20220225","GRIJS","71805","stationwagen"
"Personenauto","N457NG","VOLVO","XC60 T8 TWIN ENGINE","20201015","20211119","GRIJS","84513","stationwagen"
"Personenauto","N458GN","VOLVO","XC60 T8 TWIN ENGINE","20200817","20211217","ZWART","83790","stationwagen"
"Personenauto","N459GN","VOLVO","XC60 T8 TWIN ENGINE","20201006","20211019","GRIJS","79683","stationwagen"
"Personenauto","N462GX","VOLVO","XC60 T8 TWIN ENGINE","20180315","20211007","ZWART","82254","stationwagen"
"Personenauto","N464KL","VOLVO","XC60 T8 TWIN ENGINE","20191015","20211112","BLAUW","72325","stationwagen"
"Personenauto","N472HZ","VOLVO","XC60 T8 TWIN ENGINE","20181220","20211026","ZWART","77857","stationwagen"
"Personenauto","N484RK","VOLVO","XC60 T8 TWIN ENGINE","20180314","20211216","ROOD","74215","stationwagen"
"Personenauto","N486JD","VOLVO","XC60 T8 TWIN ENGINE","20180424","20211104","GRIJS","76285","stationwagen"
"Personenauto","N487BH","VOLVO","XC60 T8 TWIN ENGINE","20180704","20211009","GRIJS","76454","stationwagen"
"Personenauto","N492RK","VOLVO","XC60 T8 TWIN ENGINE","20171124","20211211","GRIJS","74664","stationwagen"
"Personenauto","N494JD","VOLVO","XC60 T8 TWIN ENGINE","20180412","20211028","GRIJS","74750","stationwagen"
"Personenauto","N500GL","VOLVO","XC60 T8 TWIN ENGINE","20200525","20220119","ZWART","76494","stationwagen"
"Personenauto","N500PF","VOLVO","XC60 T8 TWIN ENGINE","20180410","20211213","GRIJS","81436","stationwagen"
"Personenauto","N503KD","VOLVO","XC60 T8 TWIN ENGINE","20180626","20211030","ZWART","77265","stationwagen"
"Personenauto","N506JH","VOLVO","XC60 T8 TWIN ENGINE","20200907","20220215","BLAUW","76100","stationwagen"
"Personenauto","N507JH","VOLVO","XC60 T8 TWIN ENGINE","20200922","20220222","BLAUW","85319","stationwagen"
"Personenauto","N508JH","VOLVO","XC60 T8 TWIN ENGINE","20201012","20211222","ZWART","87332","stationwagen"
"Personenauto","N509GR","VOLVO","XC60 T8 TWIN ENGINE","20180612","20211029","BLAUW","79851","stationwagen"
"Personenauto","N513KD","VOLVO","XC60 T8 TWIN ENGINE","20200707","20220126","ROOD","86962","stationwagen"
"Personenauto","N517GG","VOLVO","XC60 T8 TWIN ENGINE","20200916","20211016","GRIJS","77332","stationwagen"
"Personenauto","N518LJ","VOLVO","XC60 T8 TWIN ENGINE","20180328","20211111","GRIJS","79120","stationwagen"
"Personenauto","N519ZD","VOLVO","XC60 T8 TWIN ENGINE","20200930","20220211","ZWART","85029","stationwagen"
"Personenauto","N527ZD","VOLVO","XC60 T8 TWIN ENGINE","20200908","20220211","WIT","76834","stationwagen"
"Personenauto","N532PB","VOLVO","XC60 T8 TWIN ENGINE","20180302","20211202","WIT","74049","stationwagen"
"Personenauto","N534JS","VOLVO","XC60 T8 TWIN ENGINE","20190315","20220504","ZWART","80846","stationwagen"
"Personenauto","N540DZ","VOLVO","XC60 T8 TWIN ENGINE","20170926","20211015","ZWART","78854","stationwagen"
"Personenauto","N540JS","VOLVO","XC60 T8 TWIN ENGINE","20200617","20220212","ROOD","83699","stationwagen"
"Personenauto","N553RB","VOLVO","XC60 T8 TWIN ENGINE","20180921","20211230","ZWART","87670","stationwagen"
"Personenauto","N562JK","VOLVO","XC60 T8 TWIN ENGINE","20210312","20211105","GRIJS","72386","stationwagen"
"Personenauto","N566GN","VOLVO","XC60 T8 TWIN ENGINE","20200422","20211026","ZWART","89554","stationwagen"
"Personenauto","N566XX","VOLVO","XC60 T8 TWIN ENGINE","20200306","20220422","ZWART","86806","stationwagen"
"Personenauto","N567GN","VOLVO","XC60 T8 TWIN ENGINE","20200928","20211116","ORANJE","80234","stationwagen"
"Personenauto","N567XX","VOLVO","XC60 T8 TWIN ENGINE","20200921","20220630","BRUIN","73643","stationwagen"
"Personenauto","N569PZ","VOLVO","XC60 T8 TWIN ENGINE","20200623","20220524","GRIJS","81804","stationwagen"
"Personenauto","N572LD","VOLVO","XC60 T8 TWIN ENGINE","20180726","20211210","ZWART","81554","stationwagen"
"Personenauto","N574RS","VOLVO","XC60 T8 TWIN ENGINE","20201026","20220114","GRIJS","88066","stationwagen"
"Personenauto","N575BT","VOLVO","XC60 T8 TWIN ENGINE","20171215","20210927","GRIJS","77884","stationwagen"
"Personenauto","N580PG","VOLVO","XC60 T8 TWIN ENGINE","20200911","20220809","ROOD","72024","stationwagen"
"Personenauto","N582LH","VOLVO","XC60 T8 TWIN ENGINE","20190111","20211217","BLAUW","75212","stationwagen"
"Personenauto","N582TS","VOLVO","XC60 T8 TWIN ENGINE","20180723","20220117","BLAUW","85953","stationwagen"
"Personenauto","N588ZX","VOLVO","XC60 T8 TWIN ENGINE","20180214","20220126","ZWART","80024","stationwagen"
"Personenauto","N591HD","VOLVO","XC60 T8 TWIN ENGINE","20191021","20211112","GRIJS","71969","stationwagen"
"Personenauto","N596JK","VOLVO","XC60 T8 TWIN ENGINE","20200218","20211022","ZWART","79648","stationwagen"
"Personenauto","N609ZN","VOLVO","XC60 T8 TWIN ENGINE","20201015","20220423","ZWART","86039","stationwagen"
"Personenauto","N614ZB","VOLVO","XC60 T8 TWIN ENGINE","20180509","20220321","GRIJS","76319","stationwagen"
"Personenauto","N633LZ","VOLVO","XC60 T8 TWIN ENGINE","20191226","20220127","GRIJS","85839","stationwagen"
"Personenauto","N634XX","VOLVO","XC60 T8 TWIN ENGINE","20200629","20230617","WIT","84871","stationwagen"
"Personenauto","N635PP","VOLVO","XC60 T8 TWIN ENGINE","20191002","20211227","ZWART","78780","stationwagen"
"Personenauto","N637SK","VOLVO","XC60 T8 TWIN ENGINE","20171120","20211220","GRIJS","74309","stationwagen"
"Personenauto","N640SR","VOLVO","XC60 T8 TWIN ENGINE","20200811","20211231","GRIJS","84332","stationwagen"
"Personenauto","N643PV","VOLVO","XC60 T8 TWIN ENGINE","20200824","20220715","WIT","72291","stationwagen"
"Personenauto","N644HZ","VOLVO","XC60 T8 TWIN ENGINE","20180705","20211021","GRIJS","75350","stationwagen"
"Personenauto","N644LG","VOLVO","XC60 T8 TWIN ENGINE","20180212","20211108","BLAUW","72450","stationwagen"
"Personenauto","N645GZ","VOLVO","XC60 T8 TWIN ENGINE","20190805","20211020","BLAUW","73820","stationwagen"
"Personenauto","N647JK","VOLVO","XC60 T8 TWIN ENGINE","20180703","20211028","GRIJS","70531","stationwagen"
"Personenauto","N650DT","VOLVO","XC60 T8 TWIN ENGINE","20180426","20210923","ZWART","84025","stationwagen"
"Personenauto","N655RK","VOLVO","XC60 T8 TWIN ENGINE","20180223","20220203","WIT","81298","stationwagen"
"Personenauto","N667KF","VOLVO","XC60 T8 TWIN ENGINE","20200914","20220531","BLAUW","78432","stationwagen"
"Personenauto","N667NV","VOLVO","XC60 T8 TWIN ENGINE","20200928","20220507","ORANJE","79925","stationwagen"
"Personenauto","N672FH","VOLVO","XC60 T8 TWIN ENGINE","20200303","20210923","WIT","92619","stationwagen"
"Personenauto","N673BV","VOLVO","XC60 T8 TWIN ENGINE","20200505","20210924","GRIJS","74376","stationwagen"
"Personenauto","N673XZ","VOLVO","XC60 T8 TWIN ENGINE","20190830","20220209","ZWART","79938","stationwagen"
"Personenauto","N677HX","VOLVO","XC60 T8 TWIN ENGINE","20200219","20211022","GRIJS","78040","stationwagen"
"Personenauto","N682NR","VOLVO","XC60 T8 TWIN ENGINE","20181016","20220107","GRIJS","78312","stationwagen"
"Personenauto","N687FR","VOLVO","XC60 T8 TWIN ENGINE","20191010","20211022","BLAUW","86274","stationwagen"
"Personenauto","N688PT","VOLVO","XC60 T8 TWIN ENGINE","20180628","20220209","GRIJS","83309","stationwagen"
"Personenauto","N690PF","VOLVO","XC60 T8 TWIN ENGINE","20200831","20211202","BRUIN","85602","stationwagen"
"Personenauto","N695HG","VOLVO","XC60 T8 TWIN ENGINE","20180730","20211014","GRIJS","83891","stationwagen"
"Personenauto","N697HG","VOLVO","XC60 T8 TWIN ENGINE","20200617","20211019","BRUIN","73389","stationwagen"
"Personenauto","N699FN","VOLVO","XC60 T8 TWIN ENGINE","20180614","20210927","BLAUW","74504","stationwagen"
"Personenauto","N701LH","VOLVO","XC60 T8 TWIN ENGINE","20171009","20211129","GRIJS","83432","stationwagen"
"Personenauto","N704KB","VOLVO","XC60 T8 TWIN ENGINE","20170621","20211028","WIT","69465","stationwagen"
"Personenauto","N704KZ","VOLVO","XC60 T8 TWIN ENGINE","20180301","20220217","BLAUW","72560","stationwagen"
"Personenauto","N705XJ","VOLVO","XC60 T8 TWIN ENGINE","20180718","20220127","BLAUW","84729","stationwagen"
"Personenauto","N709VH","VOLVO","XC60 T8 TWIN ENGINE","20181127","20220323","GRIJS","81932","stationwagen"
"Personenauto","N715FF","VOLVO","XC60 T8 TWIN ENGINE","20201009","20210923","GRIJS","72853","stationwagen"
"Personenauto","N716PB","VOLVO","XC60 T8 TWIN ENGINE","20200626","20211125","GRIJS","81207","stationwagen"
"Personenauto","N716PZ","VOLVO","XC60 T8 TWIN ENGINE","20200820","20220728","GRIJS","81396","stationwagen"
"Personenauto","N720PZ","VOLVO","XC60 T8 TWIN ENGINE","20201015","20220520","BLAUW","84862","stationwagen"
"Personenauto","N720ZB","VOLVO","XC60 T8 TWIN ENGINE","20180227","20220513","WIT","72250","stationwagen"
"Personenauto","N724KS","VOLVO","XC60 T8 TWIN ENGINE","20171121","20220415","ZWART","84926","stationwagen"
"Personenauto","N724RB","VOLVO","XC60 T8 TWIN ENGINE","20210626","20211206","GRIJS","76033","stationwagen"
"Personenauto","N726VJ","VOLVO","XC60 T8 TWIN ENGINE","20191001","20220106","ZWART","74038","stationwagen"
"Personenauto","N729PR","VOLVO","XC60 T8 TWIN ENGINE","20190318","20211203","GRIJS","79194","stationwagen"
"Personenauto","N734SG","VOLVO","XC60 T8 TWIN ENGINE","20171012","20211222","WIT","75197","stationwagen"
"Personenauto","N737PT","VOLVO","XC60 T8 TWIN ENGINE","20190121","20211211","BLAUW","71330","stationwagen"
"Personenauto","N740PB","VOLVO","XC60 T8 TWIN ENGINE","20181126","20211125","GRIJS","85057","stationwagen"
"Personenauto","N741VZ","VOLVO","XC60 T8 TWIN ENGINE","20200909","20221110","WIT","69351","stationwagen"
"Personenauto","N748XJ","VOLVO","XC60 T8 TWIN ENGINE","20181005","20220106","ZWART","80525","stationwagen"
"Personenauto","N748ZT","VOLVO","XC60 T8 TWIN ENGINE","20171026","20220119","GRIJS","90577","stationwagen"
"Personenauto","N751VH","VOLVO","XC60 T8 TWIN ENGINE","20180305","20211227","GRIJS","88391","stationwagen"
"Personenauto","N756JG","VOLVO","XC60 T8 TWIN ENGINE","20190125","20211023","GRIJS","73157","stationwagen"
"Personenauto","N760HT","VOLVO","XC60 T8 TWIN ENGINE","20200811","20220124","BRUIN","75274","stationwagen"
"Personenauto","N762ZH","VOLVO","XC60 T8 TWIN ENGINE","20171010","20220714","ZWART","70660","stationwagen"
"Personenauto","N763FB","VOLVO","XC60 T8 TWIN ENGINE","20200626","20220225","ZWART","85730","stationwagen"
"Personenauto","N764FD","VOLVO","XC60 T8 TWIN ENGINE","20200911","20211216","GRIJS","58869","stationwagen"
"Personenauto","N768LN","VOLVO","XC60 T8 TWIN ENGINE","20190226","20211116","GRIJS","80702","stationwagen"
"Personenauto","N769FD","VOLVO","XC60 T8 TWIN ENGINE","20181010","20210924","ZWART","77721","stationwagen"
"Personenauto","N776GD","VOLVO","XC60 T8 TWIN ENGINE","20180719","20220503","ZWART","73835","stationwagen"
"Personenauto","N782LN","VOLVO","XC60 T8 TWIN ENGINE","20200831","20211119","BRUIN","97301","stationwagen"
"Personenauto","N786LX","VOLVO","XC60 T8 TWIN ENGINE","20201013","20220225","ZWART","79882","stationwagen"
"Personenauto","N792RV","VOLVO","XC60 T8 TWIN ENGINE","20200622","20211223","BLAUW","90004","stationwagen"
"Personenauto","N792TS","VOLVO","XC60 T8 TWIN ENGINE","20190315","20220124","ZWART","81266","stationwagen"
"Personenauto","N795ZS","VOLVO","XC60 T8 TWIN ENGINE","20180628","20220302","ZWART","73015","stationwagen"
"Personenauto","N798HT","VOLVO","XC60 T8 TWIN ENGINE","20200925","20211104","BRUIN","72107","stationwagen"
"Personenauto","N799BZ","VOLVO","XC60 T8 TWIN ENGINE","20180626","20211009","GRIJS","78609","stationwagen"
"Personenauto","N801GL","VOLVO","XC60 T8 TWIN ENGINE","20181204","20211007","GRIJS","81577","stationwagen"
"Personenauto","N803LF","VOLVO","XC60 T8 TWIN ENGINE","20171023","20220308","WIT","66965","stationwagen"
"Personenauto","N804FN","VOLVO","XC60 T8 TWIN ENGINE","20170925","20210929","WIT","82459","stationwagen"
"Personenauto","N804FX","VOLVO","XC60 T8 TWIN ENGINE","20180406","20211007","GRIJS","83654","stationwagen"
"Personenauto","N812LK","VOLVO","XC60 T8 TWIN ENGINE","20210224","20211112","GRIJS","74868","stationwagen"
"Personenauto","N817KS","VOLVO","XC60 T8 TWIN ENGINE","20181210","20211110","ZWART","78750","stationwagen"
"Personenauto","N817PT","VOLVO","XC60 T8 TWIN ENGINE","20180129","20211208","WIT","76226","stationwagen"
"Personenauto","N823ZJ","VOLVO","XC60 T8 TWIN ENGINE","20180705","20220520","ZWART","74660","stationwagen"
"Personenauto","N825PB","VOLVO","XC60 T8 TWIN ENGINE","20181008","20220615","WIT","75694","stationwagen"
"Personenauto","N827DX","VOLVO","XC60 T8 TWIN ENGINE","20180117","20210924","WIT","70960","stationwagen"
"Personenauto","N829BT","VOLVO","XC60 T8 TWIN ENGINE","20180710","20210909","GRIJS","86765","stationwagen"
"Personenauto","N830RS","VOLVO","XC60 T8 TWIN ENGINE","20180328","20211216","GRIJS","74720","stationwagen"
"Personenauto","N833FX","VOLVO","XC60 T8 TWIN ENGINE","20200901","20211008","GRIJS","81217","stationwagen"
"Personenauto","N834FX","VOLVO","XC60 T8 TWIN ENGINE","20200623","20211023","GRIJS","79759","stationwagen"
"Personenauto","N837LK","VOLVO","XC60 T8 TWIN ENGINE","20190903","20220523","GRIJS","94914","stationwagen"
"Personenauto","N852JN","VOLVO","XC60 T8 TWIN ENGINE","20180615","20211104","GRIJS","85615","stationwagen"
"Personenauto","N856RK","VOLVO","XC60 T8 TWIN ENGINE","20180313","20211210","GRIJS","70245","stationwagen"
"Personenauto","N857LD","VOLVO","XC60 T8 TWIN ENGINE","20181112","20211124","BLAUW","72853","stationwagen"
"Personenauto","N860RP","VOLVO","XC60 T8 TWIN ENGINE","20210326","20211230","GRIJS","72519","stationwagen"
"Personenauto","N860VG","VOLVO","XC60 T8 TWIN ENGINE","20210531","20220219","GRIJS","73575","stationwagen"
"Personenauto","N862FK","VOLVO","XC60 T8 TWIN ENGINE","20191106","20210924","ZWART","80433","stationwagen"
"Personenauto","N876PV","VOLVO","XC60 T8 TWIN ENGINE","20200819","20211218","BRUIN","87615","stationwagen"
"Personenauto","N877PV","VOLVO","XC60 T8 TWIN ENGINE","20200820","20220314","WIT","88170","stationwagen"
"Personenauto","N882GH","VOLVO","XC60 T8 TWIN ENGINE","20180628","20211011","GRIJS","74037","stationwagen"
"Personenauto","N892DJ","VOLVO","XC60 T8 TWIN ENGINE","20191004","20210921","ZWART","73974","stationwagen"
"Personenauto","N895ZF","VOLVO","XC60 T8 TWIN ENGINE","20200227","20220121","GRIJS","79094","stationwagen"
"Personenauto","N897KH","VOLVO","XC60 T8 TWIN ENGINE","20181207","20220107","ZWART","75437","stationwagen"
"Personenauto","N897TN","VOLVO","XC60 T8 TWIN ENGINE","20190219","20211231","BLAUW","80018","stationwagen"
"Personenauto","N908LX","VOLVO","XC60 T8 TWIN ENGINE","20201013","20211117","BLAUW","87331","stationwagen"
"Personenauto","N912HL","VOLVO","XC60 T8 TWIN ENGINE","20200930","20211207","GRIJS","78617","stationwagen"
"Personenauto","N913LR","VOLVO","XC60 T8 TWIN ENGINE","20180611","20211118","WIT","74374","stationwagen"
"Personenauto","N919GR","VOLVO","XC60 T8 TWIN ENGINE","20191023","20211007","ZWART","85360","stationwagen"
"Personenauto","N920PZ","VOLVO","XC60 T8 TWIN ENGINE","20181002","20220108","WIT","86851","stationwagen"
"Personenauto","N926DR","VOLVO","XC60 T8 TWIN ENGINE","20190926","20210924","ZWART","87471","stationwagen"
"Personenauto","N928PN","VOLVO","XC60 T8 TWIN ENGINE","20171204","20220429","ZWART","72370","stationwagen"
"Personenauto","N937NL","VOLVO","XC60 T8 TWIN ENGINE","20201005","20220209","ZWART","71680","stationwagen"
"Personenauto","N937ZZ","VOLVO","XC60 T8 TWIN ENGINE","20200706","20220121","GRIJS","69102","stationwagen"
"Personenauto","N939GF","VOLVO","XC60 T8 TWIN ENGINE","20200422","20211006","ZWART","93824","stationwagen"
"Personenauto","N939RB","VOLVO","XC60 T8 TWIN ENGINE","20200907","20220215","WIT","82004","stationwagen"
"Personenauto","N940RB","VOLVO","XC60 T8 TWIN ENGINE","20201027","20220527","ORANJE","84484","stationwagen"
"Personenauto","N946DF","VOLVO","XC60 T8 TWIN ENGINE","20200525","20210918","ZWART","79340","stationwagen"
"Personenauto","N949ZX","VOLVO","XC60 T8 TWIN ENGINE","20180702","20220714","GRIJS","77454","stationwagen"
"Personenauto","N951DX","VOLVO","XC60 T8 TWIN ENGINE","20171215","20211223","WIT","85420","stationwagen"
"Personenauto","N952FX","VOLVO","XC60 T8 TWIN ENGINE","20180914","20211016","ZWART","85296","stationwagen"
"Personenauto","N958BX","VOLVO","XC60 T8 TWIN ENGINE","20180731","20210916","ZWART","85595","stationwagen"
"Personenauto","N962GT","VOLVO","XC60 T8 TWIN ENGINE","20190329","20211015","BLAUW","74659","stationwagen"
"Personenauto","N966ZN","VOLVO","XC60 T8 TWIN ENGINE","20171227","20220218","GRIJS","78859","stationwagen"
"Personenauto","N970TF","VOLVO","XC60 T8 TWIN ENGINE","20190228","20211222","ZWART","76080","stationwagen"
"Personenauto","N973DJ","VOLVO","XC60 T8 TWIN ENGINE","20171006","20211005","ZWART","86604","stationwagen"
"Personenauto","N974LK","VOLVO","XC60 T8 TWIN ENGINE","20200908","20220111","BLAUW","75357","stationwagen"
"Personenauto","N975DJ","VOLVO","XC60 T8 TWIN ENGINE","20180305","20210922","GRIJS","81879","stationwagen"
"Personenauto","N977BR","VOLVO","XC60 T8 TWIN ENGINE","20190731","20210908","WIT","82738","stationwagen"
"Personenauto","N978BR","VOLVO","XC60 T8 TWIN ENGINE","20180130","20210908","WIT","84455","stationwagen"
"Personenauto","N987XP","VOLVO","XC60 T8 TWIN ENGINE","20180419","20220301","ZWART","72914","stationwagen"
"Personenauto","N993GT","VOLVO","XC60 T8 TWIN ENGINE","20180820","20211009","WIT","74264","stationwagen"
"Personenauto","N994ZG","VOLVO","XC60 T8 TWIN ENGINE","20191107","20220111","BLAUW","72911","stationwagen"
"Personenauto","N999HG","VOLVO","XC60 T8 TWIN ENGINE","20190220","20220412","WIT","71677","stationwagen"
"Personenauto","P006JB","VOLVO","XC60 T8 TWIN ENGINE","20180425","20220420","ZWART","86785","stationwagen"
"Personenauto","P007XB","VOLVO","XC60 T8 TWIN ENGINE","20190117","20220719","ZWART","73569","stationwagen"
"Personenauto","P011DX","VOLVO","XC60 T8 TWIN ENGINE","20170920","20220718","WIT","75153","stationwagen"
"Personenauto","P011NX","VOLVO","XC60 T8 TWIN ENGINE","20180712","20220428","ZWART","74563","stationwagen"
"Personenauto","P015ZL","VOLVO","XC60 T8 TWIN ENGINE","20181115","20220824","ZWART","71854","stationwagen"
"Personenauto","P017DX","VOLVO","XC60 T8 TWIN ENGINE","20180719",,"WIT","74255","stationwagen"
"Personenauto","P021HP","VOLVO","XC60 T8 TWIN ENGINE","20181017","20220318","ZWART","73366","stationwagen"
"Personenauto","P021TP","VOLVO","XC60 T8 TWIN ENGINE","20200117","20220810","GRIJS","80901","stationwagen"
"Personenauto","P023TP","VOLVO","XC60 T8 TWIN ENGINE","20200312","20220716","GRIJS","79445","stationwagen"
"Personenauto","P024TP","VOLVO","XC60 T8 TWIN ENGINE","20200930","20220712","GRIJS","79131","stationwagen"
"Personenauto","P027GH","VOLVO","XC60 T8 TWIN ENGINE","20200212","20220401","GRIJS","91251","stationwagen"
"Personenauto","P030HH","VOLVO","XC60 T8 TWIN ENGINE","20190128","20220408","ZWART","87809","stationwagen"
"Personenauto","P032PZ","VOLVO","XC60 T8 TWIN ENGINE","20190916","20220523","GRIJS","87335","stationwagen"
"Personenauto","P032TP","VOLVO","XC60 T8 TWIN ENGINE","20200918","20220805","BLAUW","77835","stationwagen"
"Personenauto","P033TP","VOLVO","XC60 T8 TWIN ENGINE","20200825","20220701","WIT","72248","stationwagen"
"Personenauto","P034TP","VOLVO","XC60 T8 TWIN ENGINE","20190930","20220629","GRIJS","82659","stationwagen"
"Personenauto","P041RF","VOLVO","XC60 T8 TWIN ENGINE","20181001","20220523","ZWART","76835","stationwagen"
"Personenauto","P043HD","VOLVO","XC60 T8 TWIN ENGINE","20180123","20220515","GRIJS","74309","stationwagen"
"Personenauto","P045BP","VOLVO","XC60 T8 TWIN ENGINE","20181123","20220321","ZWART","68313","stationwagen"
"Personenauto","P047SP","VOLVO","XC60 T8 TWIN ENGINE","20171103","20220811","ZWART","72630","stationwagen"
"Personenauto","P048BD","VOLVO","XC60 T8 TWIN ENGINE","20181001","20220404","ZWART","76665","stationwagen"
"Personenauto","P053BF","VOLVO","XC60 T8 TWIN ENGINE","20190820","20220204","GRIJS","71561","stationwagen"
"Personenauto","P056VK","VOLVO","XC60 T8 TWIN ENGINE","20190912","20220711","GRIJS","81769","stationwagen"
"Personenauto","P060FB","VOLVO","XC60 T8 TWIN ENGINE","20190121","20220223","GRIJS","72027","stationwagen"
"Personenauto","P070LL","VOLVO","XC60 T8 TWIN ENGINE","20190205","20220413","BLAUW","72192","stationwagen"
"Personenauto","P072FB","VOLVO","XC60 T8 TWIN ENGINE","20181128","20220817","ZWART","77881","stationwagen"
"Personenauto","P077KB","VOLVO","XC60 T8 TWIN ENGINE","20180702","20220403","GRIJS","85474","stationwagen"
"Personenauto","P080FD","VOLVO","XC60 T8 TWIN ENGINE","20171105","20220216","GRIJS","78208","stationwagen"
"Personenauto","P087VF","VOLVO","XC60 T8 TWIN ENGINE","20180917","20220618","WIT","74495","stationwagen"
"Personenauto","P088BH","VOLVO","XC60 T8 TWIN ENGINE","20181009","20220126","GRIJS","88814","stationwagen"
"Personenauto","P091TG","VOLVO","XC60 T8 TWIN ENGINE","20180921","20220611","BLAUW","82613","stationwagen"
"Personenauto","P091TS","VOLVO","XC60 T8 TWIN ENGINE","20180917","20220609","BLAUW","79345","stationwagen"
"Personenauto","P095GV","VOLVO","XC60 T8 TWIN ENGINE","20190212","20220311","BLAUW","75259","stationwagen"
"Personenauto","P102JF","VOLVO","XC60 T8 TWIN ENGINE","20180112","20220504","GRIJS","79721","stationwagen"
"Personenauto","P103PX","VOLVO","XC60 T8 TWIN ENGINE","20190704","20220512","GRIJS","82980","stationwagen"
"Personenauto","P108LH","VOLVO","XC60 T8 TWIN ENGINE","20180702","20220616","ZWART","77180","stationwagen"
"Personenauto","P110SL","VOLVO","XC60 T8 TWIN ENGINE","20180302","20221210","GRIJS","80034","stationwagen"
"Personenauto","P114TP","VOLVO","XC60 T8 TWIN ENGINE","20200224","20220609","ZWART","83925","stationwagen"
"Personenauto","P117TF","VOLVO","XC60 T8 TWIN ENGINE","20190311","20220713","GRIJS","74480","stationwagen"
"Personenauto","P123BF","VOLVO","XC60 T8 TWIN ENGINE","20180115","20220201","GRIJS","79708","stationwagen"
"Personenauto","P131DN","VOLVO","XC60 T8 TWIN ENGINE","20180612","20220629","BRUIN","76259","stationwagen"
"Personenauto","P132JH","VOLVO","XC60 T8 TWIN ENGINE","20190213","20220422","GROEN","87081","stationwagen"
"Personenauto","P136HV","VOLVO","XC60 T8 TWIN ENGINE","20171222","20220408","GRIJS","86705","stationwagen"
"Personenauto","P138KN","VOLVO","XC60 T8 TWIN ENGINE","20181109","20220407","GRIJS","75335","stationwagen"
"Personenauto","P139BF","VOLVO","XC60 T8 TWIN ENGINE","20180725","20220210","GRIJS","85208","stationwagen"
"Personenauto","P139KN","VOLVO","XC60 T8 TWIN ENGINE","20181228","20220408","GRIJS","80726","stationwagen"
"Personenauto","P140TG","VOLVO","XC60 T8 TWIN ENGINE","20171218","20220609","BLAUW","72948","stationwagen"
"Personenauto","P145LB","VOLVO","XC60 T8 TWIN ENGINE","20171108","20220503","ZWART","81875","stationwagen"
"Personenauto","P159PG","VOLVO","XC60 T8 TWIN ENGINE","20191009","20220527","ZWART","73473","stationwagen"
"Personenauto","P163FN","VOLVO","XC60 T8 TWIN ENGINE","20200828","20220304","BLAUW","80967","stationwagen"
"Personenauto","P168RX","VOLVO","XC60 T8 TWIN ENGINE","20180323","20220521","GRIJS","83250","stationwagen"
"Personenauto","P182HH","VOLVO","XC60 T8 TWIN ENGINE","20200825","20220514","WIT","78791","stationwagen"
"Personenauto","P182NB","VOLVO","XC60 T8 TWIN ENGINE","20190212","20220521","BLAUW","97148","stationwagen"
"Personenauto","P185BK","VOLVO","XC60 T8 TWIN ENGINE","20171228","20220129","GRIJS","81575","stationwagen"
"Personenauto","P188GB","VOLVO","XC60 T8 TWIN ENGINE","20180725","20220727","BLAUW","80424","stationwagen"
"Personenauto","P188LH","VOLVO","XC60 T8 TWIN ENGINE","20190116","20230209","ZWART","81300","stationwagen"
"Personenauto","P190JV","VOLVO","XC60 T8 TWIN ENGINE","20200918","20220331","GRIJS","77652","stationwagen"
"Personenauto","P199JS","VOLVO","XC60 T8 TWIN ENGINE","20181018","20220328","ZWART","74944","stationwagen"
"Personenauto","P202KK","VOLVO","XC60 T8 TWIN ENGINE","20191113","20220411","GRIJS","77465","stationwagen"
"Personenauto","P202LF","VOLVO","XC60 T8 TWIN ENGINE","20180706","20221109","WIT","75374","stationwagen"
"Personenauto","P203RN","VOLVO","XC60 T8 TWIN ENGINE","20191107","20220520","WIT","74794","stationwagen"
"Personenauto","P206KX","VOLVO","XC60 T8 TWIN ENGINE","20190307","20220817","BLAUW","78480","stationwagen"
"Personenauto","P207XJ","VOLVO","XC60 T8 TWIN ENGINE","20171025","20230707","GRIJS","80054","stationwagen"
"Personenauto","P213HK","VOLVO","XC60 T8 TWIN ENGINE","20191205","20220511","ZWART","81336","stationwagen"
"Personenauto","P215TF","VOLVO","XC60 T8 TWIN ENGINE","20190128","20220715","ROOD","86286","stationwagen"
