"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NX31XG","VW-PORSCHE","914","19720630","19860818","BLAUW",,"Niet geregistreerd"
"Personenauto","PF93JY","VW-PORSCHE","914.2.0","19730630","19860219","BLAUW",,"Niet geregistreerd"
"Personenauto","PFST56","VW-PORSCHE","914-2.0 US","19740630","19960617","WIT",,"Niet geregistreerd"
"Personenauto","PJDG14","VW-PORSCHE","914 2.0","19740228","19960718","GROEN",,"Niet geregistreerd"
"Personenauto","PM1933","VW-PORSCHE","914-2.0 US","19710228","20211013","GRIJS",,"cabriolet"
"Personenauto","PM1945","VW-PORSCHE","914","19700228","20210602","BLAUW",,"cabriolet"
"Personenauto","PM2527","VW-PORSCHE","914","19700228","20210831","WIT",,"cabriolet"
"Personenauto","PM3414","VW-PORSCHE","914","19720228","20220118","ORANJE",,"cabriolet"
"Personenauto","PM5307","VW-PORSCHE","914","19710301","20230103","WIT",,"cabriolet"
"Personenauto","PM6277","VW-PORSCHE","PORSCHE 914","19710228","20230714","ROOD",,"cabriolet"
"Personenauto","PM7298","VW-PORSCHE","914","19700228","20240212","GEEL",,"cabriolet"
"Personenauto","PRVB95","VW-PORSCHE","914-2.0 US","19750228","19961011","GEEL",,"Niet geregistreerd"
"Personenauto","RLJP88","VW-PORSCHE","914-2.0 US","19730630","19970725","BLAUW",,"Niet geregistreerd"
"Personenauto","RN33GF","VW-PORSCHE","914-1.8","19750630","19870506","ROOD",,"Niet geregistreerd"
"Personenauto","SK31BG","VW-PORSCHE","914.2.0","19740630","19870817","WIT",,"Niet geregistreerd"
"Personenauto","ST42FL","VW-PORSCHE","914/6","19720630","19871221","WIT",,"Niet geregistreerd"
"Personenauto","TD04PN","VW-PORSCHE","914.2.0","19730630","19880325","GRIJS",,"Niet geregistreerd"
"Personenauto","TDHG59","VW-PORSCHE","914-2.0 US","19760228","19980325","ORANJE",,"cabriolet"
"Personenauto","TFFF71","VW-PORSCHE","914-2.0 US","19740228","19980330","GEEL",,"cabriolet"
"Personenauto","TLDN80","VW-PORSCHE","914-1.8","19750630","19980527","GEEL",,"cabriolet"
"Personenauto","TSDH14","VW-PORSCHE","914","19760904","20230323","ROOD",,"cabriolet"
"Personenauto","TVFS31","VW-PORSCHE","914.2.0","19730701","19980804","WIT",,"cabriolet"
"Personenauto","XFBF43","VW-PORSCHE","914","19730103","19981103","ROOD",,"cabriolet"
"Personenauto","XL38KY","VW-PORSCHE","914","19730630","19890623","WIT",,"Niet geregistreerd"
"Personenauto","XZ65BT","VW-PORSCHE","914-2.0 US","19730630","19900103","ZWART",,"Niet geregistreerd"
"Personenauto","YP74JB","VW-PORSCHE","914.2.0","19730630","19900702","BLAUW",,"Niet geregistreerd"
"Personenauto","ZD72LV","VW-PORSCHE","914-1.8","19740630","19910123","GROEN",,"Niet geregistreerd"
