"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L832LB","CITROEN","JUMPY","20151112","20151112","WIT","35321","kampeerwagen"
"Personenauto","L861BZ","CITROEN","JUMPY","20160712","20200831","WIT",,"kampeerwagen"
"Personenauto","L941LR","CITROEN","JUMPY SPACETOURER","20210625","20210625","GRIJS","66490","MPV"
"Personenauto","L969VH","CITROEN","JUMPY SPACETOURER","20210806","20210806","WIT","52970","MPV"
"Personenauto","L977PP","CITROEN","JUMPY","20210723","20210723","WIT","54268","MPV"
"Personenauto","L978PP","CITROEN","JUMPY","20210723","20210723","WIT","54268","MPV"
"Personenauto","L978SG","CITROEN","JUMPY","20170601","20210630","WIT","33917","kampeerwagen"
"Personenauto","L979PP","CITROEN","JUMPY","20210723","20210723","WIT","54268","MPV"
"Personenauto","L980PP","CITROEN","JUMPY","20210723","20210723","WIT","54268","MPV"
"Personenauto","L981PP","CITROEN","JUMPY","20210723","20210723","WIT","54268","MPV"
"Personenauto","L982HZ","CITROEN","JUMPY SPACETOURER","20210531","20210531","GRIJS","54722","MPV"
"Personenauto","L982PP","CITROEN","JUMPY","20210723","20210723","WIT","54268","MPV"
"Personenauto","L983PP","CITROEN","JUMPY","20210723","20210723","WIT","54268","MPV"
"Personenauto","L999PN","CITROEN","JUMPY SPACETOURER","20210318","20210701","WIT","89585","MPV"
"Personenauto","N019FV","CITROEN","JUMPY 1.9D 800 LANG","20030925","20030925","ZWART",,"kampeerwagen"
"Personenauto","N035VR","CITROEN","JUMPY","20220331","20220331","WIT","52970","MPV"
"Personenauto","N037VR","CITROEN","JUMPY","20220331","20220331","WIT","52970","MPV"
"Personenauto","N040VR","CITROEN","JUMPY","20220331","20220331","WIT","52970","MPV"
"Personenauto","N041VR","CITROEN","JUMPY","20220331","20220331","WIT","52970","MPV"
"Personenauto","N043VR","CITROEN","JUMPY","20220630","20220630","WIT","52970","MPV"
"Personenauto","N044VR","CITROEN","JUMPY","20220331","20220331","WIT","52970","MPV"
"Personenauto","N045VR","CITROEN","JUMPY","20220331","20220331","WIT","52970","MPV"
"Personenauto","N046VR","CITROEN","JUMPY","20220331","20220331","WIT","52970","MPV"
"Personenauto","N049VR","CITROEN","JUMPY","20220331","20220331","WIT","52970","MPV"
"Personenauto","N050VR","CITROEN","JUMPY","20220401","20220401","WIT","52970","MPV"
"Personenauto","N057JB","CITROEN","JUMPY","20220401","20220401","WIT","52970","MPV"
"Personenauto","N058JB","CITROEN","JUMPY","20220401","20220401","WIT","52970","MPV"
"Personenauto","N059JB","CITROEN","JUMPY","20220701","20220701","WIT","54870","MPV"
"Personenauto","N060JB","CITROEN","JUMPY","20220622","20220622","WIT","54870","MPV"
"Personenauto","N061JB","CITROEN","JUMPY","20220401","20220401","WIT","52970","MPV"
"Personenauto","N062JB","CITROEN","JUMPY","20220401","20220401","WIT","52970","MPV"
"Personenauto","N062LT","CITROEN","JUMPY SPACETOURER","20170301","20220329","GRIJS","51166","MPV"
"Personenauto","N063JB","CITROEN","JUMPY","20220401","20220401","WIT","52970","MPV"
"Personenauto","N064JB","CITROEN","JUMPY","20220401","20220401","WIT","52970","MPV"
"Personenauto","N064LT","CITROEN","JUMPY SPACETOURER","20170301","20220622","GRIJS","51166","MPV"
"Personenauto","N064RN","CITROEN","JUMPY","20211231","20211231","WIT","55233","MPV"
"Personenauto","N065JB","CITROEN","JUMPY","20220401","20220401","WIT","52970","MPV"
"Personenauto","N066JB","CITROEN","JUMPY","20220131","20220131","WIT","43919","MPV"
"Personenauto","N067JB","CITROEN","JUMPY","20220314","20220314","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N068JB","CITROEN","JUMPY","20220401","20220401","WIT","52970","MPV"
"Personenauto","N069JB","CITROEN","JUMPY","20220105","20220105","WIT","52970","MPV"
"Personenauto","N070JB","CITROEN","JUMPY","20220401","20220401","WIT","52970","MPV"
"Personenauto","N071JB","CITROEN","JUMPY","20220401","20220401","WIT","52970","MPV"
"Personenauto","N072JB","CITROEN","JUMPY","20220401","20220401","WIT","52970","MPV"
"Personenauto","N073JB","CITROEN","JUMPY","20211217","20211217","WIT","52970","MPV"
"Personenauto","N073ZH","CITROEN","JUMPY","20160501","20210809","GRIJS","35504","kampeerwagen"
"Personenauto","N074JB","CITROEN","JUMPY","20220314","20220314","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N075JB","CITROEN","JUMPY","20220401","20220401","WIT","52970","MPV"
"Personenauto","N080LT","CITROEN","JUMPY SPACETOURER","20170301","20220622","GRIJS","51166","MPV"
"Personenauto","N090RN","CITROEN","JUMPY","20211231","20211231","WIT","55233","MPV"
"Personenauto","N090ZG","CITROEN","JUMPY","20160501","20210907","GRIJS","33798","kampeerwagen"
"Personenauto","N102JR","CITROEN","JUMPY","20211027","20211027","WIT","43919","MPV"
"Personenauto","N107FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N108FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N109FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N110FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N111FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N112FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N112FV","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N113FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N113FV","CITROEN","JUMPY","20220701","20220701","WIT","54870","MPV"
"Personenauto","N114FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N114FV","CITROEN","JUMPY","20220502","20220502","WIT","54870","MPV"
"Personenauto","N115FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N115FV","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N116FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N116FV","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N117FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N118FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N119FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N120FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N121FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N122FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N123FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N124FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N125FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N126FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N127FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N132PH","CITROEN","JUMPY","20211210","20211210","WIT","55233","MPV"
"Personenauto","N151FL","CITROEN","JUMPY","20220701","20220701","WIT","54870","MPV"
"Personenauto","N163SB","CITROEN","JUMPY","20211224","20211224","ZWART","57956","MPV"
"Personenauto","N233BT","CITROEN","JUMPY","20210917","20210917","WIT","44999","MPV"
"Personenauto","N251XK","CITROEN","JUMPY","20211231","20211231","WIT","48735","MPV"
"Personenauto","N256JX","CITROEN","JUMPY","20200924","20200924","ZWART","53998","kampeerwagen"
"Personenauto","N258KH","CITROEN","JUMPY","20211029","20211029","WIT","44999","MPV"
"Personenauto","N290PV","CITROEN","JUMPY SPACETOURER","20170301","20220630","GRIJS","50743","MPV"
"Personenauto","N291PJ","CITROEN","JUMPY","20211130","20211130","ZWART","46706","MPV"
"Personenauto","N299NL","CITROEN","JUMPY SPACETOURER","20170301","20220422","GRIJS","51166","MPV"
"Personenauto","N300KB","CITROEN","JUMPY 1.9D 800 LANG DC","20040831","20040831","ROOD",,"kampeerwagen"
"Personenauto","N315BK","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N316BK","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","MPV"
"Personenauto","N317BK","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N318BK","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N319LT","CITROEN","JUMPY 1200 L2H1 2.0HDIF 120","20100126","20100126","WIT","38439","kampeerwagen"
"Personenauto","N324GG","CITROEN","JUMPY SPACETOURER","20170301","20211210","GRIJS","52869","MPV"
"Personenauto","N341KH","CITROEN","JUMPY","20220701","20220701","WIT","54870","MPV"
"Personenauto","N343KH","CITROEN","JUMPY","20220701","20220701","WIT","54870","MPV"
"Personenauto","N344KH","CITROEN","JUMPY","20220701","20220701","WIT","55656","MPV"
"Personenauto","N372NL","CITROEN","JUMPY SPACETOURER","20170104","20220510","GRIJS","38438","MPV"
"Personenauto","N380FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N381FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N382FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N383FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N384FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N385FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N386FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N387FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N388FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N389FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N390FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N391FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N392FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N392KS","CITROEN","JUMPY","20211110","20211110","WIT","42613","MPV"
"Personenauto","N393FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N394FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N395FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N396FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N397FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N398FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N399FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N400FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N401FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N402FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N403FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N404FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N405FD","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N416PK","CITROEN","JUMPY","20130507","20220509","GRIJS","48942","MPV"
"Personenauto","N420KB","CITROEN","JUMPY","20211116","20211116","WIT","54664","MPV"
"Personenauto","N422KB","CITROEN","JUMPY","20211116","20211116","WIT","54664","MPV"
"Personenauto","N444FN","CITROEN","JUMPY","20130611","20210928","WIT","55119","MPV"
"Personenauto","N454PK","CITROEN","JUMPY","20090429","20220120","WIT",,"MPV"
"Personenauto","N462JG","CITROEN","JUMPY","20211029","20211029","WIT","43919","MPV"
"Personenauto","N463JG","CITROEN","JUMPY","20211108","20211108","WIT","43919","MPV"
"Personenauto","N464JG","CITROEN","JUMPY","20211027","20211027","WIT","43919","MPV"
"Personenauto","N486BT","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N487BT","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N488BT","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N489BT","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N490BT","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N491BT","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N492BT","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N493BT","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N544RG","CITROEN","JUMPY","20220105","20220105","WIT","56745","MPV"
"Personenauto","N549GX","CITROEN","JUMPY SPACETOURER","20211027","20211027","WIT","55233","MPV"
"Personenauto","N550GX","CITROEN","JUMPY SPACETOURER","20211027","20211027","WIT","55233","MPV"
"Personenauto","N551GX","CITROEN","JUMPY SPACETOURER","20211027","20211027","WIT","55233","MPV"
"Personenauto","N551RG","CITROEN","JUMPY","20220105","20220105","WIT","56745","MPV"
"Personenauto","N552GX","CITROEN","JUMPY SPACETOURER","20211027","20211027","WIT","55233","MPV"
"Personenauto","N552RG","CITROEN","JUMPY","20220105","20220105","WIT","56745","MPV"
"Personenauto","N564LD","CITROEN","JUMPY SPACETOURER","20211110","20211110","GRIJS","89585","MPV"
"Personenauto","N575GB","CITROEN","JUMPY SPACETOURER","20170301","20211210","GRIJS","52143","MPV"
"Personenauto","N576GB","CITROEN","JUMPY SPACETOURER","20170301","20211210","GRIJS","52869","MPV"
"Personenauto","N593KT","CITROEN","JUMPY","20211215","20211215","WIT","55233","MPV"
"Personenauto","N611VG","CITROEN","JUMPY","20220331","20220331","WIT","52970","MPV"
"Personenauto","N614LV","CITROEN","JUMPY SPACETOURER","20211117","20211117","GRIJS","89585","MPV"
"Personenauto","N621VG","CITROEN","JUMPY","20220331","20220331","WIT","52970","MPV"
"Personenauto","N622VG","CITROEN","JUMPY","20220331","20220331","WIT","52970","MPV"
"Personenauto","N624VG","CITROEN","JUMPY","20220425","20220425","WIT","52970","MPV"
"Personenauto","N626VG","CITROEN","JUMPY","20220630","20220630","WIT","52970","MPV"
"Personenauto","N637VG","CITROEN","JUMPY","20220429","20220429","WIT","52970","MPV"
"Personenauto","N639NB","CITROEN","JUMPY","20211125","20211125","WIT","52970","MPV"
"Personenauto","N640VG","CITROEN","JUMPY","20220331","20220331","WIT","52970","MPV"
"Personenauto","N644VG","CITROEN","JUMPY","20220331","20220331","WIT","52970","MPV"
"Personenauto","N647VG","CITROEN","JUMPY","20220331","20220331","WIT","52970","MPV"
"Personenauto","N649VG","CITROEN","JUMPY","20220331","20220331","WIT","52970","MPV"
"Personenauto","N651VG","CITROEN","JUMPY","20220331","20220331","WIT","52970","MPV"
"Personenauto","N652VG","CITROEN","JUMPY","20220331","20220331","WIT","52970","MPV"
"Personenauto","N658VG","CITROEN","JUMPY","20220429","20220429","WIT","52970","MPV"
"Personenauto","N659VG","CITROEN","JUMPY","20220331","20220331","WIT","52970","MPV"
"Personenauto","N661VG","CITROEN","JUMPY","20220331","20220331","WIT","52970","MPV"
"Personenauto","N677KR","CITROEN","JUMPY SPACETOURER","20170301","20211210","GRIJS","53050","MPV"
"Personenauto","N678KR","CITROEN","JUMPY SPACETOURER","20170301","20211210","GRIJS","53050","MPV"
"Personenauto","N694VG","CITROEN","JUMPY","20220729","20220729","WIT","43919","MPV"
"Personenauto","N704VG","CITROEN","JUMPY","20220729","20220729","WIT","43919","MPV"
"Personenauto","N705VG","CITROEN","JUMPY","20220131","20220131","WIT","43919","MPV"
"Personenauto","N706VG","CITROEN","JUMPY","20220729","20220729","WIT","43919","MPV"
"Personenauto","N711VG","CITROEN","JUMPY","20220131","20220131","WIT","43919","MPV"
"Personenauto","N712VG","CITROEN","JUMPY","20220131","20220131","WIT","43919","MPV"
"Personenauto","N714VG","CITROEN","JUMPY","20220331","20220331","WIT","52970","MPV"
"Personenauto","N723VG","CITROEN","JUMPY","20220630","20220630","WIT","54870","MPV"
"Personenauto","N724VG","CITROEN","JUMPY","20220429","20220429","WIT","54870","MPV"
"Personenauto","N725VG","CITROEN","JUMPY","20220429","20220429","WIT","54870","MPV"
"Personenauto","N726VG","CITROEN","JUMPY","20220630","20220630","WIT","54870","MPV"
"Personenauto","N732GR","CITROEN","JUMPY 2.0HDI","20060112","20060112","WIT",,"kampeerwagen"
"Personenauto","N733LG","CITROEN","JUMPY 1200 L2H2 2.0HDIF 120","20091029","20091029","GRIJS",,"kampeerwagen"
"Personenauto","N736VG","CITROEN","JUMPY","20220630","20220630","WIT","54870","MPV"
"Personenauto","N738VG","CITROEN","JUMPY","20220429","20220429","WIT","54870","MPV"
"Personenauto","N741DF","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N742DF","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N742VG","CITROEN","JUMPY","20220729","20220729","WIT","43919","MPV"
"Personenauto","N743DF","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N744DF","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","52970","MPV"
"Personenauto","N745VG","CITROEN","JUMPY","20220729","20220729","WIT","43919","MPV"
"Personenauto","N769FH","CITROEN","CITROEN JUMPY","20071228","20160523","WIT",,"kampeerwagen"
"Personenauto","N787HB","CITROEN","JUMPY SPACETOURER","20170301","20211115","GRIJS","52869","MPV"
"Personenauto","N822BJ","CITROEN","JUMPY","20080314","20210903","GRIJS",,"MPV"
"Personenauto","N833HP","CITROEN","JUMPY SPACETOURER","20211028","20211028","WIT","55233","MPV"
"Personenauto","N856XN","CITROEN","JUMPY","20220429","20220429","WIT","52970","MPV"
"Personenauto","N857XN","CITROEN","JUMPY","20220502","20220502","WIT","52970","MPV"
"Personenauto","N871SF","CITROEN","JUMPY SPACETOURER","20170301","20211229","GRIJS","50682","MPV"
"Personenauto","N871SH","CITROEN","JUMPY","20220129","20220129","WIT","56745","MPV"
"Personenauto","N873FT","CITROEN","JUMPY SPACETOURER","20170301","20211210","GRIJS","52506","MPV"
"Personenauto","N875SH","CITROEN","JUMPY","20220129","20220129","WIT","56745","MPV"
"Personenauto","N894NK","CITROEN","JUMPY SPACETOURER","20211122","20211122","ZWART","89585","MPV"
"Personenauto","N916RG","CITROEN","JUMPY","20080812","20211206","BLAUW",,"MPV"
"Personenauto","N933RT","CITROEN","JUMPY","20220129","20220129","WIT","56745","MPV"
"Personenauto","N943FG","CITROEN","JUMPY","20210930","20210930","WIT","48735","MPV"
"Personenauto","N944RT","CITROEN","JUMPY","20220105","20220105","WIT","56745","MPV"
"Personenauto","N953FG","CITROEN","JUMPY","20210930","20210930","WIT","48735","MPV"
"Personenauto","N966KN","CITROEN","JUMPY 1200 L2H2 2.0HDIF 120","20100223","20100223","GRIJS","35363","kampeerwagen"
"Personenauto","NH600N","CITROEN","JUMPY SPACETOURER","20170213","20170213","GRIJS","43715","MPV"
"Personenauto","NH603N","CITROEN","JUMPY SPACETOURER","20170213","20170213","GRIJS","43715","MPV"
"Personenauto","NJ120V","CITROEN","JUMPY","20150515","20170227","BRUIN",,"kampeerwagen"
"Personenauto","NJ221V","CITROEN","JUMPY 1000 L1H1 1.6HDI","20080415","20080415","BLAUW",,"kampeerwagen"
"Personenauto","NJ600K","CITROEN","JUMPY 1200 L2H1 1.6HDI","20090831","20090831","WIT",,"kampeerwagen"
"Personenauto","NL545J","CITROEN","JUMPY SPACETOURER","20170227","20170227","GRIJS","64334","MPV"
"Personenauto","NL923D","CITROEN","JUMPY 1.9D 800","20030917","20030917","ROOD",,"kampeerwagen"
"Personenauto","NN805J","CITROEN","JUMPY SPACETOURER","20170331","20170331","GRIJS","69237","MPV"
"Personenauto","NNNH17","CITROEN","JUMPY 1.9DT KAMPEERAUTO","19960131","19960131","ROOD",,"kampeerwagen"
"Personenauto","NP199X","CITROEN","JUMPY","20130621","20160727","ZWART",,"kampeerwagen"
"Personenauto","NR147J","CITROEN","JUMPY 1200 L1H1 2.0HDI 140","20090703","20090703","GEEL",,"kampeerwagen"
"Personenauto","NR607P","CITROEN","JUMPY 2.0HDI 800","20031031","20031031","WIT",,"kampeerwagen"
"Personenauto","NR741B","CITROEN","JUMPY SPACETOURER","20170414","20170414","GRIJS","54314","MPV"
"Personenauto","NR743B","CITROEN","JUMPY SPACETOURER","20170414","20170414","GRIJS","54314","MPV"
"Personenauto","NS582V","CITROEN","JUMPY SPACETOURER","20161025","20170407","ZWART","50820","MPV"
"Personenauto","NX116N","CITROEN","JUMPY","20110927","20110927","GRIJS",,"kampeerwagen"
"Personenauto","NZ179B","CITROEN","JUMPY","20141204","20170512","WIT","65366","MPV"
"Personenauto","P012XR","CITROEN","JUMPY SPACETOURER","20220630","20220630","WIT","56507","MPV"
"Personenauto","P022LR","CITROEN","JUMPY SPACETOURER","20210831","20220520","GRIJS","82474","MPV"
"Personenauto","P025ZL","CITROEN","JUMPY SPACETOURER","20201124","20221230","ZWART","54714","MPV"
"Personenauto","P031LG","CITROEN","JUMPY SPACETOURER","20210302","20220415","GRIJS","53754","MPV"
"Personenauto","P032BN","CITROEN","JUMPY SPACETOURER","20220330","20220330","WIT","54991","MPV"
"Personenauto","P036BN","CITROEN","JUMPY","20220630","20220630","WIT","54087","MPV"
"Personenauto","P038BN","CITROEN","JUMPY","20220331","20220331","WIT","54087","MPV"
"Personenauto","P039BN","CITROEN","JUMPY","20220429","20220429","WIT","54991","MPV"
"Personenauto","P040BN","CITROEN","JUMPY","20220429","20220429","WIT","54991","MPV"
"Personenauto","P042BN","CITROEN","JUMPY","20220429","20220429","WIT","54991","MPV"
"Personenauto","P045BN","CITROEN","JUMPY","20220630","20220630","WIT","54087","MPV"
"Personenauto","P046BN","CITROEN","JUMPY","20220630","20220630","WIT","54087","MPV"
"Personenauto","P048DZ","CITROEN","JUMPY SPACETOURER","20170301","20220429","GRIJS","52264","MPV"
"Personenauto","P057NX","CITROEN","JUMPY","20140331","20140331","ZWART","27084","kampeerwagen"
"Personenauto","P061RR","CITROEN","JUMPY","20180409","20220305","WIT","40057","kampeerwagen"
"Personenauto","P066NF","CITROEN","JUMPY 1.9D 800","20050531","20050531","GEEL",,"kampeerwagen"
"Personenauto","P087PK","CITROEN","JUMPY SPACETOURER","20201216","20220506","GRIJS","60950","MPV"
"Personenauto","P094VH","CITROEN","JUMPY","20220617","20220617","WIT","56507","MPV"
"Personenauto","P095VH","CITROEN","JUMPY","20220617","20220617","WIT","56507","MPV"
"Personenauto","P098VB","CITROEN","JUMPY SPACETOURER","20220617","20220617","WIT","58806","MPV"
"Personenauto","P099VB","CITROEN","JUMPY SPACETOURER","20220617","20220617","WIT","58806","MPV"
"Personenauto","P100PV","CITROEN","JUMPY","20150630","20200630","GRIJS","32766","kampeerwagen"
"Personenauto","P101FT","CITROEN","JUMPY 1.9D 800","20060701","20060701","WIT",,"kampeerwagen"
"Personenauto","P110VB","CITROEN","JUMPY SPACETOURER","20220617","20220617","WIT","58806","MPV"
"Personenauto","P113VB","CITROEN","JUMPY SPACETOURER","20220617","20220617","WIT","58806","MPV"
"Personenauto","P114VB","CITROEN","JUMPY SPACETOURER","20220617","20220617","WIT","58806","MPV"
"Personenauto","P117VB","CITROEN","JUMPY SPACETOURER","20220617","20220617","WIT","58806","MPV"
"Personenauto","P119VB","CITROEN","JUMPY SPACETOURER","20220617","20220617","WIT","56507","MPV"
"Personenauto","P120VB","CITROEN","JUMPY SPACETOURER","20220617","20220617","WIT","58806","MPV"
"Personenauto","P121VB","CITROEN","JUMPY SPACETOURER","20220617","20220617","WIT","58806","MPV"
"Personenauto","P123VB","CITROEN","JUMPY SPACETOURER","20220617","20220617","WIT","58806","MPV"
"Personenauto","P124VB","CITROEN","JUMPY SPACETOURER","20220617","20220617","WIT","58806","MPV"
"Personenauto","P146LR","CITROEN","JUMPY","20220422","20220422","GRIJS","57715","MPV"
"Personenauto","P166DV","CITROEN","JUMPY 1.9D 800 LANG","20020531","20020531","ROOD",,"kampeerwagen"
"Personenauto","P178XF","CITROEN","JUMPY SPACETOURER","20201215","20220623","ZWART","69968","MPV"
"Personenauto","P192TH","CITROEN","JUMPY","20161116","20161116","BLAUW","44867","kampeerwagen"
"Personenauto","P194VN","CITROEN","JUMPY","20220629","20220629","GRIJS","49913","MPV"
"Personenauto","P208XL","CITROEN","JUMPY","20151112","20151112","GRIJS","37130","kampeerwagen"
"Personenauto","P235PS","CITROEN","JUMPY","20220516","20220516","WIT","54087","MPV"
"Personenauto","P241BJ","CITROEN","JUMPY","20220131","20220131","WIT","53115","MPV"
"Personenauto","P262BB","CITROEN","JUMPY","20220201","20220201","WIT","52970","MPV"
"Personenauto","P263BB","CITROEN","JUMPY","20220201","20220201","WIT","52970","MPV"
"Personenauto","P284HN","CITROEN","JUMPY SPACETOURER","20210406","20220421","GRIJS","63767","MPV"
"Personenauto","P314KH","CITROEN","JUMPY","20220331","20220331","WIT","54087","MPV"
"Personenauto","P315KH","CITROEN","JUMPY","20220331","20220331","WIT","54087","MPV"
"Personenauto","P316KH","CITROEN","JUMPY","20220331","20220331","WIT","54087","MPV"
"Personenauto","P318KH","CITROEN","JUMPY","20220331","20220331","WIT","54087","MPV"
"Personenauto","P319KH","CITROEN","JUMPY","20220331","20220331","WIT","54087","MPV"
"Personenauto","P320KH","CITROEN","JUMPY","20220331","20220331","WIT","54087","MPV"
"Personenauto","P321KH","CITROEN","JUMPY","20220331","20220331","WIT","54087","MPV"
"Personenauto","P322KH","CITROEN","JUMPY","20220331","20220331","WIT","54087","MPV"
"Personenauto","P323KH","CITROEN","JUMPY","20220331","20220331","WIT","54087","MPV"
"Personenauto","P324KH","CITROEN","JUMPY","20220331","20220331","WIT","54087","MPV"
"Personenauto","P325KH","CITROEN","JUMPY","20220331","20220331","WIT","54087","MPV"
"Personenauto","P326KH","CITROEN","JUMPY","20220331","20220331","WIT","54087","MPV"
"Personenauto","P327KH","CITROEN","JUMPY","20220331","20220331","WIT","54087","MPV"
