"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TXBL11","OPEL","CORSA-B","19980821","19980821","ROOD",,"hatchback"
"Personenauto","TXFT54","OPEL","CORSA-B","19980826","19980826","ROOD",,"hatchback"
"Personenauto","TXNL95","OPEL","CORSA-B","19980831","19980831","ZWART",,"hatchback"
"Personenauto","TXNP24","OPEL","CORSA-B","19980828","19980828","GROEN",,"hatchback"
"Personenauto","TZGR79","OPEL","CORSA-B","19980910","19980910","BLAUW",,"hatchback"
"Personenauto","TZLN41","OPEL","CORSA-B","19980911","19980911","BLAUW",,"hatchback"
"Personenauto","TZZN32","OPEL","CORSA-B","19980924","19980924","BLAUW",,"hatchback"
"Personenauto","TZZR26","OPEL","CORSA-B","19980921","19980921","BLAUW",,"hatchback"
"Personenauto","TZZS91","OPEL","CORSA-B","19980919","19980919","GRIJS",,"hatchback"
"Personenauto","XBXH85","OPEL","CORSA-B","19981009","19981009","GRIJS",,"hatchback"
"Personenauto","XDGJ17","OPEL","CORSA-B","19981007","19981007","GRIJS",,"hatchback"
"Personenauto","XDHR17","OPEL","CORSA-B","19981006","19981006","ROOD",,"hatchback"
"Personenauto","XFGP99","OPEL","CORSA-B","19981023","19981023","ROOD",,"hatchback"
"Personenauto","XFHS22","OPEL","CORSA-B","19981028","19981028","BLAUW",,"hatchback"
"Personenauto","XFHT45","OPEL","CORSA-B","19981022","19981022","GROEN",,"hatchback"
"Personenauto","XFSB34","OPEL","CORSA-B","19981028","19981028","BLAUW",,"hatchback"
"Personenauto","XGDB36","OPEL","CORSA-B","19981030","19981030","GRIJS",,"hatchback"
"Personenauto","XGST82","OPEL","CORSA-B","19981112","19981112","ROOD",,"hatchback"
"Personenauto","XHGB29","OPEL","CORSA-B","19981117","19981117","BLAUW",,"hatchback"
"Personenauto","XHZS68","OPEL","CORSA-B","19981127","19981127","BLAUW",,"hatchback"
"Personenauto","XJGT65","OPEL","CORSA-B","19981207","19981207","GEEL",,"hatchback"
"Personenauto","XNJL76","OPEL","CORSA-B","19990114","19990114","GROEN",,"hatchback"
"Personenauto","XNND03","OPEL","CORSA-B","19990106","19990106","ROOD",,"hatchback"
"Personenauto","XPBN92","OPEL","CORSA-B","19990108","19990108","ROOD",,"hatchback"
"Personenauto","XPDX41","OPEL","CORSA-B","19990108","19990108","WIT",,"hatchback"
"Personenauto","XPHP80","OPEL","CORSA-B","19990109","19990109","GRIJS",,"hatchback"
"Personenauto","XPJD29","OPEL","CORSA-B","19990121","19990121","BLAUW",,"hatchback"
"Personenauto","XPNT35","OPEL","CORSA-B","19990111","19990111","BLAUW",,"hatchback"
"Personenauto","XRDL54","OPEL","CORSA-B","19990120","19990120","BLAUW",,"hatchback"
"Personenauto","XRPB68","OPEL","CORSA-B","19990121","19990121","GROEN",,"hatchback"
"Personenauto","XRPB82","OPEL","CORSA-B","19990208","19990208","GRIJS",,"hatchback"
"Personenauto","XRPH55","OPEL","CORSA-B","19990125","19990125","BLAUW",,"hatchback"
"Personenauto","XSDN19","OPEL","CORSA-B","19990209","19990209","GROEN",,"hatchback"
"Personenauto","XSDP70","OPEL","CORSA-B","19990202","19990202","GRIJS",,"hatchback"
"Personenauto","XSDS02","OPEL","CORSA-B","19990319","19990319","ROOD",,"hatchback"
"Personenauto","XSJS10","OPEL","CORSA-B","19990204","19990204","BLAUW",,"hatchback"
"Personenauto","XSRZ16","OPEL","CORSA-B","19990203","19990203","GROEN",,"hatchback"
"Personenauto","XSZN93","OPEL","CORSA-B","19990204","19990204","BLAUW",,"hatchback"
"Personenauto","XTHF11","OPEL","CORSA-B","19990211","19990211","BLAUW",,"hatchback"
"Personenauto","XTJZ15","OPEL","CORSA-B","19990212","19990212","BRUIN",,"hatchback"
"Personenauto","XTZF35","OPEL","CORSA-B","19990217","19990217","ORANJE",,"hatchback"
"Personenauto","XVDG72","OPEL","CORSA-B","19990225","19990225","GROEN",,"hatchback"
"Personenauto","XVDJ87","OPEL","CORSA-B","19990220","19990220","GRIJS",,"hatchback"
"Personenauto","XVFZ60","OPEL","CORSA-B","19990223","19990223","GRIJS",,"hatchback"
"Personenauto","XVHN06","OPEL","CORSA-B","19990225","19990225","BLAUW",,"hatchback"
"Personenauto","XVLJ68","OPEL","CORSA-B","19990225","19990225","BLAUW",,"hatchback"
"Personenauto","XVTF66","OPEL","CORSA-B","19990311","19990311","GRIJS",,"hatchback"
"Personenauto","XVXF90","OPEL","CORSA-B","19990308","19990308","GEEL",,"hatchback"
"Personenauto","XVXH77","OPEL","CORSA-B","19990226","19990226","GRIJS",,"hatchback"
"Personenauto","XXDP07","OPEL","CORSA-B","19990331","19990331","GEEL",,"hatchback"
"Personenauto","XXDP35","OPEL","CORSA-B","19990303","19990303","GROEN",,"hatchback"
"Personenauto","XXGJ82","OPEL","CORSA-B","19990304","19990304","ROOD",,"hatchback"
"Personenauto","XXGN66","OPEL","CORSA-B","19990305","19990305","GRIJS",,"hatchback"
"Personenauto","XXPT95","OPEL","CORSA-B","19990311","19990311","BLAUW",,"hatchback"
"Personenauto","XXZF58","OPEL","CORSA-B","19990326","19990326","ROOD",,"hatchback"
"Personenauto","XZFR54","OPEL","CORSA-B","19990316","19990316","GRIJS",,"hatchback"
"Personenauto","XZGZ98","OPEL","CORSA-B","19990319","19990319","GRIJS",,"hatchback"
"Personenauto","XZHB14","OPEL","CORSA-B","19990319","19990319","GRIJS",,"hatchback"
"Personenauto","ZBGF86","OPEL","CORSA-B","19990326","19990326","GRIJS",,"hatchback"
"Personenauto","ZBJL03","OPEL","CORSA-B","19990401","19990401","GRIJS",,"hatchback"
"Personenauto","ZBVX13","OPEL","CORSA-B","19990406","19990406","GRIJS",,"hatchback"
"Personenauto","ZBXD70","OPEL","CORSA-B","19990401","19990401","GROEN",,"hatchback"
"Personenauto","ZBXF42","OPEL","CORSA-B","19990416","19990416","GRIJS",,"hatchback"
"Personenauto","ZBXF65","OPEL","CORSA-B","19990414","19990414","GRIJS",,"hatchback"
"Personenauto","ZDBL12","OPEL","CORSA-B","19990408","19990408","GRIJS",,"hatchback"
"Personenauto","ZDFS73","OPEL","CORSA-B","19990412","19990412","BLAUW",,"hatchback"
"Personenauto","ZDPF83","OPEL","CORSA-B","19990408","19990408","GROEN",,"hatchback"
"Personenauto","ZDSP18","OPEL","CORSA-B","19990414","19990414","BLAUW",,"hatchback"
"Personenauto","ZFDB28","OPEL","CORSA-B","19990416","19990416","BLAUW",,"hatchback"
"Personenauto","ZFGR25","OPEL","CORSA-B","19990416","19990416","GRIJS",,"hatchback"
"Personenauto","ZFJX40","OPEL","CORSA-B","19990420","19990420","GROEN",,"hatchback"
"Personenauto","ZFTF80","OPEL","CORSA-B","19990427","19990427","BLAUW",,"hatchback"
"Personenauto","ZGBS36","OPEL","CORSA-B","19990429","19990429","BLAUW",,"hatchback"
"Personenauto","ZGFR38","OPEL","CORSA-B","19990427","19990427","WIT",,"hatchback"
"Personenauto","ZGGV21","OPEL","CORSA-B","19990125","19990514","BLAUW",,"hatchback"
"Personenauto","ZHGL91","OPEL","CORSA-B","19990507","19990507","GRIJS",,"hatchback"
"Personenauto","ZHJB87","OPEL","CORSA-B","19990507","19990507","GRIJS",,"hatchback"
"Personenauto","ZHSP16","OPEL","CORSA-B","19990514","19990514","GRIJS",,"hatchback"
"Personenauto","ZJFS58","OPEL","CORSA-B","19990526","19990526","GRIJS",,"hatchback"
"Personenauto","ZJTT35","OPEL","CORSA-B","19990527","19990527","GRIJS",,"hatchback"
"Personenauto","ZJZH17","OPEL","CORSA-B","19990527","19990527","GRIJS",,"hatchback"
"Personenauto","ZNDH25","OPEL","CORSA-B","19990617","19990617","ZWART",,"hatchback"
"Personenauto","ZNJG48","OPEL","CORSA-B","19990617","19990617","GRIJS",,"hatchback"
"Personenauto","86FRLD","OPEL","CORSA-B","20000530","20000530","BLAUW",,"hatchback"
"Personenauto","01FJLS","OPEL","CORSA-B","20000330","20000330","ROOD",,"hatchback"
"Personenauto","XHHG91","OPEL","CORSA-B","19981116","19981116","BLAUW",,"hatchback"
"Personenauto","13GHKL","OPEL","CORSA-B","20001109","20001109","BLAUW",,"hatchback"
"Personenauto","SFHL64","OPEL","CORSA-B","19970904","19970904","ROOD",,"hatchback"
"Personenauto","STJN04","OPEL","CORSA-B","19980121","19980121","BLAUW",,"hatchback"
"Personenauto","STJL81","OPEL","CORSA-B","19980120","19980120","ROOD",,"hatchback"
"Personenauto","10FTBR","OPEL","CORSA-B","20000627","20000627","ROOD",,"hatchback"
