"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34DE88","CITROEN","AZ 6 BL 2CV 6","19740725","19740725","GROEN",,"Niet geregistreerd"
"Personenauto","3501UA","CITROEN","AZ-A2","19720426","19720426","GEEL",,"Niet geregistreerd"
"Personenauto","3518SN","CITROEN","AZ-A2","19710907","19710907","BLAUW",,"Niet geregistreerd"
"Personenauto","3544RL","CITROEN","AZ-A2","19710528","19710528","ROOD",,"Niet geregistreerd"
"Personenauto","3549HX","CITROEN","AZ","19690321","19690321","ROOD",,"Niet geregistreerd"
"Personenauto","3553SN","CITROEN","AZ 4 BL 2 CV 4","19710903","19710903","BLAUW",,"Niet geregistreerd"
"Personenauto","3578JG","CITROEN","AZ","19690513","19690513","GROEN",,"Niet geregistreerd"
"Personenauto","35DE80","CITROEN","AZ 6 BL 2CV 6","19740702","19740702","ORANJE",,"Niet geregistreerd"
"Personenauto","35DE82","CITROEN","AZ 6 BL 2CV 6","19740626","19740626","ORANJE",,"Niet geregistreerd"
"Personenauto","35SL89","CITROEN","AZ 4 BL 2 CV 4","19710106","19710106","ZWART",,"Niet geregistreerd"
"Personenauto","3601MD","CITROEN","AZ","19691029","19691029","ROOD",,"Niet geregistreerd"
"Personenauto","3622GZ","CITROEN","AZ","19681017","19681017","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3622JG","CITROEN","AZ","19690521","19690521","ROOD",,"Niet geregistreerd"
"Personenauto","3672DK","CITROEN","AZAM 6","19670124","19670124","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","36BPTZ","CITROEN","AZU SERIE B","19760319","20040902","N.v.t.",,"gesloten opbouw"
"Personenauto","36MZ00","CITROEN","AZ-A2","19710521","19710521","BEIGE",,"Niet geregistreerd"
"Personenauto","36ZK31","CITROEN","AZ 4 BL 2 CV 4","19710428","19710428","ROOD",,"Niet geregistreerd"
"Personenauto","3734PD","CITROEN","AZ 4 BL 2 CV 4","19701009","19701009","ROOD",,"Niet geregistreerd"
"Personenauto","3790PV","CITROEN","AZ 4 BL 2 CV 4","19710305","19710305","ROOD",,"Niet geregistreerd"
"Personenauto","3798ND","CITROEN","AZ 4 BL 2 CV 4","19700428","19700428","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","37FX06","CITROEN","AZ4BL 2 CV 4","19750605","19750605","GROEN",,"Niet geregistreerd"
"Personenauto","3808NG","CITROEN","AZ 4 BL 2 CV 4","19700522","19700522","WIT",,"Niet geregistreerd"
"Personenauto","3823HM","CITROEN","AZ","19690117","19690117","ROOD",,"Niet geregistreerd"
"Personenauto","3823PV","CITROEN","AZ-A2","19710309","19710309","ROOD",,"Niet geregistreerd"
"Personenauto","3882VM","CITROEN","AZ 6 BL 2CV 6","19721201","19721201","GEEL",,"Niet geregistreerd"
"Personenauto","3892GX","CITROEN","AZ","19681010","19681010","GRIJS",,"Niet geregistreerd"
"Personenauto","3895FR","CITROEN","AZ","19680426","19680426","BLAUW",,"Niet geregistreerd"
"Personenauto","38FT24","CITROEN","AZ6BL 2 CV 6","19750506","19750506","ROOD",,"cabriolet"
"Personenauto","3937RK","CITROEN","AZ 4 BL 2 CV 4","19710422","19710422","BEIGE",,"Niet geregistreerd"
"Personenauto","3942EP","CITROEN","AZ","19671109","19671109","WIT",,"Niet geregistreerd"
"Personenauto","4004HX","CITROEN","AZ","19690402","19690402","ROOD",,"Niet geregistreerd"
"Personenauto","4009ML","CITROEN","AZ","19700116","19700116","ROOD",,"sedan"
"Personenauto","4012ML","CITROEN","AZ","19700128","19700128","BRUIN",,"Niet geregistreerd"
"Personenauto","4019HX","CITROEN","AZ","19690403","19690403","ROOD",,"Niet geregistreerd"
"Personenauto","4030TU","CITROEN","AZ 4 BL 2 CV 4","19720322","19720322","ROOD",,"Niet geregistreerd"
"Personenauto","4079SR","CITROEN","AZ 4 BL 2 CV 4","19711224","19711224","BLAUW",,"Niet geregistreerd"
"Personenauto","40DH69","CITROEN","AZ 4 BL 2 CV 4","19740709","19740709","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","40YD70","CITROEN","AZU-B","19740821","20181114","N.v.t.",,"gesloten opbouw"
"Personenauto","4115SR","CITROEN","AZ 4 BL 2 CV 4","19711001","19711001","BLAUW",,"Niet geregistreerd"
"Personenauto","41YB61","CITROEN","AZ 4 BL 2 CV 4","19730628","20070828","BLAUW",,"sedan"
"Personenauto","4264HE","CITROEN","AZ","19681204","19681204","ROOD",,"Niet geregistreerd"
"Personenauto","4289VR","CITROEN","AZ 4 BL 2 CV 4","19721220","19721220","ROOD",,"Niet geregistreerd"
"Personenauto","4310FZ","CITROEN","AZ","19680611","19680611","ROOD",,"Niet geregistreerd"
"Personenauto","4318NU","CITROEN","AZ 4 BL 2 CV 4","19700826","19700826","BEIGE",,"Niet geregistreerd"
"Personenauto","4322TP","CITROEN","AZ 6 BL 2CV 6","19720324","19720324","ROOD",,"hatchback"
"Personenauto","4359MM","CITROEN","AZ","19700127","19700127","BLAUW",,"Niet geregistreerd"
"Personenauto","4362SF","CITROEN","AZ 4 BL 2 CV 4","19710722","19710722","WIT",,"Niet geregistreerd"
"Personenauto","4369HE","CITROEN","AZ","19681128","19681128","BLAUW",,"Niet geregistreerd"
"Personenauto","4380ZL","CITROEN","AZ 6 BL 2CV 6","19730831","19730831","GEEL",,"Niet geregistreerd"
"Personenauto","4390ZR","CITROEN","AZ-A2","19710402","19710402","BEIGE",,"Niet geregistreerd"
"Personenauto","4397NA","CITROEN","AZ 4 BL 2 CV 4","19700428","19700428","WIT",,"Niet geregistreerd"
"Personenauto","43DH20","CITROEN","AZ 4 BL 2 CV 4","19740710","19740710","DIVERSEN",,"sedan"
"Personenauto","43DH30","CITROEN","AZ 4 BL 2 CV 4","19740715","19740715","GROEN",,"Niet geregistreerd"
"Personenauto","43EN69","CITROEN","AZ 6 BL 2CV 6","19750103","19750103","ORANJE",,"Niet geregistreerd"
"Personenauto","43YA84","CITROEN","AZ6BL 2 CV 6","19760701","20011115","BLAUW",,"sedan"
"Personenauto","4420TP","CITROEN","AZ 6 BL 2CV 6","19720330","19720330","BEIGE",,"Niet geregistreerd"
"Personenauto","44DH44","CITROEN","AZ 4 BL 2 CV 4","19740729","19740729","GROEN",,"Niet geregistreerd"
"Personenauto","44HLSJ","CITROEN","AZKA (DOLLY)","19860626","20010905","BLAUW",,"sedan"
"Personenauto","44RE50","CITROEN","AZL 6","19720324","19720324","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","44YD59","CITROEN","AZU-B","19740630","20010402","N.v.t.",,"gesloten opbouw"
"Personenauto","4501ML","CITROEN","AZ","19700121","19700121","ROOD",,"Niet geregistreerd"
"Personenauto","4512VZ","CITROEN","AZ 4 BL 2 CV 4","19730126","19730126","ROOD",,"Niet geregistreerd"
"Personenauto","4517PF","CITROEN","AZ 4 BL 2 CV 4","19701016","19701016","ROOD",,"Niet geregistreerd"
"Personenauto","4521MM","CITROEN","AZ","19700127","19700127","BLAUW",,"Niet geregistreerd"
"Personenauto","4524ML","CITROEN","AZ","19700204","19700204","BRUIN",,"Niet geregistreerd"
"Personenauto","4543RS","CITROEN","AZ-A2","19710610","19710610","BEIGE",,"Niet geregistreerd"
"Personenauto","4545PF","CITROEN","AZ 4 BL 2 CV 4","19701026","19701026","BEIGE",,"Niet geregistreerd"
"Personenauto","4568FD","CITROEN","AZ","19680208","19680208","ROOD",,"Niet geregistreerd"
"Personenauto","4572FD","CITROEN","AZ","19680209","19680209","ROOD",,"Niet geregistreerd"
"Personenauto","4584RS","CITROEN","AZ-A2","19710610","19710610","BEIGE",,"Niet geregistreerd"
"Personenauto","45DA63","CITROEN","AZ 4 BL 2 CV 4","19740705","19740705","GROEN",,"Niet geregistreerd"
"Personenauto","45EL00","CITROEN","AZ 6 BL 2CV 6","19741213","19741213","GEEL",,"Niet geregistreerd"
"Personenauto","45YB92","CITROEN","AZU","19750804","20080115","ZWART",,"stationwagen"
"Bedrijfsauto","45YD18","CITROEN","KASTEN ENTE AZU","19770421","20180405","N.v.t.",,"gesloten opbouw"
"Personenauto","4606MT","CITROEN","AZ-A2","19700326","19700326","ROOD",,"Niet geregistreerd"
"Personenauto","4614RS","CITROEN","AZ 4 BL 2 CV 4","19710525","19710525","BEIGE",,"Niet geregistreerd"
"Personenauto","4692NS","CITROEN","AZ-A2","19700722","19700722","BEIGE",,"Niet geregistreerd"
"Personenauto","46EU20","CITROEN","AZ6BL 2 CV 6","19750130","19750130","GROEN",,"Niet geregistreerd"
"Personenauto","46TKKK","CITROEN","AZ-L","19870915","20061010","GRIJS",,"cabriolet"
"Personenauto","46YB95","CITROEN","AZ 6 BL 2CV 6","19730115","20080310","ROOD",,"sedan"
"Personenauto","4720NR","CITROEN","AZ-A2","19700709","19700709","BLAUW",,"Niet geregistreerd"
"Personenauto","4762PL","CITROEN","AZ 4 BL 2 CV 4","19701130","19701130","ROOD",,"Niet geregistreerd"
"Personenauto","4767TG","CITROEN","AZ-A2","19711224","19711224","ROOD",,"Niet geregistreerd"
"Personenauto","4771NR","CITROEN","AZ-A2","19700715","19700715","BLAUW",,"Niet geregistreerd"
"Personenauto","4778HP","CITROEN","AZ","19690214","19690214","GRIJS",,"Niet geregistreerd"
"Personenauto","4780HP","CITROEN","AZ","19690618","19690618","BLAUW",,"Niet geregistreerd"
"Personenauto","4791NS","CITROEN","AZ 4 BL 2 CV 4","19700720","19700720","ROOD",,"Niet geregistreerd"
"Personenauto","4797JD","CITROEN","AZ","19690429","19690429","ROOD",,"Niet geregistreerd"
"Personenauto","47DA40","CITROEN","AZ 4 BL 2 CV 4","19740703","19740703","GROEN",,"hatchback"
"Personenauto","47DU63","CITROEN","AZ 6 BL 2CV 6","19740913","19740913","BLAUW",,"Niet geregistreerd"
"Personenauto","47GR80","CITROEN","AZ4BL 2 CV 4","19750825","19750825","GROEN",,"Niet geregistreerd"
"Personenauto","47GZ25","CITROEN","AZ4BL 2 CV 4","19750926","19750926","ROOD",,"Niet geregistreerd"
"Personenauto","4817MT","CITROEN","AZ-A2","19700319","19700319","BEIGE",,"Niet geregistreerd"
"Personenauto","4857SN","CITROEN","AZ 6 BL 2CV 6","19711001","19711001","BLAUW",,"sedan"
"Personenauto","4867JL","CITROEN","AZ","19690704","19690704","BLAUW",,"Niet geregistreerd"
"Personenauto","4884UE","CITROEN","AZ 4 BL 2 CV 4","19720421","19720421","BLAUW",,"Niet geregistreerd"
"Personenauto","48FM77","CITROEN","AZ4BL 2 CV 4","19750404","19750404","BEIGE",,"Niet geregistreerd"
"Personenauto","48GM32","CITROEN","AZ 6 BL 2CV 6","19750805","20240322","GROEN",,"sedan"
"Personenauto","48YD65","CITROEN","2CV","19761018","20180628","BLAUW",,"hatchback"
"Personenauto","48ZX21","CITROEN","AZ 4 BL 2 CV 4","19710507","19710507","BLAUW",,"cabriolet"
"Personenauto","4937JL","CITROEN","AZ","19690704","19690704","ROOD",,"cabriolet"
"Personenauto","4949HD","CITROEN","AZ","19681121","19681121","BLAUW",,"Niet geregistreerd"
"Personenauto","4966TF","CITROEN","AZ 4 BL 2 CV 4","19711223","19711223","GEEL",,"Niet geregistreerd"
"Personenauto","4982TT","CITROEN","AZ 4 BL 2 CV 4","19720721","19720721","GEEL",,"Niet geregistreerd"
"Personenauto","49YD12","CITROEN","2CV6","19750411","20180711","BLAUW",,"sedan"
"Personenauto","5005NT","CITROEN","AZ-A2","19700803","19700803","WIT",,"Niet geregistreerd"
"Personenauto","5016PH","CITROEN","AZ-A2","19701030","19701030","BLAUW",,"Niet geregistreerd"
"Personenauto","5037TX","CITROEN","AZ 4 BL 2 CV 4","19720509","19720509","ORANJE",,"Niet geregistreerd"
"Personenauto","5039TL","CITROEN","AZ-A2","19720216","19720216","GEEL",,"Niet geregistreerd"
"Personenauto","5040TF","CITROEN","AZ-A2","19720128","19720128","GEEL",,"Niet geregistreerd"
"Personenauto","5063EG","CITROEN","AZAM 6","19670713","19670713","GRIJS",,"Niet geregistreerd"
"Personenauto","5087GJ","CITROEN","AZ","19680809","19680809","WIT",,"sedan"
"Personenauto","50EZ15","CITROEN","AZ4BL 2 CV 4","19750307","19750307","GROEN",,"Niet geregistreerd"
"Personenauto","50YB53","CITROEN","AZAZ","19740513","20080610","BLAUW",,"sedan"
"Personenauto","50ZP61","CITROEN","AZ4BL 2 CV 4","19750829","19750829","ORANJE",,"Niet geregistreerd"
"Personenauto","5104DX","CITROEN","AZ","19670531","19670531","BLAUW",,"Niet geregistreerd"
"Personenauto","5120XP","CITROEN","AZ 4 BL 2 CV 4","19730510","19730510","ROOD",,"Niet geregistreerd"
"Personenauto","5123GJ","CITROEN","AZ","19680731","19680731","BLAUW",,"Niet geregistreerd"
"Personenauto","5182FP","CITROEN","AZ","19680501","19680501","ROOD",,"Niet geregistreerd"
"Personenauto","5196XP","CITROEN","AZ6BL 2CV6","19730507","19730507","WIT",,"Niet geregistreerd"
"Personenauto","51AN16","CITROEN","AZ 4 BL 2 CV 4","19731130","19731130","WIT",,"Niet geregistreerd"
"Personenauto","51BL48","CITROEN","AZ 4 BL 2 CV 4","19740527","19740527","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","51EE94","CITROEN","AZ 6 BL 2CV 6","19741112","19741112","BLAUW",,"Niet geregistreerd"
"Personenauto","5220DM","CITROEN","AZL","19670308","19670308","ROOD",,"Niet geregistreerd"
"Personenauto","52GLKR","CITROEN","AZL","19881215","20010112","WIT",,"Niet geregistreerd"
"Personenauto","52GR73","CITROEN","AZ4BL 2 CV 4","19750821","19750821","GROEN",,"Niet geregistreerd"
"Personenauto","5319EJ","CITROEN","AZAM 6","19670811","19670811","GRIJS",,"Niet geregistreerd"
"Personenauto","5321UP","CITROEN","AZ-A2","19720803","19720803","ROOD",,"sedan"
"Personenauto","5376PA","CITROEN","AZ 4 BL 2 CV 4","19701001","19701001","BEIGE",,"Niet geregistreerd"
"Personenauto","5376TE","CITROEN","AZ 4 BL 2 CV 4","19720301","19720301","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","53DG36","CITROEN","AZ 6 BL 2CV 6","19740724","19740724","ORANJE",,"Niet geregistreerd"
"Personenauto","53EE92","CITROEN","AZ 4 BL 2 CV 4","19741113","19741113","BLAUW",,"Niet geregistreerd"
"Personenauto","53UD13","CITROEN","AZ 4 BL 2 CV 4","19750102","19750102","ZWART",,"Niet geregistreerd"
"Personenauto","5402GS","CITROEN","AZ","19680913","19680913","WIT",,"Niet geregistreerd"
"Personenauto","5404MS","CITROEN","AZ-A2","19700312","19700312","BLAUW",,"Niet geregistreerd"
"Personenauto","5405MZ","CITROEN","AZ","19700416","19700416","BEIGE",,"Niet geregistreerd"
"Personenauto","5442SX","CITROEN","AZ-A2","19711027","19711027","ROOD",,"Niet geregistreerd"
"Personenauto","5444RZ","CITROEN","AZ 4 BL 2 CV 4","19710625","19710625","ROOD",,"sedan"
"Personenauto","5461ML","CITROEN","AZ","19700123","19700123","ROOD",,"Niet geregistreerd"
"Personenauto","54YA33","CITROEN","AZ 6 BL 2CV 6","19730925","19981215","BEIGE",,"Niet geregistreerd"
"Personenauto","54YD52","CITROEN","AZU","19771004","20211117","WIT",,"stationwagen"
"Personenauto","5589ZT","CITROEN","AZ 4 BL 2 CV 4","19730706","19730706","WIT",,"cabriolet"
"Personenauto","55GA18","CITROEN","AZ6BL 2 CV 6","19750606","19750606","GROEN",,"hatchback"
"Personenauto","55YD44","CITROEN","AZ-KA","19761118","20190131","GEEL",,"sedan"
"Personenauto","55YD53","CITROEN","AZU 250","19770615","20190124","BLAUW",,"stationwagen"
"Personenauto","5643MK","CITROEN","AZ","19700109","19700109","BRUIN",,"Niet geregistreerd"
"Personenauto","5646JN","CITROEN","AZ","19690718","19690718","BLAUW",,"Niet geregistreerd"
"Personenauto","5693DK","CITROEN","AZAM 6","19670217","19670217","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","56BD88","CITROEN","AZ 4 BL 2 CV 4","19740103","19740103","WIT",,"Niet geregistreerd"
"Bedrijfsauto","56PB81","CITROEN","CAMIONNETTE 658 AZ18","19340630","19791018","N.v.t.",,"open wagen"
"Personenauto","5758SL","CITROEN","AZ-A2","19710831","19710831","BEIGE",,"Niet geregistreerd"
"Personenauto","57EZ87","CITROEN","AZ4BL 2 CV 4","19750227","19750227","ZWART",,"Niet geregistreerd"
"Personenauto","57HRH2","CITROEN","AZ-A","19840125","20090128","WIT",,"sedan"
"Personenauto","5827TK","CITROEN","AZ 4 BL 2 CV 4","19720301","19720301","BEIGE",,"Niet geregistreerd"
"Personenauto","5839GP","CITROEN","AZ","19680925","19680925","GRIJS",,"Niet geregistreerd"
"Personenauto","5861SL","CITROEN","AZ 4 BL 2 CV 4","19710831","19710831","BEIGE",,"Niet geregistreerd"
"Personenauto","5879TS","CITROEN","AZ-A2","19720331","19720331","ROOD",,"Niet geregistreerd"
"Personenauto","58AF97","CITROEN","AZ 4 BL 2 CV 4","19731016","19731016","ROOD",,"Niet geregistreerd"
"Personenauto","58LXZL","CITROEN","AZKA","19900413","20030619","ROOD",,"cabriolet"
"Personenauto","5936TF","CITROEN","AZL 6","19720114","19720114","GEEL",,"Niet geregistreerd"
"Personenauto","5961ZG","CITROEN","AZ 6 BL 2CV 6","19730828","19730828","BLAUW",,"Niet geregistreerd"
"Personenauto","5981TS","CITROEN","AZ 4 BL 2 CV 4","19720314","19720314","ROOD",,"Niet geregistreerd"
"Personenauto","59AZ50","CITROEN","AZ 4 BL 2 CV 4","19740109","19740109","WIT",,"cabriolet"
"Personenauto","6015NP","CITROEN","AZ 4 BL 2 CV 4","19700716","19700716","GRIJS",,"Niet geregistreerd"
"Personenauto","6025GS","CITROEN","AZ","19681022","19681022","BLAUW",,"Niet geregistreerd"
"Personenauto","6034TS","CITROEN","AZ-A2","19720329","19720329","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","60VGXG","CITROEN","AZU SERIE B","19741001","19990421","N.v.t.",,"gesloten opbouw"
"Personenauto","6147VV","CITROEN","AZ 6 BL 2CV 6","19730404","19730404","BEIGE",,"Niet geregistreerd"
"Personenauto","6169RD","CITROEN","AZ 4 BL 2 CV 4","19710319","19710319","ROOD",,"sedan"
"Personenauto","6174MK","CITROEN","AZ","19700128","19700128","BRUIN",,"Niet geregistreerd"
"Personenauto","6199PU","CITROEN","AZ-A2","19710113","19710113","BLAUW",,"Niet geregistreerd"
"Personenauto","61BL03","CITROEN","AZ 4 BL 2 CV 4","19740425","19740425","ROOD",,"Niet geregistreerd"
"Personenauto","61BV21","CITROEN","AZ 4 BL 2 CV 4","19740726","19740726","BLAUW",,"Niet geregistreerd"
"Personenauto","61BV31","CITROEN","AZ 4 BL 2 CV 4","19740826","19740826","WIT",,"Niet geregistreerd"
"Personenauto","61FJ39","CITROEN","AZ4BL 2 CV 4","19750514","19750514","ORANJE",,"Niet geregistreerd"
"Personenauto","61FK81","CITROEN","AZ4BL 2 CV 4","19750409","19750409","GROEN",,"Niet geregistreerd"
"Personenauto","6217PK","CITROEN","AZ-A2","19710104","19710104","BEIGE",,"Niet geregistreerd"
"Personenauto","6228EZ","CITROEN","AZ","19680202","19680202","ROOD",,"Niet geregistreerd"
"Personenauto","6230MK","CITROEN","AZ","19700120","19700120","BLAUW",,"Niet geregistreerd"
"Personenauto","6247RD","CITROEN","AZ-A2","19710315","19710315","GRIJS",,"hatchback"
"Personenauto","6293RD","CITROEN","AZ-A2","19710408","19710408","ROOD",,"Niet geregistreerd"
"Personenauto","6298RG","CITROEN","AZ-A2","19710608","19710608","BLAUW",,"cabriolet"
"Personenauto","62EK96","CITROEN","AZ 6 BL 2CV 6","19750103","19750103","ROOD",,"Niet geregistreerd"
"Personenauto","6300SV","CITROEN","AZ 6 BL 2CV 6","19720218","19720218","BLAUW",,"Niet geregistreerd"
"Personenauto","6304FV","CITROEN","AZ","19680517","19680517","BLAUW",,"Niet geregistreerd"
"Personenauto","6321NN","CITROEN","AZ-A2","19700630","19700630","BEIGE",,"Niet geregistreerd"
"Personenauto","6323UD","CITROEN","AZ 4 BL 2 CV 4","19720427","19720427","BLAUW",,"sedan"
"Personenauto","6339UD","CITROEN","AZ 4 BL 2 CV 4","19720804","19720804","BLAUW",,"Niet geregistreerd"
"Personenauto","6388SV","CITROEN","AZ 6 BL 2CV 6","19711116","19711116","BEIGE",,"Niet geregistreerd"
"Personenauto","63UR14","CITROEN","AZ-A2","19710305","19710305","ROOD",,"Niet geregistreerd"
"Personenauto","6422DJ","CITROEN","AZAM 6","19670208","19670208","GRIJS",,"Niet geregistreerd"
"Personenauto","6431GP","CITROEN","AZ","19681004","19681004","ROOD",,"sedan"
"Personenauto","6444SF","CITROEN","AZ-A2","19710813","19710813","BEIGE",,"Niet geregistreerd"
"Personenauto","6447GG","CITROEN","AZ","19680719","19680719","BLAUW",,"sedan"
"Personenauto","6462DJ","CITROEN","AZAM 6","19670209","19670209","GRIJS",,"Niet geregistreerd"
"Personenauto","6464TN","CITROEN","AZ 4 BL 2 CV 4","19720404","19720404","ROOD",,"Niet geregistreerd"
"Personenauto","6466DJ","CITROEN","AZAM 6","19670302","19670302","ROOD",,"Niet geregistreerd"
"Personenauto","6491TE","CITROEN","AZL 6","19720505","19720505","BLAUW",,"Niet geregistreerd"
"Personenauto","6510SK","CITROEN","AZ 4 BL 2 CV 4","19710827","19710827","ROOD",,"Niet geregistreerd"
"Personenauto","6516UM","CITROEN","AZ 4 BL 2 CV 4","19720720","19720720","BEIGE",,"Niet geregistreerd"
"Personenauto","6521SK","CITROEN","AZ 4 BL 2 CV 4","19710914","19710914","ROOD",,"Niet geregistreerd"
"Personenauto","6522MJ","CITROEN","AZ","19700106","19700106","ROOD",,"Niet geregistreerd"
"Personenauto","6535RA","CITROEN","AZ 4 BL 2 CV 4","19710225","19710225","BEIGE",,"Niet geregistreerd"
"Personenauto","65PU57","CITROEN","AZL","19610211","19610211","GRIJS",,"Niet geregistreerd"
"Personenauto","6612HU","CITROEN","AZ","19690507","19690507","BEIGE",,"cabriolet"
"Personenauto","6621RA","CITROEN","AZ 4 BL 2 CV 4","19710319","19710319","ROOD",,"Niet geregistreerd"
"Personenauto","6622HU","CITROEN","AZ","19690414","19690414","GRIJS",,"Niet geregistreerd"
"Personenauto","6656SJ","CITROEN","AZ 4 BL 2 CV 4","19710909","19710909","ROOD",,"Niet geregistreerd"
"Personenauto","6685HU","CITROEN","AZ","19690401","19690401","ROOD",,"Niet geregistreerd"
"Personenauto","6699TT","CITROEN","AZL6","19720602","19720602","GEEL",,"Niet geregistreerd"
"Personenauto","66NF82","CITROEN","AZ-A2","19700429","19700429","ROOD",,"Niet geregistreerd"
"Personenauto","6737ZS","CITROEN","AZ-A2","19710115","19710115","ZWART",,"Niet geregistreerd"
"Personenauto","6758NE","CITROEN","AZ-A2","19700513","19700513","ROOD",,"stationwagen"
"Personenauto","6758NP","CITROEN","AZ-A2","19700716","19700716","GRIJS",,"Niet geregistreerd"
"Personenauto","6759SJ","CITROEN","AZ 4 BL 2 CV 4","19710826","19710826","BEIGE",,"Niet geregistreerd"
"Personenauto","67ZF78","CITROEN","AZ 4 BL 2 CV 4","19720913","19720913","BEIGE",,"Niet geregistreerd"
"Personenauto","6802PJ","CITROEN","AZ 4 BL 2 CV 4","19701120","19701120","BEIGE",,"Niet geregistreerd"
"Personenauto","6817ZL","CITROEN","AZ","19690211","19690211","GRIJS",,"Niet geregistreerd"
"Personenauto","6836PN","CITROEN","AZ-A2","19701203","19701203","BLAUW",,"Niet geregistreerd"
"Personenauto","6840NM","CITROEN","AZ 4 BL 2 CV 4","19700616","19700616","ROOD",,"Niet geregistreerd"
"Personenauto","6859NX","CITROEN","AZ 4 BL 2 CV 4","19700915","19700915","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","68YD03","CITROEN","AK","19750627","20200218","N.v.t.",,"gesloten opbouw"
"Personenauto","6907ER","CITROEN","AZAM 6","19671103","19671103","ROOD",,"Niet geregistreerd"
"Personenauto","6939JX","CITROEN","AZ","19691023","19691023","BRUIN",,"Niet geregistreerd"
"Personenauto","69BD74","CITROEN","AZ 4 BL 2 CV 4","19740201","19740201","DIVERSEN",,"Niet geregistreerd"
"Personenauto","6KRT33","CITROEN","2 CV","19891130","20130625","BLAUW",,"hatchback"
"Personenauto","7055MJ","CITROEN","AZ","19700116","19700116","BRUIN",,"Niet geregistreerd"
"Personenauto","7066MJ","CITROEN","AZ","19700116","19700116","BLAUW",,"sedan"
"Personenauto","70FK65","CITROEN","AZ4BL 2 CV 4","19750501","19750501","GROEN",,"Niet geregistreerd"
"Personenauto","70ZX05","CITROEN","AZ 4 BL 2 CV 4","19740503","19740503","ORANJE",,"Niet geregistreerd"
"Personenauto","7111SE","CITROEN","AZ 4 BL 2 CV 4","19710706","19710706","ROOD",,"sedan"
"Personenauto","7112MJ","CITROEN","AZ","19700116","19700116","BLAUW",,"Niet geregistreerd"
"Personenauto","7115BS","CITROEN","AZAM 6","19661004","19661004","GRIJS",,"Niet geregistreerd"
"Personenauto","7124PN","CITROEN","AZ-A2","19701229","19701229","WIT",,"Niet geregistreerd"
"Personenauto","7144PA","CITROEN","AZ 4 BL 2 CV 4","19701013","19701013","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7146BS","CITROEN","AZAM 6","19661220","19661220","WIT",,"Niet geregistreerd"
"Personenauto","7149JL","CITROEN","AZ","19690725","19690725","GROEN",,"Niet geregistreerd"
"Personenauto","7152MJ","CITROEN","AZ","19700121","19700121","BLAUW",,"Niet geregistreerd"
"Personenauto","7166MJ","CITROEN","AZ","19700129","19700129","BRUIN",,"Niet geregistreerd"
"Personenauto","71AS62","CITROEN","AZ 4 BL 2 CV","19731210","19731210","ROOD",,"sedan"
"Personenauto","71AZ60","CITROEN","AZ 4 BL 2 CV 4","19740318","19740318","ORANJE",,"Niet geregistreerd"
"Personenauto","71FL39","CITROEN","AZ4BL 2 CV 4","19750423","19750423","GROEN",,"Niet geregistreerd"
"Personenauto","71ME59","CITROEN","AZ 4 BL 2 CV 4","19740614","19740614","WIT",,"Niet geregistreerd"
"Personenauto","7201PA","CITROEN","AZ 4 BL 2 CV 4","19701008","19701008","BEIGE",,"Niet geregistreerd"
"Personenauto","7212TA","CITROEN","AZ 6 BL 2CV 6","19720106","19720106","BEIGE",,"Niet geregistreerd"
"Personenauto","7219TA","CITROEN","AZ 6 BL 2CV 6","19720118","19720118","BEIGE",,"Niet geregistreerd"
"Personenauto","7233HS","CITROEN","AZ","19690321","20201230","GRIJS",,"sedan"
"Personenauto","7250TA","CITROEN","AZ 6","19720113","19720113","GEEL",,"Niet geregistreerd"
"Personenauto","72AZ82","CITROEN","AZ 6 BL 2CV 6","19740109","19740109","ORANJE",,"Niet geregistreerd"
"Personenauto","7365UV","CITROEN","AZ 4 BL 2 CV 4","19720823","19720823","ROOD",,"Niet geregistreerd"
"Personenauto","7371FU","CITROEN","AZ","19680522","19680522","BLAUW",,"Niet geregistreerd"
"Personenauto","7380PZ","CITROEN","AZ-A2","19710225","19710225","BEIGE",,"Niet geregistreerd"
"Personenauto","73ED97","CITROEN","AZ 6 BL 2CV 6","19741125","19741125","BEIGE",,"Niet geregistreerd"
"Personenauto","7412MK","CITROEN","AZ","19700206","19700206","BRUIN",,"Niet geregistreerd"
"Personenauto","7427HX","CITROEN","AZ","19690429","19690429","ROOD",,"hatchback"
"Personenauto","7449RM","CITROEN","AZ 4 BL 2 CV 4","19710427","19710427","ROOD",,"Niet geregistreerd"
"Personenauto","7461DG","CITROEN","AZ","19670117","19670117","GRIJS",,"Niet geregistreerd"
