"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17WTXL","Middenasaanhangwagen","PIJNAPPEL","PAT-3000",,"20240129",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","3000",,,,"20190522","20190522","Geen verstrekking in Open Data",,"N.v.t.","130","2380",,,,,,,"549",,,,"207","O2",,,"r. balk","3000","PAT-3000",,,,,,,"381","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-29T00:00:00.000","2019-05-22T00:00:00.000","2019-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WXVX","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20220714",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20220714","20220714","Geen verstrekking in Open Data",,"N.v.t.","130","1460",,,,,,"4","530",,,"533","185","O2",,,,"2000","PTA-2003",,,,,,,"368","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,"100",,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WFR8","Middenasaanhangwagen","PIJNAPPEL","PG-1500",,"20220824",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"340","1500",,,,"20220824","20220824","Geen verstrekking in Open Data",,"N.v.t.","130","1160",,,,,,"2","380",,,"383","164","O2",,,,"1500","PG-1500",,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-24T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000",,"75",,,,,,,,,"148",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WPJH","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20160824",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20160824","20160824","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,,"432",,,,"177","O2",,,"r. balk a. hart koppeling","2000","PTA-2003-1",,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-24T00:00:00.000","2016-08-24T00:00:00.000","2016-08-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WVZV","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20200403",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20200403","20200403","Geen verstrekking in Open Data",,"N.v.t.","130","1040",,,,,,"4","438",,,"441","182","O2",,,,"1500","PTA-1500",,,,,,,"323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-03T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,"75",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WZVD","Middenasaanhangwagen","PIJNAPPEL","PG-1000",,"20210831",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20210831","20210831","Geen verstrekking in Open Data",,"N.v.t.","130","700",,,,,,"2","385",,,"388","152","O2",,,,"1000","PG-1000",,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,"75",,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WFR8","Middenasaanhangwagen","PIJNAPPEL","PAT-3000",,"20220718",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","3000",,,,"20220718","20220718","Geen verstrekking in Open Data",,"N.v.t.","130","2380",,,,,,"4","545",,,"548","208","O2",,,,"3000","PAT-3000",,,,,,,"376","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000",,"100",,,,,,,,,"119",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WFR8","Middenasaanhangwagen","PIJNAPPEL","PAT-3000",,"20230331",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","3000",,,,"20230331","20230331","Geen verstrekking in Open Data",,"N.v.t.","130","2380",,,,,,"4","545",,,"548","208","O2",,,,"3000","PAT-3000",,,,,,,"376","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,"100",,,,,,,,,"119",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WZVD","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20210607",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20210607","20210607","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,,"4","436",,,"439","182","O2",,,,"2000","PTA-2003",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000",,"75",,,,,,,,,"86",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WSDG","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20180202",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"780","3500",,,,"20180202","20180202","Geen verstrekking in Open Data",,"N.v.t.","130","2720",,,,,,,"619",,,,"227","O2",,,"r. balk a. hart koppeling","3500","PTA-3500",,,,,,,"434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-02T00:00:00.000","2018-02-02T00:00:00.000","2018-02-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WFR8","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20220712",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20220712","20220712","Geen verstrekking in Open Data",,"N.v.t.","130","2920",,,,,,"4","424",,,"427","186","O2",,,,"3500","PTA-3500",,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-12T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,"100",,,,,,,,,"122",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WSDG","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20180126",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20180126","20180126","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,,"492",,,,"192","O2",,,"r. balk a. hart koppeling","2700","PTA-2700",,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-26T00:00:00.000","2018-01-26T00:00:00.000","2018-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WVZV","Middenasaanhangwagen","PIJNAPPEL","PG-1500",,"20231230",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"400","1500",,,,"20220730","20220730","Geen verstrekking in Open Data",,"N.v.t.","130","1100",,,,,,"2","379",,,"382","161","O2",,,,"1500","PG-1500",,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-30T00:00:00.000","2022-07-30T00:00:00.000","2022-07-30T00:00:00.000",,"75",,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WZVD","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20210607",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20210607","20210607","Geen verstrekking in Open Data",,"N.v.t.","130","2160",,,,,,"4","489",,,"492","192","O2",,,,"2700","PTA-2700",,,,,,,"352","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WFR8","Middenasaanhangwagen","PIJNAPPEL","PTA 3500",,"20220728",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20220728","20220728","Geen verstrekking in Open Data",,"N.v.t.","130","2600",,,,,,"4","571",,,"574","211","O2",,,,"3500","PTA 3500",,,,,,,"404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,"100",,,,,,,,,"171",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WKBK","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20130417",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20130417","20130417","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,,,"473",,,,"161","O2",,,"r. balk v.","2700","PTA-2700",,,,,,,"323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-17T00:00:00.000","2013-04-17T00:00:00.000","2013-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WZFL","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20210309",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20210309","20210309","Geen verstrekking in Open Data",,"N.v.t.","130","1040",,,,,,"4","436",,,"439","164","O2",,,,"1500","PTA-1500",,,,,,,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-09T00:00:00.000","2021-03-09T00:00:00.000","2021-03-09T00:00:00.000",,"75",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WZVD","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20231006",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20211126","20211126","Geen verstrekking in Open Data",,"N.v.t.","130","2160",,,,,,"4","489",,,"492","192","O2",,,,"2700","PTA-2700",,,,,,,"352","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-06T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WSDG","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20180126",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20180126","20180126","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,,"492",,,,"192","O2",,,"r. balk a. hart koppeling","2700","PTA-2700",,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-26T00:00:00.000","2018-01-26T00:00:00.000","2018-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WVBZ","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20190628",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20190628","20190628","Geen verstrekking in Open Data",,"N.v.t.","130","1040",,,,,,,"442",,,,"182","O2",,,"r. balk v. achteras","1500","PTA-1500",,,,,,,"328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-28T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WVBZ","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20190628",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20190628","20190628","Geen verstrekking in Open Data",,"N.v.t.","130","1040",,,,,,,"442",,,,"182","O2",,,"r. balk v. achteras","1500","PTA-1500",,,,,,,"328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-28T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WSDG","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20240625",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"420","1500",,,,"20181115","20181115","Geen verstrekking in Open Data",,"N.v.t.","130","1080",,,,,,,"438",,,,"161","O2",,,"r. balk a. hart koppeling","1500","PTA-1500",,,,,,,"323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-25T00:00:00.000","2018-11-15T00:00:00.000","2018-11-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WSFT","Middenasaanhangwagen","PIJNAPPEL","PG-1500",,"20180222",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"400","1500",,,,"20180222","20180222","Geen verstrekking in Open Data",,"N.v.t.","130","1100",,,,,,,"379",,,,"162","O2",,,"r. balk v. achteras","1500","PG-1500",,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-22T00:00:00.000","2018-02-22T00:00:00.000","2018-02-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WVBZ","Middenasaanhangwagen","PIJNAPPEL","PTA-2700-L",,"20220114",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20190820","20190820","Geen verstrekking in Open Data",,"N.v.t.","130","2040",,,,,,,"697",,,,"208","O2",,,"r. balk v. achteras","2700","PTA-2700-L",,,,,,,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-14T00:00:00.000","2019-08-20T00:00:00.000","2019-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WZVD","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20210607",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20210607","20210607","Geen verstrekking in Open Data",,"N.v.t.","130","2160",,,,,,"4","489",,,"492","192","O2",,,,"2700","PTA-2700",,,,,,,"352","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WSFT","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20231109",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20200616","20200616","Geen verstrekking in Open Data",,"N.v.t.","130","2160",,,,,,,"492",,,,"192","O2",,,"r. balk v. achteras","2700","PTA-2700",,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-09T00:00:00.000","2020-06-16T00:00:00.000","2020-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WVBZ","Middenasaanhangwagen","PIJNAPPEL","PAT-2700-1",,"20210819",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20210819","20210819","Geen verstrekking in Open Data",,"N.v.t.","130","2080",,,,,,,"549",,,,"208","O2",,,"r. balk v. achteras","2700","PAT-2700-1",,,,,,,"379","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-19T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WVZV","Middenasaanhangwagen","PIJNAPPEL","PTA-2003-T",,"20210109",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"520","2000",,,,"20200402","20200402","Geen verstrekking in Open Data",,"N.v.t.","130","1480",,,,,,"4","401",,,"404","172","O2",,,"r. balk a. hart koppeling","2000","PTA-2003-T",,,,,,,"303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-09T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WVSH","Middenasaanhangwagen","PIJNAPPEL","PG-1000",,"20200117",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20200117","20200117","Geen verstrekking in Open Data",,"N.v.t.","130","700",,,,,,"2","385",,,"388","152","O2",,,"r. balk v. achteras","1000","PG-1000",,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKLK","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20141231",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20140328","20140328","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,,"436",,,,"182","O2",,,"r. balk v. achteras","2000","PTA-2003",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-31T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
