"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL59ZL","Oplegger","LAMBERET","N/A","20230713",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9590","39000",,,,"20130626","20130626","Geen verstrekking in Open Data",,"N.v.t.","100","29410",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*02","C0439","011100R00","0",,"876","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-07-13T00:00:00.000",,"2013-06-26T00:00:00.000","2013-06-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73NY","Oplegger","LAMBERET","LVFS3???R","20230329",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20120217","20120217","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-29T00:00:00.000",,"2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON04VS","Oplegger","LAMBERET","GREENLINER","20240703","20240321",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8640","42000",,,,"20150703","20150703","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,"1200",,,"1404","260","O4",,,"r. balk by achteras","42000",,,,,,,,"876","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-03T00:00:00.000","2024-03-21T00:00:00.000","2015-07-03T00:00:00.000","2015-07-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON05HT","Oplegger","LAMBERET","N/A","20230602",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8870","39000",,,,"20140602","20140602","Geen verstrekking in Open Data",,"N.v.t.","100","30130",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","011100S00","0",,"876","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-06-02T00:00:00.000",,"2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON05XG","Oplegger","LAMBERET","GREENLINER","20240721","20240321",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9480","42000",,,,"20150721","20150721","Geen verstrekking in Open Data",,"N.v.t.","100","32520",,,,,,,"1200",,,"1404","260","O4",,,"r. balk by achteras","42000",,,,,,,,"876","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-21T00:00:00.000","2024-03-21T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON06HT","Oplegger","LAMBERET","N/A","20230605",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8870","39000",,,,"20140602","20140602","Geen verstrekking in Open Data",,"N.v.t.","100","30130",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","011100S00","0",,"876","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-06-05T00:00:00.000",,"2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON07VK","Oplegger","LAMBERET","GREENLINER","20240623","20240321",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9480","42000",,,,"20150623","20150623","Geen verstrekking in Open Data",,"N.v.t.","100","32520",,,,,,,"1200",,,"1404","260","O4",,,"r. balk by achteras","42000",,,,,,,,"875","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-23T00:00:00.000","2024-03-21T00:00:00.000","2015-06-23T00:00:00.000","2015-06-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON34FL","Oplegger","LAMBERET","N/A","20240129",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9450","39000",,,,"20140129","20140129","Geen verstrekking in Open Data",,"N.v.t.","100","29550",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","011100R00","0",,"876","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-01-29T00:00:00.000",,"2014-01-29T00:00:00.000","2014-01-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON36FL","Oplegger","LAMBERET","N/A","20240214",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9450","39000",,,,"20140129","20140129","Geen verstrekking in Open Data",,"N.v.t.","100","29550",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","011100R00","0",,"876","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-02-14T00:00:00.000",,"2014-01-29T00:00:00.000","2014-01-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON36HY","Oplegger","LAMBERET","N/A","20230707",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8700","39000",,,,"20140616","20140616","Geen verstrekking in Open Data",,"N.v.t.","100","30300",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","011101S00","0",,"876","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-07-07T00:00:00.000",,"2014-06-16T00:00:00.000","2014-06-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38FL","Oplegger","LAMBERET","N/A","20240203",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9450","39000",,,,"20140129","20140129","Geen verstrekking in Open Data",,"N.v.t.","100","29550",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","011100R00","0",,"876","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-02-03T00:00:00.000",,"2014-01-29T00:00:00.000","2014-01-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON41TY","Oplegger","LAMBERET","N/A",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8030","39000",,,,"20150609","20150609","Geen verstrekking in Open Data",,"N.v.t.","100","30970",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","041100S00","0",,"876","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-06-09T00:00:00.000","2015-06-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON55GK","Oplegger","LAMBERET","LVFS 3","20230706",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8580","39000",,,,"20080414","20140325","Geen verstrekking in Open Data",,"N.v.t.","100","30420",,,,,,,"1200",,,"1404","260","O4",,,"r. balk by achteras","39000",,,,,,,,"872","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-06T00:00:00.000",,"2008-04-14T00:00:00.000","2014-03-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON61YZ","Oplegger","LAMBERET","N/A","20250301",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9310","39000",,,,"20151012","20151012","Geen verstrekking in Open Data",,"N.v.t.","100","29690",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","041101R00","0",,"876","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2025-03-01T00:00:00.000",,"2015-10-12T00:00:00.000","2015-10-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON66TR","Oplegger","LAMBERET","N/A","20240528",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9810","39000",,,,"20150520","20150520","Geen verstrekking in Open Data",,"N.v.t.","90","29190",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","011104R00","0",,"876","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-05-28T00:00:00.000",,"2015-05-20T00:00:00.000","2015-05-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON67TR","Oplegger","LAMBERET","N/A","20240327",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9810","39000",,,,"20150520","20150520","Geen verstrekking in Open Data",,"N.v.t.","90","29190",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","011104R00","0",,"876","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-03-27T00:00:00.000",,"2015-05-20T00:00:00.000","2015-05-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON69VB","Oplegger","LAMBERET","GREENLINER","20240610","20240321",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9480","42000",,,,"20150610","20150610","Geen verstrekking in Open Data",,"N.v.t.","100","32520",,,,,,,"1200",,,"1404","260","O4",,,"r. balk by achteras","42000",,,,,,,,"880","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-10T00:00:00.000","2024-03-21T00:00:00.000","2015-06-10T00:00:00.000","2015-06-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON70FP","Oplegger","LAMBERET","N/A","20230204",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9730","39000",,,,"20140204","20140204","Geen verstrekking in Open Data",,"N.v.t.","100","29270",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","011100R00","0",,"876","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-02-04T00:00:00.000",,"2014-02-04T00:00:00.000","2014-02-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON70VB","Oplegger","LAMBERET","GREENLINER","20240610","20240212",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9480","42000",,,,"20150610","20150610","Geen verstrekking in Open Data",,"N.v.t.","100","32520",,,,,,,"1200",,,"1404","260","O4",,,"r. balk by achteras","42000",,,,,,,,"880","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-10T00:00:00.000","2024-02-12T00:00:00.000","2015-06-10T00:00:00.000","2015-06-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON71FP","Oplegger","LAMBERET","N/A","20230205",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9730","39000",,,,"20140204","20140204","Geen verstrekking in Open Data",,"N.v.t.","100","29270",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","011100R00","0",,"876","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-02-05T00:00:00.000",,"2014-02-04T00:00:00.000","2014-02-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON72FP","Oplegger","LAMBERET","N/A","20230204",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9730","39000",,,,"20140204","20140204","Geen verstrekking in Open Data",,"N.v.t.","100","29270",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","011100R00","0",,"876","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-02-04T00:00:00.000",,"2014-02-04T00:00:00.000","2014-02-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON72TY","Oplegger","LAMBERET","N/A","20250417","20240531",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8300","39000",,,,"20150610","20150610","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","041101S00","0",,"876","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2025-04-17T00:00:00.000","2024-05-31T00:00:00.000","2015-06-10T00:00:00.000","2015-06-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON88RD","Oplegger","LAMBERET","LVFS3","20230314",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8100","39000",,,,"20060905","20150226","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,,,"1200",,,"1400","260","O4",,,"r. balk by achteras","39000","LVFS3",,,,,,,"894","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-14T00:00:00.000",,"2006-09-05T00:00:00.000","2015-02-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON90HV","Oplegger","LAMBERET","N/A","20230613",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9750","39000",,,,"20140613","20140613","Geen verstrekking in Open Data",,"N.v.t.","100","29250",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","011100R00","0",,"876","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-06-13T00:00:00.000",,"2014-06-13T00:00:00.000","2014-06-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON91HV","Oplegger","LAMBERET","N/A","20230613",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9750","39000",,,,"20140613","20140613","Geen verstrekking in Open Data",,"N.v.t.","100","29250",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","011100R00","0",,"876","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-06-13T00:00:00.000",,"2014-06-13T00:00:00.000","2014-06-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON92HV","Oplegger","LAMBERET","N/A","20230613",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9750","39000",,,,"20140613","20140613","Geen verstrekking in Open Data",,"N.v.t.","100","29250",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","011100R00","0",,"876","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-06-13T00:00:00.000",,"2014-06-13T00:00:00.000","2014-06-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON93HV","Oplegger","LAMBERET","N/A","20230613",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9750","39000",,,,"20140613","20140613","Geen verstrekking in Open Data",,"N.v.t.","100","29250",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","011100R00","0",,"876","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-06-13T00:00:00.000",,"2014-06-13T00:00:00.000","2014-06-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON94HV","Oplegger","LAMBERET","N/A",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9750","39000",,,,"20140613","20140613","Geen verstrekking in Open Data",,"N.v.t.","100","29250",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0439","011100R00","0",,"876","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-06-13T00:00:00.000","2014-06-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON98XF","Oplegger","LAMBERET","GREENLINER","20240721",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9480","42000",,,,"20150721","20150721","Geen verstrekking in Open Data",,"N.v.t.","100","32520",,,,,,,"1200",,,"1404","260","O4",,,"r. balk by achteras","42000",,,,,,,,"876","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-21T00:00:00.000",,"2015-07-21T00:00:00.000","2015-07-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
