"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61LSNN","Personenauto","FORD","EXPLORER V8","20230617","20230724","14165","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20030428","20030428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2023","Logisch","00","Ja","2023-06-17T00:00:00.000","2023-07-24T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LSNN","Personenauto","FORD","EXPLORER V8","20240309","20230324","14165","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20030501","20030501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2023","Logisch","00","Ja","2024-03-09T00:00:00.000","2023-03-24T00:00:00.000","2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NLNT","Personenauto","FORD","EXPLORER V8","20230930","20210709","14165","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2022","Logisch","00","Ja","2023-09-30T00:00:00.000","2021-07-09T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TDLR","Personenauto","FORD","EXPLORER V8","20250202","20240329","14271","terreinvoertuig","6","GRIJS","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20030507","20060711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","288","Nee","Nee",,"Nee","6149","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-03-29T00:00:00.000","2003-05-07T00:00:00.000","2006-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66DZJH","Personenauto","FORD","EXPLORER V8 4WD","20240621","20220110","12363","MPV",,"BLAUW","Niet geregistreerd","8",,"2000","2512","2100","500","2432","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras","2512",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-01-10T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PGBT","Personenauto","FORD","EXPLORER V8","20250211","20220223","14223","MPV","6","GRIJS","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20040607","20040607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-02-23T00:00:00.000","2004-06-07T00:00:00.000","2004-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NGLK","Personenauto","FORD","EXPLORER V8","20151030","20200406","14165","MPV","6","ZWART","Niet geregistreerd","8","4601","2111","2649","2211","750","3500","20030910","20030910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,"G3 gasinstallatie","e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2016","Logisch","00","Ja","2015-10-30T00:00:00.000","2020-04-06T00:00:00.000","2003-09-10T00:00:00.000","2003-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BS58","Personenauto","FORD","V8 STATIONCAR",,"20220831",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1460",,"1560",,,"19360630","19740510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-31T00:00:00.000","1936-06-30T00:00:00.000","1974-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LPGR","Personenauto","FORD","EXPLORER V8","20250321","20231209","14165","MPV","6","GRIJS","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20030325","20030325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-12-09T00:00:00.000","2003-03-25T00:00:00.000","2003-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NNVG","Personenauto","FORD","EXPLORER V8","20241111","20220930","14165","MPV","6","GRIJS","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2022-09-30T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NNVG","Personenauto","FORD","EXPLORER V8","20240619","20090708","14165","MPV","6","GRIJS","Niet geregistreerd","8","4601","2091","2649","2191","750","3500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"484",,"M1",,,"r. tegen balk a. vooras","2649",,"G3 gasinstallatie",,,,,"0.08","289","Nee","Nee",,"Nee","6149",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2009-07-08T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LKJS","Personenauto","FORD","EXPLORER V8","20241206","20080505","14647","MPV","6","GRIJS","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20030613","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2008-05-05T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RVSK","Personenauto","FORD","EXPLORER V8","20240614","20230323","14223","MPV","6","GRIJS","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20050921","20050921","Geen verstrekking in Open Data","55723","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-03-23T00:00:00.000","2005-09-21T00:00:00.000","2005-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RBHP","Personenauto","FORD","EXPLORER V8","20250321","20200210","14321","MPV","6","GRIJS","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20050120","20050120","Geen verstrekking in Open Data","56079","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-02-10T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NLKS","Personenauto","FORD","EXPLORER V8","20241209","20240403","14165","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20031125","20031125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2024-04-03T00:00:00.000","2003-11-25T00:00:00.000","2003-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1140","Personenauto","FORD","V8F 472C",,"20210213",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1270",,"1370",,,"19490630","19980818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-13T00:00:00.000","1949-06-30T00:00:00.000","1998-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4737","Personenauto","FORD","V8 FORDOR SEDAN STANDARD",,"20210814",,"sedan","4","ZWART","Niet geregistreerd","8","3622","1320",,"1420",,,"19380915","19990318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.04","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-14T00:00:00.000","1938-09-15T00:00:00.000","1999-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6662","Personenauto","FORD","V8 DE LUXE",,"20091204",,"sedan",,"ZWART","Niet geregistreerd","8",,"1520",,"1620",,,"19410630","19990628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk v. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2009-12-04T00:00:00.000","1941-06-30T00:00:00.000","1999-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7157","Personenauto","FORD","V8 PILOT",,"20201214",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1500",,"1600",,,"19500510","19990708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 075 cm a. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2020-12-14T00:00:00.000","1950-05-10T00:00:00.000","1999-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4971","Personenauto","FORD","MUSTANG V8",,"20101124",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1346",,"1446",,,"19660228","20001009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in bodemplaat in kofferruimte",,,"G2 gasinstallatie",,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-11-24T00:00:00.000","1966-02-28T00:00:00.000","2000-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9460","Personenauto","FORD","GALAXIE 500 XL V8",,"20100604",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1900","2310","2000",,,"19670415","20011031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2310",,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2010-06-04T00:00:00.000","1967-04-15T00:00:00.000","2001-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0496","Personenauto","FORD","V8 4D SEDAN",,"20201006",,"sedan",,"ZWART","Niet geregistreerd","8",,"1390",,"1490",,,"19350630","20020114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-06T00:00:00.000","1935-06-30T00:00:00.000","2002-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3991","Personenauto","FORD","V8 COUPE",,"20030220",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1330",,"1430",,,"19360228","20030220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2003-02-20T00:00:00.000","1936-02-28T00:00:00.000","2003-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5616","Personenauto","FORD","V8 COUPE",,"20091111",,"coupe",,"BLAUW","ZWART","8",,"1260",,"1360",,,"19340630","20030211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2009-11-11T00:00:00.000","1934-06-30T00:00:00.000","2003-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1266","Personenauto","FORD","MUSTANG V8",,"20060512",,"sedan","5","ROOD","Niet geregistreerd","8","4728","1440","1940","1540",,,"19670403","20060512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap","1940",,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2006-05-12T00:00:00.000","1967-04-03T00:00:00.000","2006-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3043","Personenauto","FORD","V8",,"20220609",,"sedan",,"WIT","Niet geregistreerd","8","3600","1360",,"1460",,,"19350228","20070425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-09T00:00:00.000","1935-02-28T00:00:00.000","2007-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3328","Personenauto","FORD","V8",,"20070521",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1246",,"1346",,,"19320630","19850204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-21T00:00:00.000","1932-06-30T00:00:00.000","1985-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3388","Personenauto","FORD","3500 V8",,"20150806",,"kampeerwagen",,"GROEN","Niet geregistreerd","8","3924","3220","6150","3320",,,"19540915","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 160 cm a. vooras","6150",,,,,,,"0.02","338","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-08-06T00:00:00.000","1954-09-15T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9600","Personenauto","FORD","FK3500 V8L",,"20111110",,"MPV",,"BRUIN","Niet geregistreerd","8","3924","2976",,"3076",,,"19550630","20100318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 185 cm a. vooras","3500",,,,,,,"0.02","338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-10T00:00:00.000","1955-06-30T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9605","Personenauto","FORD","FORDER SEDAN V8",,"20100318",,"hatchback",,"ZWART","GROEN","8","3500","1344",,"1444",,,"19320630","20100318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk",,,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-03-18T00:00:00.000","1932-06-30T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
