"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46VDZG","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20250503","20240517",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2239","2812","2339","454","1552","19930228","19981204","Geen verstrekking in Open Data",,"Ja",,"573",,"1552","1552",,"0","4","0","0",,"0","197","N1",,,"tegen r. balk v. vooras","2812",,"G2 gasinstallatie",,,,"0","0.06","359","Nee","Nee",,"Nee","4364",,,"2023","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2024-05-17T00:00:00.000","1993-02-28T00:00:00.000","1998-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD09","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP",,"20180424",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1781","2450","1881",,,"19740228","20180424","Geen verstrekking in Open Data",,"Ja",,"669",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2450",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2018-04-24T00:00:00.000","1974-02-28T00:00:00.000","2018-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VSBZ","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20240816","20240420",,"open wagen","3","N.v.t.","N.v.t.","8","5735","2050","2767","2150","454","2223","19940228","20000830","Geen verstrekking in Open Data",,"Ja",,"717",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 110 cm a. vooras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2023","Onlogisch","04","Ja","2024-08-16T00:00:00.000","2024-04-20T00:00:00.000","1994-02-28T00:00:00.000","2000-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BNXX","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20241116","20231223",,"open wagen",,"N.v.t.","N.v.t.","8","5700","2256","2812","2356","454","1552","19940228","20040904","Geen verstrekking in Open Data",,"Ja",,"556",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. balk 160 cm v. achteras","2812",,"G2 gasinstallatie",,,,"0","0.06","359","Nee","Nee",,"Nee","4364",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-12-23T00:00:00.000","1994-02-28T00:00:00.000","2004-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VGHX","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20260422","20240415",,"open wagen",,"N.v.t.","N.v.t.","8",,"2020","2540","2120","454",,"19890228","19990312","Geen verstrekking in Open Data",,"Ja",,"520",,"2223",,,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-22T00:00:00.000","2024-04-15T00:00:00.000","1989-02-28T00:00:00.000","1999-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VGZN","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20240629","20201003",,"open wagen",,"N.v.t.","N.v.t.","8",,"2224","2812","2324",,,"19940228","19990426","Geen verstrekking in Open Data",,"Ja",,"588",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 030 cm a. vooras","2812",,,,,,,"0.06","359","Nee","Nee",,"Nee","4364",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2020-10-03T00:00:00.000","1994-02-28T00:00:00.000","1999-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VFSL","Bedrijfsauto","CHEVROLET","C 1500 SILVERRED STEPSIDE","20250621","20210104",,"open wagen",,"N.v.t.","N.v.t.","8",,"1840","2540","1940",,,"19930125","19930125","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 090 cm a. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-06-21T00:00:00.000","2021-01-04T00:00:00.000","1993-01-25T00:00:00.000","1993-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VJXF","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20250215","20050630",,"open wagen",,"N.v.t.","N.v.t.","8",,"1923","2540","2023",,,"19880228","19990921","Geen verstrekking in Open Data",,"Ja",,"617",,"1316","1316",,,"4",,,,,"195","N1",,,"l. tegen balk 100 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2005-06-30T00:00:00.000","1988-02-28T00:00:00.000","1999-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VBBZ","Bedrijfsauto","CHEVROLET","EXT CAB STEPSIDE PU","20241009","20200107",,"open wagen",,"N.v.t.","N.v.t.","8",,"2228","2812","2328",,,"19940401","19980813","Geen verstrekking in Open Data",,"Ja",,"584",,,,,,"4",,,,,"197","N1",,,"tegen r. balk a. vooras","2812",,,,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-09T00:00:00.000","2020-01-07T00:00:00.000","1994-04-01T00:00:00.000","1998-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VBPG","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20260321","20150911",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1920","2767","2020",,,"19920228","19980813","Geen verstrekking in Open Data",,"Ja",,"847",,,,,,"4",,,,,"206","N1",,,"r. balk a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-21T00:00:00.000","2015-09-11T00:00:00.000","1992-02-28T00:00:00.000","1998-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VJNR","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20250323","20110908",,"open wagen",,"N.v.t.","N.v.t.","8",,"2076","2540","2176","454",,"19900228","19990820","Geen verstrekking in Open Data",,"Nee",,"464",,"2223",,,,"4",,,,,"196","N1",,,"r. tegen balk 110 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-23T00:00:00.000","2011-09-08T00:00:00.000","1990-02-28T00:00:00.000","1999-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VJDX","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20250414","20231202",,"open wagen",,"N.v.t.","N.v.t.","8",,"2180","2812","2280","454",,"19930228","19990713","Geen verstrekking in Open Data",,"Ja",,"632",,"1552","1552",,,"4",,,,,"197","N1",,,"tegen r. balk 020 cm a. vooras","2812",,,,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2023-12-02T00:00:00.000","1993-02-28T00:00:00.000","1999-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VJHX","Bedrijfsauto","CHEVROLET","EXT. CAB STEPSIDE PV K1500","20211228","20200716",,"open wagen",,"N.v.t.","N.v.t.","8",,"2260","2812","2360","454",,"19940228","19990730","Geen verstrekking in Open Data",,"Nee",,"552",,"1552",,,,"4",,,,,"195","N1",,,"tegen r. balk 020 cm a. vooras","2812",,,,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-12-28T00:00:00.000","2020-07-16T00:00:00.000","1994-02-28T00:00:00.000","1999-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VXDV","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20240901","20181203",,"open wagen",,"N.v.t.","N.v.t.","8",,"1890","2767","1990","454",,"19940228","20020112","Geen verstrekking in Open Data",,"Ja",,"877",,"2223","2223",,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2018-12-03T00:00:00.000","1994-02-28T00:00:00.000","2002-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VHXK","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20250821","19990707",,"open wagen",,"N.v.t.","N.v.t.","8",,"1845","2540","1945",,,"19910228","19990707","Geen verstrekking in Open Data",,"Ja",,"695",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 030 cm v. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-21T00:00:00.000","1999-07-07T00:00:00.000","1991-02-28T00:00:00.000","1999-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VSFB","Bedrijfsauto","CHEVROLET","STEPSIDE PICK-UP K1500","20220827","20200829",,"open wagen",,"N.v.t.","N.v.t.","8",,"1870","2540","1970","454",,"19900228","20000906","Geen verstrekking in Open Data",,"Nee",,"670",,"2223","2223",,,"4",,,,,"196","N1",,,"tegen r. balk 100 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-08-27T00:00:00.000","2020-08-29T00:00:00.000","1990-02-28T00:00:00.000","2000-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BGTV","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20250330","20230923",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2020","2540","2120","454","2223","19920228","20030110","Geen verstrekking in Open Data",,"Ja",,"520",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 160 cm v. achteras","2540",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2023","Onlogisch","04","Ja","2025-03-30T00:00:00.000","2023-09-23T00:00:00.000","1992-02-28T00:00:00.000","2003-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VZGK","Bedrijfsauto","CHEVROLET","STEPSIDE PICK-UP K 1500","20081026","20030923",,"open wagen",,"N.v.t.","N.v.t.","8",,"2076","2540","2176","451",,"19900630","20020304","Geen verstrekking in Open Data",,"Nee",,"464",,"2223","2223",,,"4",,,,,"196","N1",,,"tegen r. balk t.p.v. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2008-10-26T00:00:00.000","2003-09-23T00:00:00.000","1990-06-30T00:00:00.000","2002-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BHNZ","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20120331","20230710",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2082","2767","2182","454","2223","19930228","20030325","Geen verstrekking in Open Data",,"Nee",,"685",,"2223","2223",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 080 cm a. vooras","2767",,,,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2011","Geen oordeel","05","Ja","2012-03-31T00:00:00.000","2023-07-10T00:00:00.000","1993-02-28T00:00:00.000","2003-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VJDX","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20171216","20181017",,"open wagen",,"N.v.t.","N.v.t.","8",,"2000","2767","2100",,,"19930228","19990713","Geen verstrekking in Open Data",,"Nee",,"767",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 020 cm a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-12-16T00:00:00.000","2018-10-17T00:00:00.000","1993-02-28T00:00:00.000","1999-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BTVZ","Bedrijfsauto","CHEVROLET","K10 STEPSIDE PICK UP 4X4","20240615","20200614",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2060","2812","2160",,"1724","19770228","20050730","Geen verstrekking in Open Data",,"Ja",,"752",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk v. vooras","2812",,,,,,"0","0.06","298","Nee","Nee",,"Nee","4536",,,"2022","Geen oordeel","01","Ja","2024-06-15T00:00:00.000","2020-06-14T00:00:00.000","1977-02-28T00:00:00.000","2005-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VHJP","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20250703","20240130",,"open wagen",,"N.v.t.","N.v.t.","8",,"2000","2767","2100","750",,"19930125","19990529","Geen verstrekking in Open Data",,"Ja",,"767",,"2767","2767",,,"4",,,,,"196","N1",,,"tegen r. balk 050 cm a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee","2767",,,"2024","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2024-01-30T00:00:00.000","1993-01-25T00:00:00.000","1999-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VLJH","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP","20091016",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2132","2540","2232","454",,"19890201","19991021","Geen verstrekking in Open Data",,"Nee",,"408",,"3500","3500",,,"4",,,,,"196","N1",,,"tegen r. balk 130 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-10-16T00:00:00.000",,"1989-02-01T00:00:00.000","1999-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VGLL","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP C1500","20250213","20110909",,"open wagen",,"N.v.t.","N.v.t.","8",,"1810","2540","1910",,,"19900228","19990608","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 020 cm v. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-02-13T00:00:00.000","2011-09-09T00:00:00.000","1990-02-28T00:00:00.000","1999-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VNLN","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20250919","20030804",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2540","2200","454",,"19880630","20000202","Geen verstrekking in Open Data",,"Ja",,"440",,"2223","2223",,,"4",,,,,"192","N1",,,"tegen r. balk 100 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-19T00:00:00.000","2003-08-04T00:00:00.000","1988-06-30T00:00:00.000","2000-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VFDV","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20241018","20150605",,"open wagen","2","N.v.t.","N.v.t.","8","5735","1840","2767","1940","454",,"19900228","19981222","Geen verstrekking in Open Data",,"Ja",,"927",,"2223","2223",,,"4",,,,,"196","N1",,,"r. a. achteras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-18T00:00:00.000","2015-06-05T00:00:00.000","1990-02-28T00:00:00.000","1998-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VLGF","Bedrijfsauto","CHEVROLET","EXT. CAB STEPSIDE","20260405","20240405",,"open wagen",,"N.v.t.","N.v.t.","8",,"2260","2812","2360","454",,"19930228","19991014","Geen verstrekking in Open Data",,"Ja",,"552",,"1552","1552",,,"4",,,,,"197","N1",,,"tegen r. balk 161 cm v. achteras","2812",,"G2 gasinstallatie",,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-05T00:00:00.000","2024-04-05T00:00:00.000","1993-02-28T00:00:00.000","1999-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VNPR","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP","20240630","20211113",,"open wagen",,"N.v.t.","N.v.t.","8",,"1984","2540","2084",,,"19900228","20000929","Geen verstrekking in Open Data",,"Ja",,"556",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 150 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-11-13T00:00:00.000","1990-02-28T00:00:00.000","2000-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
