"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28RVNP","Personenauto","CHRYSLER","GRAND VOYAGER","20241228",,"11703","MPV","7","GRIJS","Niet geregistreerd","4","2776","1955","2565","2055","450","1600","20050920","20050920","Geen verstrekking in Open Data","44153","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2565",,,"e11*98/14*0139*05","YB45","01","1","0.05","303","Ja","Nee",,"Nee","4165","0",,"2023","Onlogisch","04","Nee","2024-12-28T00:00:00.000",,"2005-09-20T00:00:00.000","2005-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XPNR","Personenauto","CHRYSLER","GRAND VOYAGER","20220821",,"11346","MPV","7","BLAUW","Niet geregistreerd","4","2776","2050","2635","2150","450","1600","20070907","20070907","Geen verstrekking in Open Data","40354","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2635",,,"e11*98/14*0139*09","YB55","08","0","0.05","303","Ja","Nee",,"Nee","4235","0","0.00","2022","Logisch","00","Nee","2022-08-21T00:00:00.000",,"2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LGND","Personenauto","CHRYSLER","VOYAGER","20230517",,"9630","MPV","7","BLAUW","Niet geregistreerd","4","2499","1925","2555","2025","450","1600","20030106","20030106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2555",,,"e11*98/14*0139*03","YN27","05","0","0.05","288","Ja","Nee",,"Nee","4155","0",,"2022","Logisch","03","Nee","2023-05-17T00:00:00.000",,"2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LJNX","Personenauto","CHRYSLER","VOYAGER","20230812",,"10085","MPV","7","BLAUW","Niet geregistreerd","6","3301","1865","2480","1965","450","1600","20030122","20030122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*01","YB3R","07","0","0.07","288","Ja","Nee",,"Nee","4080","0",,"2023","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LKKR","Personenauto","CHRYSLER","GRAND VOYAGER","20220927",,"12841","MPV","6","BLAUW","Niet geregistreerd","6","3301","2015","2660","2115","450","1050","20030212","20030212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2660",,,"e11*98/14*0139*04","CB4R","11","0","0.06","303","Ja","Nee",,"Nee","3710","0",,"2022","Logisch","00","Nee","2022-09-27T00:00:00.000",,"2003-02-12T00:00:00.000","2003-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NTZK","Personenauto","CHRYSLER","GRAND VOYAGER",,,"14331","MPV","7","BLAUW","Niet geregistreerd","6","3301","1945","2550","2045","450","1600","20040226","20040226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2550",,,"e11*98/14*0139*05","YB1R","13","0","0.06","303","Ja","Nee",,"Nee","4150","0",,"2022","Logisch","00","Nee",,,"2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PDR6","Personenauto","CHRYSLER","GRAND VOYAGER","20221231",,"10729","lijkwagen","2","ZWART","Niet geregistreerd","4","2499","2032","2605","2132","450","1600","20020527","20020527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2605",,,,,,,"0.05","303","Ja","Nee",,"Nee","4205",,,"2022","Logisch","00","Nee","2022-12-31T00:00:00.000",,"2002-05-27T00:00:00.000","2002-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RDHX","Personenauto","CHRYSLER","GRAND VOYAGER","20240316","20050208","8603","MPV","7","ZWART","Niet geregistreerd","6","3301","1900","2550","2000","450","1600","20050208","20050208","Geen verstrekking in Open Data","35306","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2550",,,"e11*98/14*0139*05","YB5R","13","0","0.06","303","Ja","Nee",,"Nee","4150","0",,"2024","Logisch","00","Nee","2024-03-16T00:00:00.000","2005-02-08T00:00:00.000","2005-02-08T00:00:00.000","2005-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RJZT","Personenauto","CHRYSLER","GRAND VOYAGER","20230708",,"13050","MPV","7","GRIJS","Niet geregistreerd","4","2776","2050","2635","2150","450","1600","20050429","20050429","Geen verstrekking in Open Data","46544","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2635",,,"e11*98/14*0139*07","YB55","04","0","0.05","303","Ja","Nee",,"Nee","4235","0",,"2022","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BTTB","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20220824",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20050630","20050630","Geen verstrekking in Open Data",,"Nee",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Ja","Nee",,"Nee","4115",,,"2021","Logisch","00","Nee","2022-08-24T00:00:00.000",,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TTJF","Personenauto","CHRYSLER","VOYAGER","20230722",,"9847","MPV","7","BLAUW","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20070119","20070119","Geen verstrekking in Open Data","39116","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*08","YB2R","16","0","0.07","288","Ja","Nee",,"Nee","4080","0",,"2022","Logisch","03","Nee","2023-07-22T00:00:00.000",,"2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VVKP","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE L VAN","20230415",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1710","2505","1810","450","1600","20010412","20010412","Geen verstrekking in Open Data",,"Nee",,"795",,,,,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Ja","Nee",,"Nee","4105",,,"2023","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RFFS","Personenauto","CHRYSLER","VOYAGER",,,"12360","MPV","7","ZWART","Niet geregistreerd","6","3301","1865","2480","1965","450","1600","20030228","20050222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*03","YB3R","09","0","0.07","288","Ja","Nee",,"Nee","4080","0",,"2023","Geen oordeel","05","Nee",,,"2003-02-28T00:00:00.000","2005-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TBVV","Personenauto","CHRYSLER","VOYAGER",,,"7812","stationwagen","7","GRIJS","Niet geregistreerd","4","2429","1864","2450","1964","450","1600","20060710","20060710","Geen verstrekking in Open Data","33750","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,"G3 gasinstallatie","e11*98/14*0139*07","YN2B","12","0","0.05","287","Ja","Nee",,"Nee","4050","0",,"2018","Logisch","00","Nee",,,"2006-07-10T00:00:00.000","2006-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TBZL","Personenauto","CHRYSLER","VOYAGER","20230325",,"8843","MPV","7","BLAUW","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20060707","20060707","Geen verstrekking in Open Data","35469","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*07","YB2R","16","0","0.07","288","Ja","Nee",,"Nee","4080","0",,"2023","Onlogisch","04","Nee","2023-03-25T00:00:00.000",,"2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XFRL","Personenauto","CHRYSLER","VOYAGER","20240603",,"9023","MPV","7","GRIJS","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20070427","20070427","Geen verstrekking in Open Data","36124","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*09","YB2R","16","0","0.07","288","Ja","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Nee","2024-06-03T00:00:00.000",,"2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JRTX","Personenauto","CHRYSLER","VOYAGER","20240920",,"7867","MPV","7","GRIJS","Niet geregistreerd","4","2429","1840","2465","1940","450","1600","20020719","20020719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2465",,,"e11*98/14*0139*01","YB2B","03","2","0.06","288","Ja","Nee",,"Nee","4065","0",,"2023","Logisch","00","Nee","2024-09-20T00:00:00.000",,"2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SFHZ","Personenauto","CHRYSLER","VOYAGER","20240306",,"14473","MPV","7","GRIJS","Niet geregistreerd","4","2776","1925","2525","2025","450","1600","20051125","20051125","Geen verstrekking in Open Data","51714","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2525",,,"e11*98/14*0139*07","YB35","01","1","0.05","288","Ja","Nee",,"Nee","4125","0",,"2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XSZJ","Personenauto","CHRYSLER","VOYAGER","20240118",,"10618","MPV","7","GRIJS","Niet geregistreerd","4","2776","1915","2515","2015","450","1600","20070926","20070926","Geen verstrekking in Open Data","37353","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2515",,,"e11*98/14*0139*07","YB25","01","1","0.05","288","Ja","Nee",,"Nee","4115","0",,"2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XXHF","Personenauto","CHRYSLER","VOYAGER","20231116",,"11364","stationwagen","7","GRIJS","Niet geregistreerd","6","3301","1924","2480","2024","450","1600","20071116","20071116","Geen verstrekking in Open Data","44628","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,"G3 gasinstallatie","e11*98/14*0139*09","YB3R","15","0","0.06","288","Ja","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HNGB","Personenauto","CHRYSLER","VOYAGER","20230917",,"7685","MPV","7","BLAUW","Niet geregistreerd","4","2429","1830","2470","1930","450","1600","20010917","20010917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op r. schroefveerkoker onder motorkap","2470",,,"e11*98/14*0139*00","YB2B","01","0","0.06","288","Ja","Nee",,"Nee","4070","0","0.00","2023","Logisch","00","Nee","2023-09-17T00:00:00.000",,"2001-09-17T00:00:00.000","2001-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JDRB","Personenauto","CHRYSLER","VOYAGER","20230628",,"7682","MPV","7","BLAUW","Niet geregistreerd","4","2429","1830","2470","1930","450","1600","20020228","20020228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op r. schroefveerkoker onder motorkap","2470",,,"e11*98/14*0139*00","YB2B","01","0","0.06","288","Ja","Nee",,"Nee","4070","0","0.00","2023","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LBNN","Personenauto","CHRYSLER","GRAND VOYAGER","20221010",,"11379","MPV","7","BLAUW","Niet geregistreerd","6","3301","1900","2550","2000","450","1600","20021025","20021025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2550",,,"e11*98/14*0139*03","YB4R","09","0","0.06","303","Ja","Nee",,"Nee","4150","0",,"2022","Logisch","00","Nee","2022-10-10T00:00:00.000",,"2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NBNG","Personenauto","CHRYSLER","VOYAGER","20231207",,"9290","MPV","7","ZWART","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20030716","20030716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*04","YB2R","11","0","0.07","288","Ja","Nee",,"Nee","4080","0",,"2023","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2003-07-16T00:00:00.000","2003-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PNDJ","Personenauto","CHRYSLER","GRAND VOYAGER","20220812",,"8708","stationwagen","7","GRIJS","Niet geregistreerd","4","2429","1850","2505","1950","450","1600","20040902","20040902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2505",,,"e11*98/14*0139*05","YN5B","10","0","0.06","303","Ja","Nee",,"Nee","4105","0",,"2023","Onlogisch","04","Nee","2022-08-12T00:00:00.000",,"2004-09-02T00:00:00.000","2004-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PSTD","Personenauto","CHRYSLER","VOYAGER","20250127","20210216","8200","MPV","6","ZWART","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20041105","20041105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*05","YN2B","10","0","0.06","288","Ja","Nee",,"Nee","4050","0",,"2024","Logisch","00","Nee","2025-01-27T00:00:00.000","2021-02-16T00:00:00.000","2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SNSJ","Personenauto","CHRYSLER","VOYAGER","20230407",,"9303","stationwagen","7","GRIJS","Niet geregistreerd","6","3301","1903","2480","2003","450","1600","20060317","20060317","Geen verstrekking in Open Data","37850","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,"G2 gasinstallatie","e11*98/14*0139*07","YB2R","16","0","0.06","287","Ja","Nee",,"Nee","4080","0",,"2023","Onlogisch","04","Nee","2023-04-07T00:00:00.000",,"2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XSZJ","Personenauto","CHRYSLER","GRAND VOYAGER","20230629",,"9849","MPV","7","ZWART","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20070924","20070924","Geen verstrekking in Open Data","39124","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*09","YB5R","16","0","0.06","303","Ja","Nee",,"Nee","4175","0","0.00","2023","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2007-09-24T00:00:00.000","2007-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZRBP","Personenauto","CHRYSLER","VOYAGER","20230606",,"7390","MPV","7","GRIJS","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20080502","20080502","Geen verstrekking in Open Data","31618","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*09","YN2B","12","0","0.06","288","Ja","Nee",,"Nee","4050","0","0.00","2022","Logisch","00","Nee","2023-06-06T00:00:00.000",,"2008-05-02T00:00:00.000","2008-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
