"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FGTT36","Personenauto","BMW","320 I U9","20240715","20200627",,"sedan",,"GROEN","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920630","19920630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-15T00:00:00.000","2020-06-27T00:00:00.000","1992-06-30T00:00:00.000","1992-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHPN07","Personenauto","BMW","320 I U9","20141128","20080607",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920703","19920703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-11-28T00:00:00.000","2008-06-07T00:00:00.000","1992-07-03T00:00:00.000","1992-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLDF86","Personenauto","BMW","320 I U9","20100901","20100616",,"sedan",,"BLAUW","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910630","19920729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-09-01T00:00:00.000","2010-06-16T00:00:00.000","1991-06-30T00:00:00.000","1992-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLGB41","Personenauto","BMW","320 I U9","20111126","20100116",,"sedan",,"WIT","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920804","19920804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-11-26T00:00:00.000","2010-01-16T00:00:00.000","1992-08-04T00:00:00.000","1992-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNVH34","Personenauto","BMW","320 I U9","20100106","20230629",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920909","19920909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-01-06T00:00:00.000","2023-06-29T00:00:00.000","1992-09-09T00:00:00.000","1992-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPFJ68","Personenauto","BMW","320 I U9","20190407","20170408",,"sedan",,"ORANJE","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920918","19920918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-04-07T00:00:00.000","2017-04-08T00:00:00.000","1992-09-18T00:00:00.000","1992-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPRG67","Personenauto","BMW","320 I U9","20020924","20020328",,"sedan",,"ROOD","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920924","19920924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-09-24T00:00:00.000","2002-03-28T00:00:00.000","1992-09-24T00:00:00.000","1992-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGVV32","Personenauto","BMW","320 I U9","20250817","20020809","7023","sedan",,"GRIJS","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19930322","19930322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-17T00:00:00.000","2002-08-09T00:00:00.000","1993-03-22T00:00:00.000","1993-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJVS69","Personenauto","BMW","320 I U9","20170817","20200416",,"sedan",,"GROEN","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910726","19910726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2017-08-17T00:00:00.000","2020-04-16T00:00:00.000","1991-07-26T00:00:00.000","1991-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPBS68","Personenauto","BMW","320 I U9","20080410",,,"sedan",,"ROOD","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19911101","19960206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2008-04-10T00:00:00.000",,"1991-11-01T00:00:00.000","1996-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFVD84","Personenauto","BMW","320 I U9","20250531","19991021",,"sedan",,"BLAUW","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920813","19960617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","1999-10-21T00:00:00.000","1992-08-13T00:00:00.000","1996-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLLS23","Personenauto","BMW","320 I U9","20180125","20111221","7423","sedan",,"WIT","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920624","19971111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-01-25T00:00:00.000","2011-12-21T00:00:00.000","1992-06-24T00:00:00.000","1997-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHDB09","Personenauto","BMW","320 I U9","20240503","20050829","7455","sedan",,"ROOD","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910709","19981202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2005-08-29T00:00:00.000","1991-07-09T00:00:00.000","1998-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHSH91","Personenauto","BMW","320 I U9","20050114",,"7527","sedan",,"ZWART","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910416","19981201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-01-14T00:00:00.000",,"1991-04-16T00:00:00.000","1998-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF10VJ","Personenauto","BMW","320 I U9","20230514","20180613",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910227","19910227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-05-14T00:00:00.000","2018-06-13T00:00:00.000","1991-02-27T00:00:00.000","1991-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF88ZL","Personenauto","BMW","320 I U9","20171223","20160504",,"sedan",,"GROEN","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910220","19910220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-12-23T00:00:00.000","2016-05-04T00:00:00.000","1991-02-20T00:00:00.000","1991-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG14BL","Personenauto","BMW","320 I U9","20090613","20090213",,"sedan",,"GROEN","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910301","19910301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-06-13T00:00:00.000","2009-02-13T00:00:00.000","1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG18GL","Personenauto","BMW","320 I U9","20080907","20050902",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910226","19910226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-09-07T00:00:00.000","2005-09-02T00:00:00.000","1991-02-26T00:00:00.000","1991-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG22LK","Personenauto","BMW","320 I U9","20251031","20200831",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910228","19910228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-31T00:00:00.000","2020-08-31T00:00:00.000","1991-02-28T00:00:00.000","1991-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG78PH","Personenauto","BMW","320 I U9","20050211",,,"sedan",,"ROOD","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910305","19910305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-02-11T00:00:00.000",,"1991-03-05T00:00:00.000","1991-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG79KF","Personenauto","BMW","320 I U9","20211010","20010928",,"sedan",,"ROOD","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910301","19910301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-10-10T00:00:00.000","2001-09-28T00:00:00.000","1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH12KR","Personenauto","BMW","320 I U9","20100506","19980105",,"sedan",,"ROOD","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910404","19910404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-05-06T00:00:00.000","1998-01-05T00:00:00.000","1991-04-04T00:00:00.000","1991-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH53TN","Personenauto","BMW","320 I U9","20030926",,,"sedan",,"ZWART","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910320","19910320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-09-26T00:00:00.000",,"1991-03-20T00:00:00.000","1991-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH54NL","Personenauto","BMW","320 I U9","20200123","20180127",,"sedan",,"ROOD","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910318","19910318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-01-23T00:00:00.000","2018-01-27T00:00:00.000","1991-03-18T00:00:00.000","1991-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH79SH","Personenauto","BMW","320 I U9","20190514","20180602",,"sedan",,"ROOD","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910321","19910321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-05-14T00:00:00.000","2018-06-02T00:00:00.000","1991-03-21T00:00:00.000","1991-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH80SH","Personenauto","BMW","320 I U9","20020925",,,"sedan",,"ZWART","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910321","19910321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-09-25T00:00:00.000",,"1991-03-21T00:00:00.000","1991-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH93ZG","Personenauto","BMW","320 I U9","20070120","20060803",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910322","19910322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-01-20T00:00:00.000","2006-08-03T00:00:00.000","1991-03-22T00:00:00.000","1991-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH97ZG","Personenauto","BMW","320 I U9","20101106",,,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910325","19910325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-11-06T00:00:00.000",,"1991-03-25T00:00:00.000","1991-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ46GP","Personenauto","BMW","320 I U9","20250729","19930316",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910327","19910327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-29T00:00:00.000","1993-03-16T00:00:00.000","1991-03-27T00:00:00.000","1991-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK16GR","Personenauto","BMW","320 I U9","20240803","20231026",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910418","19910418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-03T00:00:00.000","2023-10-26T00:00:00.000","1991-04-18T00:00:00.000","1991-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
