"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FDL58F","LA SOURIS","SOURINI","20200925","20200925","N.v.t.",,"N.v.t."
"Bromfiets","FDL58L","LA SOURIS","SOURINI","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDL59F","LA SOURIS","SOURINI","20200925","20200925","N.v.t.",,"N.v.t."
"Bromfiets","FDL59L","LA SOURIS","SOURINI","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDL60L","LA SOURIS","SOURINI","20201224","20201224","N.v.t.",,"N.v.t."
"Bromfiets","FDL61F","LA SOURIS","SOURINI","20200925","20200925","N.v.t.",,"N.v.t."
"Bromfiets","FDL63Z","LA SOURIS","SOURINI","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDL64S","LA SOURIS","SOURINI","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDL65S","LA SOURIS","SOURINI","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDL66D","LA SOURIS","SOURINI S","20200925","20200925","N.v.t.",,"N.v.t."
"Bromfiets","FDL66S","LA SOURIS","SOURINI","20200929","20200929","N.v.t.",,"N.v.t."
"Bromfiets","FDL68S","LA SOURIS","SOURINI","20200929","20200929","N.v.t.",,"N.v.t."
"Bromfiets","FDL69S","LA SOURIS","SOURINI","20200929","20200929","N.v.t.",,"N.v.t."
"Bromfiets","FDL69Z","LA SOURIS","SOURINI","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDL72S","LA SOURIS","SOURINI","20200929","20200929","N.v.t.",,"N.v.t."
"Bromfiets","FDL72Z","LA SOURIS","SOURINI","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDL73L","LA SOURIS","SOURINI","20201112","20201112","N.v.t.",,"N.v.t."
"Bromfiets","FDL73S","LA SOURIS","SOURINI","20200929","20200929","N.v.t.",,"N.v.t."
"Bromfiets","FDL75Z","LA SOURIS","SOURINI","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDL77L","LA SOURIS","SOURINI","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDL77S","LA SOURIS","SOURINI","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDL79D","LA SOURIS","SOURINI","20200925","20200925","N.v.t.",,"N.v.t."
"Bromfiets","FDL80L","LA SOURIS","SOURINI R","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDL80S","LA SOURIS","SOURINI S","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDL82D","LA SOURIS","SOURINI","20200925","20200925","N.v.t.",,"N.v.t."
"Bromfiets","FDL83K","LA SOURIS","SOURINI R","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDL83L","LA SOURIS","SOURINI R","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDL83S","LA SOURIS","SOURINI S","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDL84S","LA SOURIS","SOURINI R","20200929","20200929","N.v.t.",,"N.v.t."
"Bromfiets","FDL85Z","LA SOURIS","SOURINI","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDL86K","LA SOURIS","SOURINI RS","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDL86S","LA SOURIS","SOURINI RS","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDL88Z","LA SOURIS","SOURINI R","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FDL89K","LA SOURIS","SOURINI RS","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDL90D","LA SOURIS","SOURINI RS","20200925","20200925","N.v.t.",,"N.v.t."
"Bromfiets","FDL90S","LA SOURIS","SOURINI RS","20201210","20201210","N.v.t.",,"N.v.t."
"Bromfiets","FDL91S","LA SOURIS","SOURINI R","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDL91V","LA SOURIS","E-SOURINI","20210206","20210206","N.v.t.",,"N.v.t."
"Bromfiets","FDL92L","LA SOURIS","SOURINI","20201026","20201026","N.v.t.",,"N.v.t."
"Bromfiets","FDL92Z","LA SOURIS","SOURINI R","20211214","20211214","N.v.t.",,"N.v.t."
"Bromfiets","FDL93V","LA SOURIS","E-SOURINI","20210522","20210522","N.v.t.",,"N.v.t."
"Bromfiets","FDL94L","LA SOURIS","SOURINI","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDL94V","LA SOURIS","E-SOURINI","20210411","20210411","N.v.t.",,"N.v.t."
"Bromfiets","FDL95D","LA SOURIS","SOURINI RS","20200925","20200925","N.v.t.",,"N.v.t."
"Bromfiets","FDL96L","LA SOURIS","SOURINI R","20210529","20210529","N.v.t.",,"N.v.t."
"Bromfiets","FDL96V","LA SOURIS","SOURINI R","20201016","20201016","N.v.t.",,"N.v.t."
"Bromfiets","FDL97S","LA SOURIS","SOURINI R","20211214","20211214","N.v.t.",,"N.v.t."
"Bromfiets","FDL97V","LA SOURIS","SOURINI R","20210508","20210508","N.v.t.",,"N.v.t."
"Bromfiets","FDL98L","LA SOURIS","SOURINI RS","20201119","20201119","N.v.t.",,"N.v.t."
"Bromfiets","FDL98S","LA SOURIS","SOURINI R","20210109","20210109","N.v.t.",,"N.v.t."
"Bromfiets","FDL98V","LA SOURIS","SOURINI R","20210115","20210115","N.v.t.",,"N.v.t."
"Bromfiets","FDL99L","LA SOURIS","E-SOURINI","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDL99S","LA SOURIS","SOURINI RS","20210402","20210402","N.v.t.",,"N.v.t."
"Bromfiets","FDL99V","LA SOURIS","SOURINI RS","20201203","20201203","N.v.t.",,"N.v.t."
"Bromfiets","FDN01L","LA SOURIS","SOURINI","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDN02B","LA SOURIS","SOURINI R","20210114","20210114","N.v.t.",,"N.v.t."
"Bromfiets","FDN03H","LA SOURIS","SOURINI S","20201003","20201003","N.v.t.",,"N.v.t."
"Bromfiets","FDN03K","LA SOURIS","SOURINI S","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDN04B","LA SOURIS","SOURINI S","20210506","20210506","N.v.t.",,"N.v.t."
"Bromfiets","FDN04L","LA SOURIS","SOURINI","20201003","20201003","N.v.t.",,"N.v.t."
"Bromfiets","FDN06H","LA SOURIS","SOURINI S","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDN07D","LA SOURIS","SOURINI","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDN08D","LA SOURIS","SOURINI","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDN08L","LA SOURIS","SOURINI","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDN08S","LA SOURIS","E-SOURINI","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDN09D","LA SOURIS","SOURINI","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDN09H","LA SOURIS","SOURINI","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDN09S","LA SOURIS","SOURINI S","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDN10D","LA SOURIS","SOURINI","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDN10L","LA SOURIS","SOURINI S","20201107","20201107","N.v.t.",,"N.v.t."
"Bromfiets","FDN12D","LA SOURIS","SOURINI","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDN12H","LA SOURIS","SOURINI","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDN12L","LA SOURIS","SOURINI R","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDN12S","LA SOURIS","SOURINI RS","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDN13H","LA SOURIS","SOURINI","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDN16L","LA SOURIS","SOURINI R","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDN16S","LA SOURIS","SOURINI","20201021","20201021","N.v.t.",,"N.v.t."
"Bromfiets","FDN18L","LA SOURIS","SOURINI S","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDN27L","LA SOURIS","SOURINI S","20201003","20201003","N.v.t.",,"N.v.t."
"Bromfiets","FDN28D","LA SOURIS","SOURINI","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDN28K","LA SOURIS","SOURINI","20201125","20201125","N.v.t.",,"N.v.t."
"Bromfiets","FDN30R","LA SOURIS","E-SOURINI","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDN33R","LA SOURIS","E-SOURINI","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDN34V","LA SOURIS","SOURINI","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDN35R","LA SOURIS","SOURINI","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDN37R","LA SOURIS","SOURINI","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDN39L","LA SOURIS","SOURINI S","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDN39V","LA SOURIS","SOURINI","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDN41X","LA SOURIS","SOURINI S","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDN43R","LA SOURIS","SOURINI","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDN43V","LA SOURIS","SOURINI","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDN44L","LA SOURIS","SOURINI S","20201003","20201003","N.v.t.",,"N.v.t."
"Bromfiets","FDN44R","LA SOURIS","SOURINI","20201107","20201107","N.v.t.",,"N.v.t."
"Bromfiets","FDN44X","LA SOURIS","SOURINI R","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDN46R","LA SOURIS","SOURINI","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDN46V","LA SOURIS","SOURINI","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDN49L","LA SOURIS","SOURINI S","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDN49R","LA SOURIS","SOURINI","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDN50X","LA SOURIS","SOURINI","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDN51R","LA SOURIS","SOURINI","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDN51V","LA SOURIS","SOURINI","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDN51X","LA SOURIS","SOURINI","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDN53X","LA SOURIS","SOURINI","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN54R","LA SOURIS","SOURINI R","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDN55V","LA SOURIS","SOURINI R","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDN58V","LA SOURIS","SOURINI R","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDN59V","LA SOURIS","E-SOURINI","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDN60V","LA SOURIS","SOURINI S","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDN64N","LA SOURIS","SOURINI S","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDN65R","LA SOURIS","SOURINI S","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDN67K","LA SOURIS","SOURINI","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDN67N","LA SOURIS","SOURINI S","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDN68D","LA SOURIS","SOURINI R","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDN68N","LA SOURIS","SOURINI S","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDN69K","LA SOURIS","SOURINI RS","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDN70D","LA SOURIS","SOURINI R","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN70J","LA SOURIS","E-SOURINI","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDN70K","LA SOURIS","SOURINI R","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDN71K","LA SOURIS","E-SOURINI","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDN71N","LA SOURIS","SOURINI S","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDN72D","LA SOURIS","SOURINI R","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN72R","LA SOURIS","SOURINI","20201003","20201003","N.v.t.",,"N.v.t."
"Bromfiets","FDN73N","LA SOURIS","SOURINI S","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDN74K","LA SOURIS","E-SOURINI","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDN74N","LA SOURIS","SOURINI S","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDN74R","LA SOURIS","SOURINI","20201020","20201020","N.v.t.",,"N.v.t."
"Bromfiets","FDN75D","LA SOURIS","SOURINI","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDN75X","LA SOURIS","SOURINI","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDN76D","LA SOURIS","SOURINI","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDN76G","LA SOURIS","SOURINI S","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDN76J","LA SOURIS","SOURINI R","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDN76K","LA SOURIS","SOURINI R","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDN76S","LA SOURIS","SOURINI S","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDN76X","LA SOURIS","SOURINI","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDN77J","LA SOURIS","SOURINI S","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDN77X","LA SOURIS","SOURINI","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDN78D","LA SOURIS","SOURINI","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDN80D","LA SOURIS","SOURINI","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDN80K","LA SOURIS","SOURINI","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDN80S","LA SOURIS","SOURINI","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDN81J","LA SOURIS","SOURINI","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDN81K","LA SOURIS","SOURINI R","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDN82J","LA SOURIS","SOURINI","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDN82S","LA SOURIS","SOURINI","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDN84J","LA SOURIS","SOURINI","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDN84K","LA SOURIS","SOURINI","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDN86G","LA SOURIS","SOURINI RS","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN86S","LA SOURIS","SOURINI","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDN87R","LA SOURIS","SOURINI","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDN87S","LA SOURIS","SOURINI","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDN88K","LA SOURIS","SOURINI","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN88R","LA SOURIS","SOURINI","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDN88S","LA SOURIS","SOURINI","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDN89D","LA SOURIS","SOURINI","20201003","20201003","N.v.t.",,"N.v.t."
"Bromfiets","FDN89S","LA SOURIS","SOURINI","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDN90G","LA SOURIS","SOURINI RS","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDN90K","LA SOURIS","SOURINI R","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDN90R","LA SOURIS","SOURINI","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDN90S","LA SOURIS","SOURINI","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDN91D","LA SOURIS","SOURINI","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDN91S","LA SOURIS","SOURINI","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDN92D","LA SOURIS","SOURINI","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDN93G","LA SOURIS","SOURINI R","20201003","20201003","N.v.t.",,"N.v.t."
"Bromfiets","FDN94D","LA SOURIS","SOURINI S","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDN94G","LA SOURIS","SOURINI R","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN95D","LA SOURIS","SOURINI S","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDN95K","LA SOURIS","SOURINI","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDN96G","LA SOURIS","SOURINI R","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDN96N","LA SOURIS","SOURINI S","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDN97B","LA SOURIS","SOURINI S","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDN98B","LA SOURIS","SOURINI S","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDN98K","LA SOURIS","SOURINI R","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDN99G","LA SOURIS","SOURINI S","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDN99R","LA SOURIS","E-SOURINI","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP01T","LA SOURIS","SOURINI","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDP01Z","LA SOURIS","SOURINI RS","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP03H","LA SOURIS","SOURINI","20210224","20210224","N.v.t.",,"N.v.t."
"Bromfiets","FDP03R","LA SOURIS","SOURINI S","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDP04H","LA SOURIS","SOURINI","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDP05Z","LA SOURIS","SOURINI S","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP06H","LA SOURIS","SOURINI R","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDP06R","LA SOURIS","SOURINI RS","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDP07R","LA SOURIS","E-SOURINI","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDP09Z","LA SOURIS","SOURINI RS","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP10H","LA SOURIS","SOURINI R","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDP12X","LA SOURIS","SOURINI","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP12Z","LA SOURIS","SOURINI R","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP13H","LA SOURIS","SOURINI RS","20201016","20201016","N.v.t.",,"N.v.t."
"Bromfiets","FDP13Z","LA SOURIS","SOURINI R","20210201","20210201","N.v.t.",,"N.v.t."
"Bromfiets","FDP14S","LA SOURIS","E-SOURINI","20210322","20210322","N.v.t.",,"N.v.t."
"Bromfiets","FDP14X","LA SOURIS","SOURINI","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP14Z","LA SOURIS","SOURINI R","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP18X","LA SOURIS","SOURINI","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP19R","LA SOURIS","E-SOURINI","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDP31H","LA SOURIS","SOURINI R","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDP31S","LA SOURIS","SOURINI","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDP32H","LA SOURIS","SOURINI RS","20201104","20201104","N.v.t.",,"N.v.t."
"Bromfiets","FDP32N","LA SOURIS","SOURINI S","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDP33H","LA SOURIS","SOURINI RS","20201021","20201021","N.v.t.",,"N.v.t."
"Bromfiets","FDP33S","LA SOURIS","SOURINI","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDP34H","LA SOURIS","SOURINI RS","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDP35N","LA SOURIS","SOURINI R","20210320","20210320","N.v.t.",,"N.v.t."
"Bromfiets","FDP36N","LA SOURIS","SOURINI","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP36V","LA SOURIS","SOURINI RS","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP37V","LA SOURIS","SOURINI S","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP38N","LA SOURIS","SOURINI","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDP39G","LA SOURIS","E-SOURINI","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDP39N","LA SOURIS","SOURINI","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDP40H","LA SOURIS","SOURINI","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDP41H","LA SOURIS","SOURINI","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDP46L","LA SOURIS","E-SOURINI","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDP48S","LA SOURIS","SOURINI RS","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDP49S","LA SOURIS","SOURINI S","20210105","20210105","N.v.t.",,"N.v.t."
"Bromfiets","FDP49T","LA SOURIS","SOURINI","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP50S","LA SOURIS","SOURINI R","20201114","20201114","N.v.t.",,"N.v.t."
"Bromfiets","FDP51S","LA SOURIS","SOURINI R","20210319","20210319","N.v.t.",,"N.v.t."
"Bromfiets","FDP51T","LA SOURIS","SOURINI","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP52S","LA SOURIS","SOURINI RS","20201028","20201028","N.v.t.",,"N.v.t."
"Bromfiets","FDP53B","LA SOURIS","SOURINI R","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDP53T","LA SOURIS","SOURINI R","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP55S","LA SOURIS","E-SOURINI","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDP55V","LA SOURIS","SOURINI S","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP55X","LA SOURIS","SOURINI","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDP56S","LA SOURIS","E-SOURINI","20210402","20210402","N.v.t.",,"N.v.t."
"Bromfiets","FDP64X","LA SOURIS","SOURINI","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDP65B","LA SOURIS","SOURINI RS","20201011","20201011","N.v.t.",,"N.v.t."
"Bromfiets","FDP65N","LA SOURIS","E-SOURINI","20201121","20201121","N.v.t.",,"N.v.t."
"Bromfiets","FDP66B","LA SOURIS","SOURINI","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDP66X","LA SOURIS","SOURINI","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDP67X","LA SOURIS","SOURINI","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDP68N","LA SOURIS","E-SOURINI","20201224","20201224","N.v.t.",,"N.v.t."
"Bromfiets","FDP68X","LA SOURIS","SOURINI","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDP71N","LA SOURIS","E-SOURINI","20210417","20210417","N.v.t.",,"N.v.t."
"Bromfiets","FDP72X","LA SOURIS","SOURINI","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDP73B","LA SOURIS","SOURINI R","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP75X","LA SOURIS","SOURINI","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDP76L","LA SOURIS","SOURINI RS","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDP76X","LA SOURIS","SOURINI","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDP77L","LA SOURIS","SOURINI","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDP78L","LA SOURIS","SOURINI","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDP78R","LA SOURIS","SOURINI R","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDP79G","LA SOURIS","SOURINI","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDP79L","LA SOURIS","SOURINI","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDP80G","LA SOURIS","SOURINI","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDP80L","LA SOURIS","SOURINI","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDP81L","LA SOURIS","SOURINI","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDP81R","LA SOURIS","SOURINI R","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDP82B","LA SOURIS","SOURINI","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDP82K","LA SOURIS","SOURINI R","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDP82R","LA SOURIS","SOURINI R","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDP83G","LA SOURIS","SOURINI","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDP83K","LA SOURIS","SOURINI","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDP83R","LA SOURIS","SOURINI","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDP83S","LA SOURIS","SOURINI RS","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDP84R","LA SOURIS","SOURINI","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDP85G","LA SOURIS","SOURINI","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDP85K","LA SOURIS","SOURINI","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDP86K","LA SOURIS","SOURINI","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDP86R","LA SOURIS","SOURINI","20201016","20201016","N.v.t.",,"N.v.t."
"Bromfiets","FDP86S","LA SOURIS","SOURINI RS","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDP86X","LA SOURIS","SOURINI R","20210429","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FDP87R","LA SOURIS","SOURINI","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDP88R","LA SOURIS","SOURINI","20201012","20201012","N.v.t.",,"N.v.t."
