"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8570FA","AUSTIN","JEEP","19680326","19680326","GROEN",,"Niet geregistreerd"
"Personenauto","8587RK","AUSTIN","1300 GT","19710511","19710511","GEEL",,"Niet geregistreerd"
"Personenauto","8591NM","AUSTIN","HACKNEY FX 3","19570630","19710318","ZWART",,"Niet geregistreerd"
"Personenauto","8592DA","AUSTIN","HEALEY SPRITE","19620630","19661228","BLAUW",,"Niet geregistreerd"
"Personenauto","85GS21","AUSTIN","HACKNEY","19670630","19750922","ZWART",,"Niet geregistreerd"
"Personenauto","85KBS7","AUSTIN","HIRE CAR A","19810406","20091007","ZWART",,"hatchback"
"Personenauto","8631DG","AUSTIN","HEALEY SPRITE MK 11 1100","19670227","19670227","GROEN",,"Niet geregistreerd"
"Personenauto","8649NJ","AUSTIN","MINI 850","19700910","19700910","BLAUW",,"Niet geregistreerd"
"Personenauto","8689SK","AUSTIN","SUNSHINE SALOON","19350630","19711126","ROOD",,"sedan"
"Personenauto","86GBT2","AUSTIN","MOKE S6","19880526","20080523","ROOD",,"cabriolet"
"Personenauto","86VV79","AUSTIN","HEALEY 3000 MK II","19630630","19780829","BLAUW",,"Niet geregistreerd"
"Personenauto","8764BS","AUSTIN","B 40 JEEP","19521121","19661004","GROEN",,"cabriolet"
"Personenauto","8767FP","AUSTIN","SPRITE","19680624","19680624","GROEN",,"Niet geregistreerd"
"Personenauto","8804SX","AUSTIN","1300 GLIDER","19711029","19711029","CREME",,"Niet geregistreerd"
"Personenauto","8831BP","AUSTIN","JEEP","19620630","19670421","GROEN",,"Niet geregistreerd"
"Personenauto","8868DD","AUSTIN","JEEP","19580630","19670103","GROEN",,"Niet geregistreerd"
"Personenauto","8882MS","AUSTIN","1300 GLIDER","19700402","19700402","ROOD",,"sedan"
"Personenauto","8897ND","AUSTIN","HEALEY SPRITE MK 1V","19700707","19700707","GROEN",,"Niet geregistreerd"
"Personenauto","88AR98","AUSTIN","FX-3","19580630","19740130","ZWART",,"Niet geregistreerd"
"Personenauto","88DK68","AUSTIN","SEVEN OPAL","19370630","19740719","BLAUW",,"cabriolet"
"Personenauto","8900DF","AUSTIN","JEEP","19580630","19670313","GROEN",,"Niet geregistreerd"
"Personenauto","8932FR","AUSTIN","JEEP","19580630","19731206","GROEN",,"Niet geregistreerd"
"Personenauto","8959RH","AUSTIN","TEN-FOUR DE LUXE SALOON","19330630","19710708","ROOD",,"Niet geregistreerd"
"Personenauto","8964DD","AUSTIN","JEEP","19580630","19670105","GROEN",,"Niet geregistreerd"
"Personenauto","8991DL","AUSTIN","JEEP","19600630","19670418","GROEN",,"Niet geregistreerd"
"Personenauto","8992VE","AUSTIN","1750 MAXI","19721122","19721122","BLAUW",,"Niet geregistreerd"
"Personenauto","89DFGX","AUSTIN","MOKE S6","19880928","20070730","WIT",,"cabriolet"
"Personenauto","89DM87","AUSTIN","A95 WESTMINSTER          COUNTRYMAN","19740814","19740814","GEEL",,"Niet geregistreerd"
"Personenauto","89UP80","AUSTIN","ALLEGRO 1300 SPECIAL","19780317","19780317","GRIJS",,"Niet geregistreerd"
"Personenauto","9010BP","AUSTIN","A 60","19660825","19660825","BLAUW",,"Niet geregistreerd"
"Personenauto","9012VP","AUSTIN","1300","19730115","19730115","WIT",,"Niet geregistreerd"
"Personenauto","9053EH","AUSTIN","A 60","19670915","19670915","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9054EH","AUSTIN","HEALEY SPRITE MK 1V","19671207","19671207","CREME",,"Niet geregistreerd"
"Personenauto","9077RK","AUSTIN","HAELY SPRITE","19630630","19670523","WIT",,"Niet geregistreerd"
"Personenauto","9083DJ","AUSTIN","JEEP","19580630","19670228","GROEN",,"Niet geregistreerd"
"Personenauto","90JZ30","AUSTIN","ALLEGRO 1300 SUPER","19760514","19760514","ROOD",,"Niet geregistreerd"
"Personenauto","9113GJ","AUSTIN","HEALY MK III 3000","19680802","19680802","WIT",,"Niet geregistreerd"
"Personenauto","91JDFP","AUSTIN","HIRE CAR","19781214","20020219","ZWART",,"sedan"
"Personenauto","91JP40","AUSTIN","ALLEGRO 1300 SUPER","19760505","19760505","ROOD",,"Niet geregistreerd"
"Personenauto","91TJ94","AUSTIN","ALLEGRO 1300 SPECIAL","19771102","19771102","GROEN",,"Niet geregistreerd"
"Personenauto","9204DE","AUSTIN","JEEP","19580630","19670621","GROEN",,"Niet geregistreerd"
"Personenauto","9206NS","AUSTIN","HEALEY SPRITE","19660630","19710112","ROOD",,"Niet geregistreerd"
"Personenauto","9234SH","AUSTIN","1300 GLIDER","19700630","19710806","WIT",,"Niet geregistreerd"
"Personenauto","9234SK","AUSTIN","JEEP","19580630","19711008","GROEN",,"Niet geregistreerd"
"Personenauto","9257DJ","AUSTIN","JEEP","19580630","19670316","GROEN",,"Niet geregistreerd"
"Personenauto","9268GH","AUSTIN","JEEP","19690714","19690714","GROEN",,"Niet geregistreerd"
"Personenauto","9284DR","AUSTIN","HEALEY SPRITE MK III","19670706","19670706","BLAUW",,"cabriolet"
"Personenauto","92ZT08","AUSTIN","SHEERLINE","19520630","19771219","ZWART",,"Niet geregistreerd"
"Personenauto","9301PU","AUSTIN","MINI 850","19710413","19710413","GROEN",,"Niet geregistreerd"
"Personenauto","9313PK","AUSTIN","MINI 1000","19710304","19710304","GROEN",,"Niet geregistreerd"
"Personenauto","9319DS","AUSTIN","JEEP","19670503","19670503","GROEN",,"Niet geregistreerd"
"Personenauto","9394VN","AUSTIN","1300 GT","19730124","19730124","GEEL",,"sedan"
"Bedrijfsauto","93DB73","AUSTIN","GIPSY 4X4","19650531","19650531","N.v.t.",,"gesloten opbouw"
"Personenauto","93JZ85","AUSTIN","10 CABRIOLET","19350630","19760622","ZWART",,"Niet geregistreerd"
"Personenauto","9421RV","AUSTIN","1300 GLIDER AUTOMATIC","19710811","19710811","BLAUW",,"Niet geregistreerd"
"Personenauto","9430BT","AUSTIN","HEALY 3000","19650630","19661014","BLAUW",,"Niet geregistreerd"
"Personenauto","9433JM","AUSTIN","JEEP","19580630","19690926","WIT",,"Niet geregistreerd"
"Personenauto","9445GH","AUSTIN","SEVEN","19300630","19690602","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9477PA","AUSTIN","SEVEN 850","19690425","19690425","GROEN",,"sedan"
"Personenauto","9493GH","AUSTIN","HEALEY SPRITE","19690609","19690609","GROEN",,"Niet geregistreerd"
"Personenauto","94HSTZ","AUSTIN","XF CABRIOLET","19871013","20020426","GRIJS",,"cabriolet"
"Personenauto","94XF27","AUSTIN","3000 MK III","19670630","19800131","GROEN",,"Niet geregistreerd"
"Personenauto","9508BP","AUSTIN","HEALEY SPIRIT","19600630","19660802","GROEN",,"cabriolet"
"Personenauto","9512RU","AUSTIN","MINI 850","19710623","19710623","BEIGE",,"Niet geregistreerd"
"Personenauto","9532EL","AUSTIN","JEEP","19580630","19680304","GROEN",,"Niet geregistreerd"
"Personenauto","9549PG","AUSTIN","MINI 850","19701030","19701030","BLAUW",,"Niet geregistreerd"
"Personenauto","9551DL","AUSTIN","JEEP","19580630","19671026","GROEN",,"cabriolet"
"Personenauto","9566BP","AUSTIN","TEN","19330630","19660809","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9583EH","AUSTIN","HEALEY SPRITE","19580630","19670828","ROOD",,"Niet geregistreerd"
"Personenauto","9589RJ","AUSTIN","1300 GT","19710427","19710427","CREME",,"Niet geregistreerd"
"Personenauto","9591UX","AUSTIN","JEEP","19580630","19721027","GROEN",,"Niet geregistreerd"
"Personenauto","9598BA","AUSTIN","HEALEY 3000 MK 11","19670602","20210309","ZWART",,"cabriolet"
"Personenauto","95NX11","AUSTIN",,"19730201","19730201","ZWART",,"Niet geregistreerd"
"Personenauto","95TU96","AUSTIN","FX4 TAXI","19700630","19780112","ZWART",,"Niet geregistreerd"
"Personenauto","95XM11","AUSTIN","HEALEY 100","19530630","19630508","BLAUW",,"Niet geregistreerd"
"Personenauto","95ZT81","AUSTIN","A 60","19670828","19670828","ZWART",,"Niet geregistreerd"
"Personenauto","9638EV","AUSTIN","12","19360630","19680125","GROEN",,"Niet geregistreerd"
"Personenauto","9653BF","AUSTIN","HEALEY SPRITE MK 11 1100","19660609","19660609","WIT",,"cabriolet"
"Personenauto","9674DM","AUSTIN","HEALY SPRITE","19670803","19670803","GROEN",,"Niet geregistreerd"
"Personenauto","9694UL","AUSTIN","ROADSTAR TEN.","19320630","19720721","BLAUW",,"Niet geregistreerd"
"Personenauto","96GT50","AUSTIN","1750 MAXI","19751002","19751002","GROEN",,"Niet geregistreerd"
"Personenauto","96VN53","AUSTIN","MAXI 1750 HL","19780525","19780525","GROEN",,"Niet geregistreerd"
"Personenauto","96VS31","AUSTIN","MAXI 1750 HL","19780623","19780623","GEEL",,"Niet geregistreerd"
"Personenauto","9706EV","AUSTIN","TEN","19340630","19680129","ZWART",,"Niet geregistreerd"
"Personenauto","9715HL","AUSTIN","COOPER","19640630","19690630","GROEN",,"hatchback"
"Personenauto","9722PJ","AUSTIN","1800 MK 11 AUTOMATIC","19701120","19701120","BLAUW",,"Niet geregistreerd"
"Personenauto","9723BE","AUSTIN","SPRITE","19660527","19660527","WIT",,"cabriolet"
"Personenauto","9727BX","AUSTIN","JEEP","19580630","19661117","GROEN",,"Niet geregistreerd"
"Personenauto","9728PR","AUSTIN","JEEP","19680711","19680711","GROEN",,"Niet geregistreerd"
"Personenauto","9784JJ","AUSTIN","1300 GLIDER","19690708","19690708","CREME",,"Niet geregistreerd"
"Personenauto","97BZ95","AUSTIN","HEALY","19560630","19740613","PAARS",,"Niet geregistreerd"
"Personenauto","97JS14","AUSTIN","SEVEN SALOON","19360630","19760523","ROOD",,"sedan"
"Personenauto","97MS84","AUSTIN","SIXTEEN","19480630","19760730","ZWART",,"Niet geregistreerd"
"Personenauto","9827DJ","AUSTIN","JEEP","19670407","19670407","GROEN",,"Niet geregistreerd"
"Personenauto","9882BR","AUSTIN","SPRITE","19610630","19660817","GEEL",,"cabriolet"
"Personenauto","9888NL","AUSTIN","MINI 850","19700708","19700708","PAARS",,"Niet geregistreerd"
"Personenauto","98BX80","AUSTIN","22Z","19740607","19740607","ZWART",,"Niet geregistreerd"
"Personenauto","98LHD4","AUSTIN","MINI MAYFAIR","19861017","20100415","BLAUW",,"hatchback"
"Personenauto","98PHJN","AUSTIN","MINI 1000","19890808","20040622","GROEN",,"sedan"
"Personenauto","98SU32","AUSTIN","20 HP OPENTOURER","19260630","19770913","ROOD",,"Niet geregistreerd"
"Personenauto","98TH25","AUSTIN","MK III 3 LITER","19660630","19790412","ZWART",,"Niet geregistreerd"
"Personenauto","98TM27","AUSTIN","MINI MOKE","19680630","19771115","GROEN",,"cabriolet"
"Personenauto","9920JR","AUSTIN","HEALEY SPRITE MK 1V","19690915","19690915","ROOD",,"cabriolet"
"Personenauto","9951RP","AUSTIN","1100","19711228","19711228","BEIGE",,"Niet geregistreerd"
"Personenauto","9969TR","AUSTIN","HEALEY","19680221","19680221","ROOD",,"Niet geregistreerd"
"Personenauto","9972RJ","AUSTIN","HEALEY 3000","19610630","19670712","ROOD",,"Niet geregistreerd"
"Personenauto","9976HP","AUSTIN","HEANLY SPRITE","19690530","19690530","WIT",,"Niet geregistreerd"
"Personenauto","9998RF","AUSTIN","HEALEY SPRITE","19670630","19680718","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","99AB90","AUSTIN","6KBN","19570322","19570322","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AB5510","AUSTIN","1K","19680911","19680911","N.v.t.",,"kraanwagen"
"Personenauto","AE0057","AUSTIN","HEALEY 3000 MK 11","19610630","19980630","WIT",,"cabriolet"
"Personenauto","AE0095","AUSTIN","HEALY MK III 3000","19670915","19980708","GROEN",,"cabriolet"
"Personenauto","AE0222","AUSTIN","HEALY MK III","19670228","19980708","BLAUW",,"cabriolet"
"Personenauto","AE0390","AUSTIN","HEALEY 3000","19670630","19980720","GROEN",,"cabriolet"
"Personenauto","AE0402","AUSTIN","SOMMERSET A 40 COUPE CABRIO","19530630","19980717","GROEN",,"cabriolet"
"Personenauto","AE0468","AUSTIN","HEALEY 3000 MK III","19670630","19980723","BLAUW",,"cabriolet"
"Personenauto","AE0559","AUSTIN","A110 WESTMINSTER","19630117","19980717","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0566","AUSTIN","HEALEY SPRITE","19610228","19980721","WIT",,"cabriolet"
"Personenauto","AE0576","AUSTIN","MK II A","19640228","19980717","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0606","AUSTIN","HEALEY 3000 MK III","19670630","19980724","BLAUW",,"cabriolet"
"Personenauto","AE0642","AUSTIN","CAMBRIDGE","19630410","19981219","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0695","AUSTIN","3000 MK II","19630630","19980724","BLAUW",,"cabriolet"
"Personenauto","AE0750","AUSTIN","BIG SEVEN","19370630","19980807","ZWART",,"Niet geregistreerd"
"Personenauto","AE0915","AUSTIN","HEALEY 3000MK III CONVERTIBLE","19650222","19980811","ROOD",,"cabriolet"
"Personenauto","AE0942","AUSTIN","HEALY SPRITE","19590228","19980813","WIT",,"cabriolet"
"Personenauto","AE1018","AUSTIN","TEN","19390413","19980811","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1109","AUSTIN","SPRITE MK4","19670510","19980818","WIT",,"cabriolet"
"Personenauto","AE1358","AUSTIN","HEALY SPRITE","19581030","19980828","BLAUW",,"cabriolet"
"Personenauto","AE1568","AUSTIN","HEALEY SPRITE MK 1V","19690630","19980908","ROOD",,"cabriolet"
"Personenauto","AE1577","AUSTIN","100-6","19570228","19980904","GROEN",,"Niet geregistreerd"
"Personenauto","AE1720","AUSTIN","HEALY SPRITE","19590630","19981013","ROOD",,"cabriolet"
"Personenauto","AE1809","AUSTIN","HEALEY 3000 MK III","19660228","19980930","GROEN",,"Niet geregistreerd"
"Personenauto","AE2174","AUSTIN","SEVEN SPORT","19321231","19981007","BRUIN",,"cabriolet"
"Personenauto","AE2190","AUSTIN","SEVEN COUNTRYMAN","19670601","19981008","GROEN",,"Niet geregistreerd"
"Personenauto","AE2321","AUSTIN","A50","19560630","19981015","CREME",,"Niet geregistreerd"
"Personenauto","AE2428","AUSTIN","A 30 (SALOON)","19541123","19981019","ZWART",,"Niet geregistreerd"
"Personenauto","AE2598","AUSTIN","HEALY 100/4 SPYDER","19550630","19981029","GROEN",,"Niet geregistreerd"
"Personenauto","AE2832","AUSTIN","SPRITE MK II","19640821","19990219","GROEN",,"cabriolet"
"Personenauto","AE3171","AUSTIN","HEALEY SPRITE","19590228","19981221","GROEN",,"Niet geregistreerd"
"Personenauto","AE3176","AUSTIN","HEALEY 100-4M","19560630","19981208","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3177","AUSTIN","HEALEY 3000MK III","19660228","19981216","WIT",,"cabriolet"
"Personenauto","AE3640","AUSTIN","CHAMP","19580630","19990120","GROEN",,"cabriolet"
"Personenauto","AE3889","AUSTIN","HEALEY MKIII 3000","19640228","19990126","ROOD",,"Niet geregistreerd"
"Personenauto","AE4073","AUSTIN","MK III","19680228","19990306","BLAUW",,"cabriolet"
"Personenauto","AE4394","AUSTIN","HEALEY SPRITE MK 1V","19690630","19990301","GROEN",,"cabriolet"
"Personenauto","AE4480","AUSTIN","HEALEY 3000 MK 11","19620228","19990303","ROOD",,"Niet geregistreerd"
"Personenauto","AE4530","AUSTIN","HEALEY 3000 MK III","19661026","19990310","ROOD",,"cabriolet"
"Personenauto","AE4998","AUSTIN","BN4-106","19570830","19990330","BLAUW",,"cabriolet"
"Personenauto","AE5026","AUSTIN","HEALEY 100-4","19540228","19990417","BLAUW",,"cabriolet"
"Personenauto","AE5039","AUSTIN","HEALEY SPRITE MK 1V","19690228","19990408","ROOD",,"cabriolet"
"Personenauto","AE5052","AUSTIN","3000 MARK II CONVERTIBLE","19630310","19990401","BLAUW",,"cabriolet"
"Personenauto","AE5345","AUSTIN","A.35 COUNTRYMAN","19680214","19990419","WIT",,"Niet geregistreerd"
"Personenauto","AE5390","AUSTIN","HEALEY 3000 MKIII","19660630","19990422","ZWART",,"cabriolet"
"Personenauto","AE5548","AUSTIN","HEALY 3000 MKII","19620630","19990427","ROOD",,"cabriolet"
"Personenauto","AE5599","AUSTIN","MARK II 3000","19620228","19990428","BLAUW",,"cabriolet"
"Personenauto","AE5628","AUSTIN","3000 MK 3","19670630","19870805","GROEN",,"Niet geregistreerd"
"Personenauto","AE5798","AUSTIN","HEALY MK2 3000","19620228","19990514","BEIGE",,"cabriolet"
"Personenauto","AE5975","AUSTIN","2-AXR-RIGID BODY SPORTS","19341215","19990519","BEIGE",,"cabriolet"
"Personenauto","AE6365","AUSTIN","HEALY 100-6","19570228","19990610","GRIJS",,"cabriolet"
"Personenauto","AE6583","AUSTIN","HEALEY 3000-MK III PH.I","19650630","19990617","WIT",,"Niet geregistreerd"
"Personenauto","AE6627","AUSTIN","HEALEY SPRITE MK II","19620630","19990809","GROEN",,"cabriolet"
"Personenauto","AE6703","AUSTIN","HEALEY 3000","19640622","20010315","ROOD",,"cabriolet"
"Personenauto","AE6745","AUSTIN","HEALY SPRITE","19630228","19990625","ZWART",,"cabriolet"
"Personenauto","AE6786","AUSTIN","3000","19610228","19990624","WIT",,"Niet geregistreerd"
"Personenauto","AE6814","AUSTIN","HEALY 3000 MK3","19650228","19990706","ROOD",,"cabriolet"
"Personenauto","AE6853","AUSTIN","A 35","19570927","19990630","GRIJS",,"sedan"
"Personenauto","AE6973","AUSTIN","AUSTIN HAELY 100 6","19570228","19990707","BLAUW",,"cabriolet"
"Personenauto","AE7072","AUSTIN","SEBRING","19650630","19990925","ROOD",,"cabriolet"
"Personenauto","AE7125","AUSTIN","MK III","19670630","20010823","ROOD",,"cabriolet"
"Personenauto","AE7176","AUSTIN","HEALY 100-6","19580630","19990708","GROEN",,"cabriolet"
"Personenauto","AE7241","AUSTIN","HEALEY 100-6","19590228","19990715","BLAUW",,"cabriolet"
"Personenauto","AE7300","AUSTIN","HEALY 3000 MK III","19660228","19990719","BLAUW",,"cabriolet"
"Personenauto","AE7381","AUSTIN","106","19580915","19990723","BLAUW",,"cabriolet"
"Personenauto","AE7412","AUSTIN","HEALEY 3000 MK III PHOSE 2","19660228","19990721","BLAUW",,"cabriolet"
"Personenauto","AE7519","AUSTIN","HEALY 300 MKII","19620228","19990726","ROOD",,"cabriolet"
"Personenauto","AE7561","AUSTIN","HEALY SPRITE","19610228","19990726","ROOD",,"cabriolet"
"Personenauto","AE7588","AUSTIN","HEALEY 3000","19660228","19990726","BLAUW",,"cabriolet"
"Personenauto","AE7614","AUSTIN","HEALEY 100-M","19550630","19990728","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7632","AUSTIN","MK1","19600228","19990727","BLAUW",,"cabriolet"
"Personenauto","AE7634","AUSTIN","3000 MK 1","19610228","19990727","ZWART",,"cabriolet"
"Personenauto","AE7700","AUSTIN","HEALEY SPRITE","19600228","19990810","ROOD",,"cabriolet"
"Personenauto","AE7703","AUSTIN","HEALEY 3000","19590701","19990803","WIT",,"cabriolet"
"Personenauto","AE7730","AUSTIN","HEALY SPRITE","19650630","19990730","GROEN",,"cabriolet"
"Personenauto","AE7781","AUSTIN","HAYLEY 3000 MK II","19630228","19990805","BLAUW",,"cabriolet"
"Personenauto","AE7787","AUSTIN","3000 MK I","19590630","19990805","BLAUW",,"cabriolet"
"Personenauto","AE7844","AUSTIN","HEALY SPRIDE","19680228","19990813","ROOD",,"cabriolet"
"Personenauto","AE7848","AUSTIN","HEALY 100/6","19570228","19990806","ROOD",,"cabriolet"
"Personenauto","AE8178","AUSTIN","3000 CABRIOLET","19600228","19990826","ROOD",,"cabriolet"
"Personenauto","AE8224","AUSTIN","SPRITE CABRIOLET","19590228","19990830","ROOD",,"cabriolet"
"Personenauto","AE8226","AUSTIN","-","19620601","19990831","WIT",,"cabriolet"
"Personenauto","AE8242","AUSTIN","SPRITE CONVERTIBLE","19600228","19990903","BLAUW",,"cabriolet"
"Personenauto","AE8243","AUSTIN","CAMBRIDGE A10","19370508","19990830","BRUIN",,"sedan"
"Personenauto","AE8291","AUSTIN","HEALEY 3000","19610915","19990830","ROOD",,"cabriolet"
"Personenauto","AE8326","AUSTIN","A35 SALOON","19590416","19990903","GROEN",,"sedan"
"Personenauto","AE8365","AUSTIN","MK II 3000","19620630","19990903","ROOD",,"cabriolet"
"Personenauto","AE8439","AUSTIN","2-AXLE-RIGID BODY SALOON","19460925","19990909","ZWART",,"sedan"
"Personenauto","AE8579","AUSTIN","A110 WESTMINSTER","19670821","20000508","BRUIN",,"sedan"
"Personenauto","AE8627","AUSTIN","HEALEY BN6","19590228","19990920","ROOD",,"cabriolet"
"Personenauto","AE8888","AUSTIN","HEALY SPRITE","19590630","19991008","GROEN",,"cabriolet"
"Personenauto","AE8982","AUSTIN","HEALY BN 6100-6 CABRIOLET","19590228","20000408","ROOD",,"cabriolet"
"Personenauto","AE9001","AUSTIN","HEALEY 3000 MK 11","19620228","19991013","GROEN",,"cabriolet"
"Personenauto","AE9018","AUSTIN","HEALEY 3000 MK III","19650228","20001020","ROOD",,"cabriolet"
"Personenauto","AE9034","AUSTIN","MKI 3000","19610228","19991108","BLAUW",,"cabriolet"
"Personenauto","AE9214","AUSTIN","100-6 CABRIOLET","19580228","19991027","ROOD",,"cabriolet"
"Personenauto","AE9243","AUSTIN","HEALEY MK III","19670228","19991026","BLAUW",,"cabriolet"
"Personenauto","AE9249","AUSTIN","PICK UP","19651127","19991025","GEEL",,"stationwagen"
"Personenauto","AE9269","AUSTIN","HEALY 3000 MKIII","19660630","19991115","WIT",,"cabriolet"
"Personenauto","AE9569","AUSTIN","HEALEY 3000","19680228","20000204","GROEN",,"cabriolet"
"Personenauto","AE9579","AUSTIN","HEALEY 100-6","19580228","20210325","BLAUW",,"cabriolet"
"Personenauto","AE9808","AUSTIN","A 40","19520630","19830427","ZWART",,"Niet geregistreerd"
"Personenauto","AG5114","AUSTIN","HEALY SPRITE","19590515","19590515","WIT",,"Niet geregistreerd"
"Personenauto","AH0079","AUSTIN","HEALEY 3000 MK1 CABRIOLET","19600228","19991215","GRIJS",,"cabriolet"
"Personenauto","AH0193","AUSTIN","HEALEY 3000 MK III CABRIOLET","19670620","19991220","WIT",,"cabriolet"
"Personenauto","AH0215","AUSTIN","HEALY 3000 MKIII","19660228","19991216","BLAUW",,"cabriolet"
"Personenauto","AH0298","AUSTIN","HEALEY 3000","19660630","20000215","ROOD",,"cabriolet"
"Personenauto","AH0442","AUSTIN","SPRITE CABRIOLET","19630228","20000106","ROOD",,"cabriolet"
"Personenauto","AH0509","AUSTIN","HEALY SPRITE","19590228","20000107","WIT",,"cabriolet"
"Personenauto","AH0569","AUSTIN","A40 SPORTS CABRIOLET","19520405","20000127","BLAUW",,"cabriolet"
"Personenauto","AH0624","AUSTIN","HEALEY 3000 MK-III CABRIOLET","19650228","20000119","GRIJS",,"cabriolet"
"Personenauto","AH0663","AUSTIN","3000 MARK II","19640630","19800115","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0697","AUSTIN","HEALEY 100 CABRIOLET","19550630","20000124","WIT",,"cabriolet"
"Personenauto","AH0819","AUSTIN","HEALY 100-6","19570228","20000201","BLAUW",,"cabriolet"
"Personenauto","AH0832","AUSTIN","A 30","19550613","20000202","ZWART",,"sedan"
"Personenauto","AH0947","AUSTIN","ULSTER CABRIOLET","19310915","20000208","ROOD",,"cabriolet"
"Personenauto","AH1369","AUSTIN","AUSTIN HEALY 3000MARK I FOUR-SEATER CABRIOLET","19600503","20000316","BLAUW",,"cabriolet"
"Personenauto","AH1398","AUSTIN","RUBY SALOON","19370630","19790710","GROEN",,"Niet geregistreerd"
"Personenauto","AH1420","AUSTIN","HEALEY 100 CABRIOLET","19560228","20000321","GROEN",,"cabriolet"
"Personenauto","AH1499","AUSTIN","A-125 SHEERLINE","19480630","19840921","ROOD",,"Niet geregistreerd"
"Personenauto","AH1532","AUSTIN","COOPER MK 11","19680619","20000317","ROOD",,"Niet geregistreerd"
"Personenauto","AH1587","AUSTIN","HEALEY SPRITE","19600228","20000330","GEEL",,"cabriolet"
"Personenauto","AH1589","AUSTIN","FX4D","19710701","20000322","ZWART",,"sedan"
"Personenauto","AH1809","AUSTIN","HEALEY 3000 CABRIOLET","19670630","20000406","WIT",,"cabriolet"
"Personenauto","AH1985","AUSTIN","3000 MARK III CABRIOLET","19670404","20000515","BLAUW",,"cabriolet"
"Personenauto","AH2019","AUSTIN","HEALEY CABRIOLET","19630101","20000415","GROEN",,"cabriolet"
"Personenauto","AH2065","AUSTIN","HEALEY 3000","19600915","20000420","GROEN",,"Niet geregistreerd"
"Personenauto","AH2083","AUSTIN","HEALY 100-6","19590228","20000420","BLAUW",,"cabriolet"
"Personenauto","AH2209","AUSTIN","HEALEY 3000","19670630","20000428","GROEN",,"cabriolet"
"Personenauto","AH2229","AUSTIN","TILLY CABRIOLET","19430715","20000426","GROEN",,"cabriolet"
"Personenauto","AH2274","AUSTIN","HEALEY 3000","19600228","20000428","BLAUW",,"cabriolet"
"Personenauto","AH2427","AUSTIN","HEALEY 3000","19591012","20000511","BLAUW",,"cabriolet"
"Personenauto","AH2465","AUSTIN","HEALY 3000MK I","19610701","20000511","BLAUW",,"cabriolet"
"Personenauto","AH2508","AUSTIN","HEALEY 3000","19590720","20000515","GRIJS",,"cabriolet"
"Personenauto","AH2513","AUSTIN","HEALEY 3000","19610630","20000515","BLAUW",,"cabriolet"
"Personenauto","AH2520","AUSTIN","SEVEN CABRIOLET","19350130","20000530","GROEN",,"cabriolet"
"Personenauto","AH2663","AUSTIN","HEALEY CABRIOLET","19640630","20000522","ROOD",,"cabriolet"
"Personenauto","AH2890","AUSTIN","HEALEY 3000 MK 11","19640701","20000814","GROEN",,"cabriolet"
"Personenauto","AH2953","AUSTIN","HEALEY 3000 MARK III CONVERTIBLE","19650630","20000607","BLAUW",,"cabriolet"
"Personenauto","AH3000","AUSTIN","HEALEY 3000 MK III","19670630","19790809","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3029","AUSTIN","HEALY 100 SIX CABRIOLET","19580701","20000616","BLAUW",,"cabriolet"
"Personenauto","AH3116","AUSTIN","HEALEY 3000 MK111","19670630","20000613","BEIGE",,"cabriolet"
"Personenauto","AH3238","AUSTIN","HEALEY 3000 MK 11","19630228","20020405","GROEN",,"cabriolet"
"Personenauto","AH3258","AUSTIN","HEALEY 3000 MK 111","19660228","20000623","ROOD",,"cabriolet"
"Personenauto","AH3308","AUSTIN","HEALEY MK2A CABRIOLET","19630630","20000626","WIT",,"cabriolet"
"Personenauto","AH3309","AUSTIN","HEALEY CABRIOLET","19670228","20000808","BLAUW",,"cabriolet"
"Personenauto","AH3334","AUSTIN","HEALEY 3000 MK 11","19620228","20000627","BLAUW",,"cabriolet"
"Personenauto","AH3420","AUSTIN","HEALEY 3000 MK 11","19620228","20000713","BLAUW",,"cabriolet"
"Personenauto","AH3522","AUSTIN","HEALY 3000 MK III CABRIOLET","19650228","20000707","GROEN",,"cabriolet"
"Personenauto","AH3524","AUSTIN","ROBY SALOON","19350630","20000707","BLAUW",,"sedan"
"Personenauto","AH3674","AUSTIN","VAN DEN PLAS PRINCESS","19680630","19850819","WIT",,"Niet geregistreerd"
"Personenauto","AH3704","AUSTIN","HEALEY SPRITE MK 11","19640228","20000717","GROEN",,"cabriolet"
"Personenauto","AH3938","AUSTIN","HEALEY SPRITE MK 1V CABRIOLET","19690630","20000801","GROEN",,"cabriolet"
