"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR0905","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690228","20100924","WIT",,"coupe"
"Personenauto","AR1681","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680925","20110311","GRIJS",,"coupe"
"Personenauto","AR2746","MERCEDES-BENZ","280SLC","19720710","20110817","GROEN",,"coupe"
"Personenauto","AR2974","MERCEDES-BENZ","280SE3.5","19710903","20111012","GRIJS",,"coupe"
"Personenauto","AR5444","MERCEDES-BENZ","280SE","19710228","20130419","ROOD","500","coupe"
"Personenauto","AR7177","MERCEDES-BENZ","280 CE","19720926","20140313","BLAUW",,"coupe"
"Personenauto","AR8245","MERCEDES-BENZ","280 SE 3,5","19710623","20140904","GRIJS",,"coupe"
"Personenauto","AR9803","MERCEDES-BENZ","280SE 3.5 COUPE","19700914","20150713","GROEN",,"coupe"
"Personenauto","DM2308","MERCEDES-BENZ","280 SEC","19700430","19960604","BLAUW",,"coupe"
"Personenauto","DM3063","MERCEDES-BENZ","280 CE AUTOMATIC","19721222","19960808","GEEL",,"coupe"
"Personenauto","DM5177","MERCEDES-BENZ","280 SE 3.5 AUTOMAAT","19710204","19960913","BRUIN",,"coupe"
"Personenauto","DM7856","MERCEDES-BENZ","280 CE","19721017","19970516","BLAUW",,"coupe"
"Personenauto","DM9596","MERCEDES-BENZ","280 CE AUTOMATIC","19720410","19970410","GRIJS",,"coupe"
"Personenauto","DR2719","MERCEDES-BENZ","280 SE 3.5","19710228","19970801","BLAUW",,"coupe"
"Personenauto","DY18PF","MERCEDES-BENZ","280 SLC","19790915","19790915","GRIJS",,"coupe"
"Personenauto","DY32HS","MERCEDES-BENZ","280","19790518","19790518","GEEL",,"coupe"
"Personenauto","DZ1626","MERCEDES-BENZ","280 SE 3.5","19710413","20160623","ZWART",,"coupe"
"Personenauto","DZ4048","MERCEDES-BENZ","280SE 3.5","19710228","20170825","BLAUW",,"coupe"
"Personenauto","DZ46RT","MERCEDES-BENZ","280 SLC","19790611","19790611","GRIJS",,"coupe"
"Personenauto","DZ5459","MERCEDES-BENZ","280SE","19710228","20180509","BLAUW",,"coupe"
"Personenauto","DZ6045","MERCEDES-BENZ","280SE","19710630","20180802","GROEN",,"coupe"
"Personenauto","DZ6480","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19700410","20181010","GRIJS",,"coupe"
"Personenauto","DZ6551","MERCEDES-BENZ","280 SE C","19700228","20181024","GRIJS",,"coupe"
"Personenauto","DZ7611","MERCEDES-BENZ","280C","19690820",,"WIT",,"coupe"
"Personenauto","DZ8427","MERCEDES-BENZ","280 CE","19720705","20190830","GROEN",,"coupe"
"Personenauto","DZ8503","MERCEDES-BENZ","280 SE 3.5 AUTO","19700501",,"BRUIN",,"coupe"
"Personenauto","DZ9352","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690630","20200214","BLAUW",,"coupe"
"Personenauto","DZ9377","MERCEDES-BENZ","280 SE COUPE","19680228","20200225","WIT",,"coupe"
"Personenauto","DZ9578","MERCEDES-BENZ","DAIMLER BENZ 280 SE","19710922","20200529","BLAUW",,"coupe"
"Personenauto","FD34GK","MERCEDES-BENZ","280 SLC","19790712","19790712","GROEN",,"coupe"
"Personenauto","FD44GK","MERCEDES-BENZ","280 CE","19790706","19790706","GEEL",,"coupe"
"Personenauto","FJ72TZ","MERCEDES-BENZ","280 SLC","19791017","19791017","BLAUW",,"coupe"
"Personenauto","FK28PG","MERCEDES-BENZ","280 C","19800229","19800229","ZWART",,"coupe"
"Personenauto","G417XD","MERCEDES-BENZ","280SL","19830228","20191212","GRIJS",,"coupe"
"Personenauto","G455ZR","MERCEDES-BENZ","CLK 280","20081027","20200116","GRIJS",,"coupe"
"Personenauto","G479KG","MERCEDES-BENZ","280 CE","19800417","20191009","ROOD",,"coupe"
"Personenauto","G954FS","MERCEDES-BENZ","280 CE","19790814","20190911","GRIJS",,"coupe"
"Personenauto","GB64SJ","MERCEDES-BENZ","280 CE","19800602","19800602","BLAUW",,"coupe"
"Personenauto","GVSZ33","MERCEDES-BENZ","280 SL","19780908","19930826","GRIJS",,"coupe"
"Personenauto","GZBZ03","MERCEDES-BENZ","280 CE","19790918","19930916","GROEN",,"coupe"
"Personenauto","HN52HX","MERCEDES-BENZ","280 CE","19810630","19820222","GROEN",,"coupe"
"Personenauto","HX40VZ","MERCEDES-BENZ","280 SE","19820625","19820625","GRIJS",,"coupe"
"Personenauto","JG394T","MERCEDES-BENZ","280 SLC","19800828","20160406","BLAUW",,"coupe"
"Personenauto","JLHB70","MERCEDES-BENZ","280 CE","19780615","19940919","GROEN",,"coupe"
"Personenauto","JP770V","MERCEDES-BENZ","280 CE AUTOMATIC","19780915","20160524","GROEN",,"coupe"
"Personenauto","JV956J","MERCEDES-BENZ","CLK 280","20061201","20160628","BLAUW",,"coupe"
"Personenauto","KF366V","MERCEDES-BENZ","CLK 280","20081030","20160818","ZWART",,"coupe"
"Personenauto","KK60SN","MERCEDES-BENZ","280 C","19780630","19831215","GROEN",,"coupe"
"Personenauto","L235PT","MERCEDES-BENZ","280 SLC","19800228","20210702","GROEN",,"coupe"
"Personenauto","LB93PD","MERCEDES-BENZ","280 CE","19840516","19840516","BEIGE",,"coupe"
"Personenauto","LTXZ83","MERCEDES-BENZ","280 SLC","19780613","19950802","BLAUW",,"coupe"
"Personenauto","N131SR","MERCEDES-BENZ","CLK 280","20080909","20230302","GRIJS",,"coupe"
"Personenauto","N693NV","MERCEDES-BENZ","CLK 280","20060615","20211127","GRIJS",,"coupe"
"Personenauto","P247GB","MERCEDES-BENZ","MERCEDES 280","19960507","20220712","GRIJS",,"coupe"
"Personenauto","P372HN","MERCEDES-BENZ","CLK 280","20060529","20220314","GRIJS",,"coupe"
"Personenauto","P969GZ","MERCEDES-BENZ","CLK 280","20060210","20220308","ZWART",,"coupe"
"Personenauto","PFXS76","MERCEDES-BENZ","280 C","19770510","19960619","GROEN",,"coupe"
"Personenauto","PHLH41","MERCEDES-BENZ","280C","19730630","19960710","ROOD",,"coupe"
"Personenauto","PJTB71","MERCEDES-BENZ","280 C","19780704","19960729","GRIJS",,"coupe"
"Personenauto","PM0899","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680328","20201208","GRIJS",,"coupe"
"Personenauto","PM0916","MERCEDES-BENZ","280 SL/8","19681203","20201230","ROOD",,"coupe"
"Personenauto","PM2422","MERCEDES-BENZ","280 SE COUPE","19690228","20210812","BLAUW",,"coupe"
"Personenauto","PM2678","MERCEDES-BENZ","280 SE COUPE","19680228","20210925","WIT",,"coupe"
"Personenauto","PM4137","MERCEDES-BENZ","280SE","19700228","20220601","BLAUW",,"coupe"
"Personenauto","PM4761","MERCEDES-BENZ","280 SE 3.5","19700806","20220919","BLAUW",,"coupe"
"Personenauto","PM5548","MERCEDES-BENZ","280 SEC 3.5","19700825",,"BRUIN",,"coupe"
"Personenauto","PM5920","MERCEDES-BENZ","280 SE/C/8","19700701","20230515","BRUIN",,"coupe"
"Personenauto","PM7110","MERCEDES-BENZ","280 SE COUPE","19690529","20240329","ZWART",,"coupe"
"Personenauto","PM7569","MERCEDES-BENZ","280 SE COUPE","19691009",,"BLAUW",,"coupe"
"Personenauto","PZ142N","MERCEDES-BENZ","CLK 280","20060130","20180305","BLAUW",,"coupe"
"Personenauto","R263RR","MERCEDES-BENZ","C280CE","19790228","20221205","BRUIN",,"coupe"
"Personenauto","R804SB","MERCEDES-BENZ","CLK 280","20070314","20221124","GRIJS",,"coupe"
"Personenauto","RD437J","MERCEDES-BENZ","280SLC","19790309","20171025","GROEN",,"coupe"
"Personenauto","RXSN56","MERCEDES-BENZ","SL 280","19971106","19971106","ZWART",,"coupe"
"Personenauto","RZ937X","MERCEDES-BENZ","CLK 280","20061108","20180516","GRIJS",,"coupe"
"Personenauto","S516TV","MERCEDES-BENZ","MERCEDES 280","19960304","20230406","GRIJS",,"coupe"
"Personenauto","S537VD","MERCEDES-BENZ","280 C","19800307","20230411","GROEN",,"coupe"
"Personenauto","S702KP","MERCEDES-BENZ","280C","19800918","20230214","BRUIN",,"coupe"
"Personenauto","S874NN","MERCEDES-BENZ","SLK 280","20050721","20230329","ZWART",,"coupe"
"Personenauto","SG752Z","MERCEDES-BENZ","CLK 280","20061220","20180327","GRIJS",,"coupe"
"Personenauto","SK186S","MERCEDES-BENZ","280 SLC","19810224","20180419","GRIJS",,"coupe"
"Personenauto","SZRB53","MERCEDES-BENZ","280 CE","19810826","19980223","GROEN",,"coupe"
"Personenauto","SZSN37","MERCEDES-BENZ","280 CE","19770705","19980225","GROEN",,"coupe"
"Personenauto","T256NF","MERCEDES-BENZ","280","19790404","20240201","GRIJS",,"coupe"
"Personenauto","T448VR","MERCEDES-BENZ","CLK 280","20071114","20231222","GRIJS",,"coupe"
"Personenauto","T573RB","MERCEDES-BENZ","CLK 280","20070516","20230804","ZWART",,"coupe"
"Personenauto","TG711T","MERCEDES-BENZ","CLK 280","20061212","20180725","GRIJS","75749","coupe"
"Personenauto","THVB02","MERCEDES-BENZ","280C","19730606","19980511","BLAUW",,"coupe"
"Personenauto","X005RJ","MERCEDES-BENZ","CLK 280","20070118","20231229","ZWART",,"coupe"
"Personenauto","X594JP","MERCEDES-BENZ","CLK 280","20051209","20231124","GRIJS",,"coupe"
"Personenauto","X777KT","MERCEDES-BENZ","280 SLC","19790630","20231206","BLAUW",,"coupe"
"Personenauto","XX109X","MERCEDES-BENZ","280 CE","19780905","20190402","BLAUW",,"coupe"
"Personenauto","XX181T","MERCEDES-BENZ","280 SL","19820901","20190401","GRIJS",,"coupe"
"Personenauto","Z622JP","MERCEDES-BENZ","280 SL","19800314","20240510","GROEN",,"coupe"
"Personenauto","ZF466K","MERCEDES-BENZ","280 SLC","19810914","20190506","GEEL",,"coupe"
"Personenauto","ZG311K","MERCEDES-BENZ","CLK 280","20051107","20190523","GRIJS",,"coupe"
"Personenauto","ZN105J","MERCEDES-BENZ","CLK 280","20060901","20190627","ZWART",,"coupe"
"Personenauto","ZN234B","MERCEDES-BENZ","CLK 280","20070905","20190624","ZWART",,"coupe"
