"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2545JS","VOLKSWAGEN","111011","19690911","19690911","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2560VR","VOLKSWAGEN","111011","19721124","19721124","GROEN",,"Niet geregistreerd"
"Personenauto","2586XX","VOLKSWAGEN","111011","19730822","19730822","ROOD",,"Niet geregistreerd"
"Personenauto","2592XX","VOLKSWAGEN","111011","19730822","19730822","BLAUW",,"Niet geregistreerd"
"Personenauto","25EL12","VOLKSWAGEN","111011","19750130","19750130","ORANJE",,"Niet geregistreerd"
"Personenauto","25EL14","VOLKSWAGEN","111011","19741126","19741126","ORANJE",,"Niet geregistreerd"
"Personenauto","25EL16","VOLKSWAGEN","111011","19741125","19741125","ORANJE",,"Niet geregistreerd"
"Personenauto","25EL24","VOLKSWAGEN","111011","19750117","19750117","ORANJE",,"Niet geregistreerd"
"Personenauto","25EL25","VOLKSWAGEN","111011","19750226","19750226","ORANJE",,"Niet geregistreerd"
"Personenauto","25EM76","VOLKSWAGEN","111011","19750313","19750313","ORANJE",,"Niet geregistreerd"
"Personenauto","25EM92","VOLKSWAGEN","111011","19750115","19750115","ORANJE",,"Niet geregistreerd"
"Personenauto","25EM99","VOLKSWAGEN","111011","19750221","19750221","ORANJE",,"Niet geregistreerd"
"Personenauto","25GE34","VOLKSWAGEN","111011","19750806","19750806","WIT",,"Niet geregistreerd"
"Personenauto","25GE35","VOLKSWAGEN","111011","19750731","19750731","ROOD",,"Niet geregistreerd"
"Personenauto","25GG27","VOLKSWAGEN","111011","19750808","19750808","WIT",,"Niet geregistreerd"
"Personenauto","25GH27","VOLKSWAGEN","111011","19750730","19750730","WIT",,"Niet geregistreerd"
"Personenauto","25GH29","VOLKSWAGEN","111011","19750715","19750715","WIT",,"Niet geregistreerd"
"Personenauto","25HV35","VOLKSWAGEN","111011","19760109","19760109","GROEN",,"Niet geregistreerd"
"Personenauto","25HV36","VOLKSWAGEN","111011","19760102","19760102","GEEL",,"Niet geregistreerd"
"Personenauto","25HV38","VOLKSWAGEN","111011","19760112","19760112","GEEL",,"Niet geregistreerd"
"Personenauto","25NN73","VOLKSWAGEN","111011","19761005","19761005","BRUIN",,"Niet geregistreerd"
"Personenauto","25ZX23","VOLKSWAGEN","111011","19711019","19711019","BLAUW",,"sedan"
"Personenauto","2620JS","VOLKSWAGEN","111011","19690806","19690806","ROOD",,"Niet geregistreerd"
"Personenauto","2624JS","VOLKSWAGEN","111011","19690812","19690812","ROOD",,"Niet geregistreerd"
"Personenauto","2646XX","VOLKSWAGEN","111011","19730709","19730709","WIT",,"Niet geregistreerd"
"Personenauto","2657NV","VOLKSWAGEN","111011","19700924","19700924","WIT",,"Niet geregistreerd"
"Personenauto","2663RM","VOLKSWAGEN","111011","19710402","19710402","BLAUW",,"Niet geregistreerd"
"Personenauto","2673NA","VOLKSWAGEN","111011","19700605","19700605","GRIJS",,"Niet geregistreerd"
"Personenauto","26BT27","VOLKSWAGEN","111011","19740425","19740425","GRIJS",,"Niet geregistreerd"
"Personenauto","26EM11","VOLKSWAGEN","111011","19750604","19750604","ORANJE",,"Niet geregistreerd"
"Personenauto","26EM17","VOLKSWAGEN","111011","19750206","19750206","ORANJE",,"Niet geregistreerd"
"Personenauto","26EM18","VOLKSWAGEN","111011","19750106","19750106","ORANJE",,"Niet geregistreerd"
"Personenauto","26EM29","VOLKSWAGEN","111011","19750318","19750318","ORANJE",,"Niet geregistreerd"
"Personenauto","26EM33","VOLKSWAGEN","111011","19750128","19750128","ORANJE",,"Niet geregistreerd"
"Personenauto","26EM35","VOLKSWAGEN","111011","19750124","19750124","ORANJE",,"Niet geregistreerd"
"Personenauto","26EM36","VOLKSWAGEN","111011","19750221","19750221","ORANJE",,"Niet geregistreerd"
"Personenauto","26FN52","VOLKSWAGEN","111011","19750502","19750502","GEEL",,"Niet geregistreerd"
"Personenauto","26JG28","VOLKSWAGEN","111011","19760413","19760413","GROEN",,"Niet geregistreerd"
"Personenauto","2706RM","VOLKSWAGEN","111011","19710514","19710514","WIT",,"Niet geregistreerd"
"Personenauto","2730RM","VOLKSWAGEN","111011","19710504","19710504","ORANJE",,"Niet geregistreerd"
"Personenauto","2739RM","VOLKSWAGEN","111011","19710603","19710603","BLAUW",,"Niet geregistreerd"
"Personenauto","2770XA","VOLKSWAGEN","111011","19730109","19730109","WIT",,"Niet geregistreerd"
"Personenauto","2780XA","VOLKSWAGEN","111011","19730111","19730111","WIT",,"Niet geregistreerd"
"Personenauto","27AT04","VOLKSWAGEN","111011","19740312","19740312","GEEL",,"Niet geregistreerd"
"Personenauto","27AT14","VOLKSWAGEN","111011","19740320","19740320","GEEL",,"Niet geregistreerd"
"Personenauto","27AT40","VOLKSWAGEN","111011","19740222","19740222","ROOD",,"Niet geregistreerd"
"Personenauto","27AT49","VOLKSWAGEN","111011","19731114","19731114","GEEL",,"Niet geregistreerd"
"Personenauto","27JR49","VOLKSWAGEN","111011","19760414","19760414","GROEN",,"Niet geregistreerd"
"Personenauto","27JR50","VOLKSWAGEN","111011","19760426","19760426","GEEL",,"Niet geregistreerd"
"Personenauto","27MK82","VOLKSWAGEN","111011","19760723","19760723","GROEN",,"Niet geregistreerd"
"Personenauto","27ZV09","VOLKSWAGEN","111011","19731101","19731101","WIT",,"Niet geregistreerd"
"Personenauto","2803XA","VOLKSWAGEN","111011","19730103","19730103","BLAUW",,"Niet geregistreerd"
"Personenauto","2806ZA","VOLKSWAGEN","111011","19730525","19730525","WIT",,"Niet geregistreerd"
"Personenauto","2815XA","VOLKSWAGEN","111011","19730302","19730302","BLAUW",,"Niet geregistreerd"
"Personenauto","2832XA","VOLKSWAGEN","111011","19730104","19730104","BLAUW",,"Niet geregistreerd"
"Personenauto","2833XA","VOLKSWAGEN","111011","19730227","19730227","BLAUW",,"Niet geregistreerd"
"Personenauto","2845RM","VOLKSWAGEN","111011","19710407","19710407","BEIGE",,"Niet geregistreerd"
"Personenauto","2868ZA","VOLKSWAGEN","111011","19730605","19730605","BLAUW",,"Niet geregistreerd"
"Personenauto","2890ZA","VOLKSWAGEN","111011","19730803","19730803","ROOD",,"Niet geregistreerd"
"Personenauto","28AT76","VOLKSWAGEN","111011","19731031","19731031","GEEL",,"Niet geregistreerd"
"Personenauto","28AT78","VOLKSWAGEN","111011","19740102","19740102","ROOD",,"Niet geregistreerd"
"Personenauto","28AT90","VOLKSWAGEN","111011","19731029","19731029","ORANJE",,"Niet geregistreerd"
"Personenauto","28BH80","VOLKSWAGEN","111011","19740530","19740530","ROOD",,"Niet geregistreerd"
"Personenauto","28BR05","VOLKSWAGEN","111011","19740425","19740425","BLAUW",,"Niet geregistreerd"
"Personenauto","28BR12","VOLKSWAGEN","111011","19740612","19740612","WIT",,"Niet geregistreerd"
"Personenauto","28EM92","VOLKSWAGEN","111011","19741224","19741224","GROEN",,"Niet geregistreerd"
"Personenauto","28ZJ28","VOLKSWAGEN","111011","19750912","19750912","ROOD",,"Niet geregistreerd"
"Personenauto","28ZP04","VOLKSWAGEN","111011","19731112","19731112","GRIJS",,"cabriolet"
"Personenauto","2920XJ","VOLKSWAGEN","111011","19730228","19730228","BLAUW",,"Niet geregistreerd"
"Personenauto","2923XJ","VOLKSWAGEN","111011","19730228","19730228","BLAUW",,"Niet geregistreerd"
"Personenauto","2938XJ","VOLKSWAGEN","111011","19730228","19730228","BLAUW",,"Niet geregistreerd"
"Personenauto","2945XJ","VOLKSWAGEN","111011","19730228","19730228","BLAUW",,"Niet geregistreerd"
"Personenauto","2950XJ","VOLKSWAGEN","111011","19730509","19730509","BLAUW",,"Niet geregistreerd"
"Personenauto","2972XS","VOLKSWAGEN","111011","19730418","19730418","ORANJE",,"Niet geregistreerd"
"Personenauto","2975XJ","VOLKSWAGEN","111011","19730314","19730314","BLAUW",,"Niet geregistreerd"
"Personenauto","2978XJ","VOLKSWAGEN","111011","19730306","19730306","BLAUW",,"Niet geregistreerd"
"Personenauto","2978ZU","VOLKSWAGEN","111011","19730330","19730330","ROOD",,"cabriolet"
"Personenauto","2989XJ","VOLKSWAGEN","111011","19730302","19730302","BLAUW",,"Niet geregistreerd"
"Personenauto","29AS66","VOLKSWAGEN","111011","19731023","19731023","ROOD",,"Niet geregistreerd"
"Personenauto","29AS68","VOLKSWAGEN","111011","19731023","19731023","GEEL",,"Niet geregistreerd"
"Personenauto","29AS75","VOLKSWAGEN","111011","19740328","19740328","GEEL",,"Niet geregistreerd"
"Personenauto","29AS79","VOLKSWAGEN","111011","19731026","19731026","GEEL",,"Niet geregistreerd"
"Personenauto","29BH04","VOLKSWAGEN","111011","19740329","19740329","ORANJE",,"Niet geregistreerd"
"Personenauto","29EM00","VOLKSWAGEN","111011","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","29EM05","VOLKSWAGEN","111011","19750207","19750207","ROOD",,"Niet geregistreerd"
"Personenauto","29JK10","VOLKSWAGEN","111011","19760316","19760316","GROEN",,"Niet geregistreerd"
"Personenauto","29JK11","VOLKSWAGEN","111011","19760409","19760409","GROEN",,"Niet geregistreerd"
"Personenauto","29MU70","VOLKSWAGEN","111011","19760728","19760728","WIT",,"Niet geregistreerd"
"Personenauto","29NZ57","VOLKSWAGEN","111011","19730514","19730514","ORANJE",,"Niet geregistreerd"
"Personenauto","29VT88","VOLKSWAGEN","111011","19780529","19780529","GROEN",,"Niet geregistreerd"
"Personenauto","29YB13","VOLKSWAGEN","111011","19760630","20060803","GEEL",,"sedan"
"Personenauto","3006XE","VOLKSWAGEN","111011","19730208","19730208","WIT",,"Niet geregistreerd"
"Personenauto","3015PU","VOLKSWAGEN","111011","19710115","19710115","BEIGE",,"sedan"
"Personenauto","3043XE","VOLKSWAGEN","111011","19730126","19730126","WIT",,"Niet geregistreerd"
"Personenauto","3045XE","VOLKSWAGEN","111011","19730126","19730126","ORANJE",,"Niet geregistreerd"
"Personenauto","3049XE","VOLKSWAGEN","111011","19730306","19730306","ORANJE",,"Niet geregistreerd"
"Personenauto","3083ET","VOLKSWAGEN","111011","19680105","19680105","WIT",,"Niet geregistreerd"
"Personenauto","3097XG","VOLKSWAGEN","111011","19730322","19730322","GEEL",,"Niet geregistreerd"
"Personenauto","30FX33","VOLKSWAGEN","111011","19750616","19750616","WIT",,"Niet geregistreerd"
"Personenauto","30FZ27","VOLKSWAGEN","111011","19750703","19750703","ROOD",,"Niet geregistreerd"
"Personenauto","30GS70","VOLKSWAGEN","111011","19751013","19751013","BRUIN",,"sedan"
"Personenauto","30JA67","VOLKSWAGEN","111011","19760225","19760225","ROOD",,"Niet geregistreerd"
"Personenauto","30JA78","VOLKSWAGEN","111011","19760224","19760224","GROEN",,"Niet geregistreerd"
"Personenauto","30JD69","VOLKSWAGEN","111011","19760203","19760203","WIT",,"Niet geregistreerd"
"Personenauto","30JD76","VOLKSWAGEN","111011","19760301","19760301","BLAUW",,"Niet geregistreerd"
"Personenauto","30PVGX","VOLKSWAGEN","111011","19800305","20041213","GROEN",,"sedan"
"Personenauto","30RE40","VOLKSWAGEN","111011","19750212","19750212","ROOD",,"Niet geregistreerd"
"Personenauto","30UN94","VOLKSWAGEN","111011","19520630","19780215","GRIJS",,"Niet geregistreerd"
"Personenauto","30XZ72","VOLKSWAGEN","111011","19731004","19731004","GEEL",,"Niet geregistreerd"
"Personenauto","3152ZL","VOLKSWAGEN","111011","19730730","19730730","GEEL",,"Niet geregistreerd"
"Personenauto","3162ZL","VOLKSWAGEN","111011","19730727","19730727","GEEL",,"Niet geregistreerd"
"Personenauto","31AP29","VOLKSWAGEN","111011","19731008","19731008","GEEL",,"Niet geregistreerd"
"Personenauto","31AP40","VOLKSWAGEN","111011","19731003","19731003","GEEL",,"Niet geregistreerd"
"Personenauto","31AP42","VOLKSWAGEN","111011","19731011","19731011","GEEL",,"sedan"
"Personenauto","31AP47","VOLKSWAGEN","111011","19731010","19731010","GEEL",,"Niet geregistreerd"
"Personenauto","31AP63","VOLKSWAGEN","111011","19731019","19731019","GEEL",,"Niet geregistreerd"
"Personenauto","31AP66","VOLKSWAGEN","111011","19731004","19731004","GEEL",,"Niet geregistreerd"
"Personenauto","31AP70","VOLKSWAGEN","111011","19731031","19731031","GEEL",,"Niet geregistreerd"
"Personenauto","31AP80","VOLKSWAGEN","111011","19731008","19731008","GEEL",,"Niet geregistreerd"
"Personenauto","31AP84","VOLKSWAGEN","111011","19731005","19731005","GEEL",,"Niet geregistreerd"
"Personenauto","31AS34","VOLKSWAGEN","111011","19731102","19731102","BLAUW",,"cabriolet"
"Personenauto","31AS36","VOLKSWAGEN","111011","19740225","19740225","GEEL",,"Niet geregistreerd"
"Personenauto","31AS42","VOLKSWAGEN","111011","19731114","19731114","GEEL",,"Niet geregistreerd"
"Personenauto","31AS47","VOLKSWAGEN","111011","19731105","19731105","GEEL",,"Niet geregistreerd"
"Personenauto","31AS48","VOLKSWAGEN","111011","19740601","19740601","WIT",,"Niet geregistreerd"
"Personenauto","31DN20","VOLKSWAGEN","111011","19740807","19740807","ROOD",,"Niet geregistreerd"
"Personenauto","31FS28","VOLKSWAGEN","111011","19750910","19750910","ROOD",,"Niet geregistreerd"
"Personenauto","3232JL","VOLKSWAGEN","111011","19690703","19690703","WIT",,"Niet geregistreerd"
"Personenauto","3250ML","VOLKSWAGEN","111011","19700416","19700416","GRIJS",,"Niet geregistreerd"
"Personenauto","3266NE","VOLKSWAGEN","111011","19700515","19700515","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3271ZD","VOLKSWAGEN","111011","19730605","19730605","ORANJE",,"Niet geregistreerd"
"Personenauto","3273JL","VOLKSWAGEN","111011","19690619","19690619","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3279XV","VOLKSWAGEN","111011","19730522","19730522","ORANJE",,"Niet geregistreerd"
"Personenauto","3281ML","VOLKSWAGEN","111011","19700325","20220316","ROOD",,"cabriolet"
"Personenauto","3284XV","VOLKSWAGEN","111011","19730725","19730725","ORANJE",,"sedan"
"Personenauto","3292VH","VOLKSWAGEN","111011","19721027","19721027","BLAUW",,"sedan"
"Personenauto","3299ZD","VOLKSWAGEN","111011","19730614","19730614","WIT",,"Niet geregistreerd"
"Personenauto","3299ZL","VOLKSWAGEN","111011","19730813","19730813","ROOD",,"Niet geregistreerd"
"Personenauto","32AP31","VOLKSWAGEN","111011","19731010","19731010","GEEL",,"Niet geregistreerd"
"Personenauto","32AP33","VOLKSWAGEN","111011","19731017","19731017","GEEL",,"Niet geregistreerd"
"Personenauto","32AP68","VOLKSWAGEN","111011","19731005","19731005","BEIGE",,"Niet geregistreerd"
"Personenauto","32AP72","VOLKSWAGEN","111011","19731011","19731011","BLAUW",,"sedan"
"Personenauto","32AP94","VOLKSWAGEN","111011","19731011","19731011","GEEL",,"Niet geregistreerd"
"Personenauto","32AP97","VOLKSWAGEN","111011","19740108","19740108","WIT",,"Niet geregistreerd"
"Personenauto","32DN48","VOLKSWAGEN","111011","19740807","19740807","ORANJE",,"Niet geregistreerd"
"Personenauto","32DN49","VOLKSWAGEN","111011","19740830","19740830","ORANJE",,"Niet geregistreerd"
"Personenauto","32EE13","VOLKSWAGEN","111011","19741024","19741024","WIT",,"Niet geregistreerd"
"Personenauto","32EE20","VOLKSWAGEN","111011","19741112","19741112","WIT",,"Niet geregistreerd"
"Personenauto","32EE32","VOLKSWAGEN","111011","19741022","19741022","ROOD",,"Niet geregistreerd"
"Personenauto","32EE33","VOLKSWAGEN","111011","19741024","19741024","GEEL",,"Niet geregistreerd"
"Personenauto","32EE35","VOLKSWAGEN","111011","19741120","19741120","WIT",,"Niet geregistreerd"
"Personenauto","32EE44","VOLKSWAGEN","111011","19741025","19741025","GROEN",,"Niet geregistreerd"
"Personenauto","32EE51","VOLKSWAGEN","111011","19741025","19741025","GROEN",,"Niet geregistreerd"
"Personenauto","32GR60","VOLKSWAGEN","111011","19750909","19750909","WIT",,"Niet geregistreerd"
"Personenauto","32RU35","VOLKSWAGEN","111011","19770608","19770608","WIT",,"Niet geregistreerd"
"Personenauto","32VD09","VOLKSWAGEN","111011","19780505","19780505","BEIGE",,"Niet geregistreerd"
"Personenauto","32VR41","VOLKSWAGEN","111011","19720517","19720517","ORANJE",,"Niet geregistreerd"
"Personenauto","32YA38","VOLKSWAGEN","111011","19740123","19940709","ZWART",,"Niet geregistreerd"
"Personenauto","32YB55","VOLKSWAGEN","111011","19730404","19940901","BLAUW",,"Niet geregistreerd"
"Personenauto","32ZT32","VOLKSWAGEN","111011","19730702","19730702","WIT",,"Niet geregistreerd"
"Personenauto","3300ZL","VOLKSWAGEN","111011","19730813","19730813","ROOD",,"Niet geregistreerd"
"Personenauto","3302NE","VOLKSWAGEN","111011","19700515","19700515","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3316NE","VOLKSWAGEN","111011","19700514","19700514","WIT",,"Niet geregistreerd"
"Personenauto","3317ZG","VOLKSWAGEN","111011","19730703","19730703","GEEL",,"Niet geregistreerd"
"Personenauto","3317ZX","VOLKSWAGEN","111011","19730206","19730206","WIT",,"Niet geregistreerd"
"Personenauto","3330ZP","VOLKSWAGEN","111011","19700113","19700113","ROOD",,"Niet geregistreerd"
"Personenauto","3334XT","VOLKSWAGEN","111011","19730413","19730413","ORANJE",,"Niet geregistreerd"
"Personenauto","3369NE","VOLKSWAGEN","111011","19700423","19700423","ROOD",,"Niet geregistreerd"
"Personenauto","3383XL","VOLKSWAGEN","111011","19730330","19730330","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3388NE","VOLKSWAGEN","111011","19700429","19700429","WIT",,"Niet geregistreerd"
"Personenauto","3391XV","VOLKSWAGEN","111011","19730504","19730504","ORANJE",,"Niet geregistreerd"
"Personenauto","33BV01","VOLKSWAGEN","111011","19740507","19740507","BEIGE",,"Niet geregistreerd"
"Personenauto","33BV02","VOLKSWAGEN","111011","19740509","19740509","BEIGE",,"Niet geregistreerd"
"Personenauto","33BV12","VOLKSWAGEN","111011","19740613","19740613","ROOD",,"Niet geregistreerd"
"Personenauto","33DN19","VOLKSWAGEN","111011","19740726","19740726","ROOD",,"Niet geregistreerd"
"Personenauto","33DN81","VOLKSWAGEN","111011","19740801","19740801","WIT",,"Niet geregistreerd"
"Personenauto","33GK67","VOLKSWAGEN","111011","19760116","19760116","WIT",,"Niet geregistreerd"
"Personenauto","33ZN94","VOLKSWAGEN","111011","19740327","19740327","ORANJE",,"Niet geregistreerd"
"Personenauto","33ZU28","VOLKSWAGEN","111011","19760226","19760226","ROOD",,"Niet geregistreerd"
"Personenauto","3427XL","VOLKSWAGEN","111011","19730319","19730319","WIT",,"Niet geregistreerd"
"Personenauto","3432XL","VOLKSWAGEN","111011","19730425","19730425","WIT",,"Niet geregistreerd"
"Personenauto","3434XL","VOLKSWAGEN","111011","19730329","19730329","WIT",,"Niet geregistreerd"
"Personenauto","3436ZT","VOLKSWAGEN","111011","19720516","19720516","WIT",,"Niet geregistreerd"
"Personenauto","3449ME","VOLKSWAGEN","111011","19691212","19691212","GEEL",,"cabriolet"
"Personenauto","3450ME","VOLKSWAGEN","111011","19691124","19691124","ROOD",,"Niet geregistreerd"
"Personenauto","3451ME","VOLKSWAGEN","111011","19700210","19700210","WIT",,"Niet geregistreerd"
"Personenauto","34DN13","VOLKSWAGEN","111011","19741118","19741118","ORANJE",,"Niet geregistreerd"
"Personenauto","34GS46","VOLKSWAGEN","111011","19750926","19750926","WIT",,"Niet geregistreerd"
"Personenauto","34NN25","VOLKSWAGEN","111011","19761007","19761007","BLAUW",,"Niet geregistreerd"
"Personenauto","34RV08","VOLKSWAGEN","111011","19690221","19690221","GROEN",,"Niet geregistreerd"
"Personenauto","34ZA63","VOLKSWAGEN","111011","19750423","19750423","ROOD",,"Niet geregistreerd"
"Personenauto","34ZH49","VOLKSWAGEN","111011","19740305","19740305","GEEL",,"Niet geregistreerd"
"Personenauto","34ZM75","VOLKSWAGEN","111011","19700723","19700723","ROOD",,"Niet geregistreerd"
"Personenauto","3500VU","VOLKSWAGEN","111011-M560","19721222","19721222","GEEL",,"Niet geregistreerd"
"Personenauto","3505GR","VOLKSWAGEN","111011","19680926","19680926","ROOD",,"Niet geregistreerd"
"Personenauto","3523ZP","VOLKSWAGEN","111011","19730831","19730831","BLAUW",,"hatchback"
"Personenauto","3560MX","VOLKSWAGEN","111011","19700324","19700324","ZWART",,"Niet geregistreerd"
"Personenauto","3578ME","VOLKSWAGEN","111011","19691201","19691201","ROOD",,"Niet geregistreerd"
"Personenauto","3582MX","VOLKSWAGEN","111011","19700402","19700402","WIT",,"Niet geregistreerd"
"Personenauto","3598MX","VOLKSWAGEN","111011","19700429","19700429","WIT",,"Niet geregistreerd"
"Personenauto","35DBDN","VOLKSWAGEN","111011","19750319","19990624","GEEL",,"sedan"
"Personenauto","35VA45","VOLKSWAGEN","111011","19720302","19720302","WIT",,"cabriolet"
"Personenauto","35ZV37","VOLKSWAGEN","111011","19741129","19741129","ROOD",,"Niet geregistreerd"
"Personenauto","3693MX","VOLKSWAGEN","111011","19700408","19700408","GRIJS",,"Niet geregistreerd"
"Personenauto","36DL76","VOLKSWAGEN","111011","19741129","19741129","ZWART",,"Niet geregistreerd"
"Personenauto","36FT46","VOLKSWAGEN","111011","19750728","19750728","GEEL",,"Niet geregistreerd"
"Personenauto","36FT49","VOLKSWAGEN","111011","19750603","19750603","GEEL",,"Niet geregistreerd"
"Personenauto","36FT73","VOLKSWAGEN","111011","19750922","19750922","GEEL",,"Niet geregistreerd"
"Personenauto","36XJ83","VOLKSWAGEN","111011","19731017","19731017","ZWART",,"Niet geregistreerd"
"Personenauto","36XU39","VOLKSWAGEN","111011","19740529","19740529","GEEL",,"Niet geregistreerd"
"Personenauto","36YA04","VOLKSWAGEN","111011","19760630","20010903","GROEN",,"sedan"
"Personenauto","3707XN","VOLKSWAGEN","111011-M560","19730323","19730323","ORANJE",,"Niet geregistreerd"
"Personenauto","3727XR","VOLKSWAGEN","111011","19730406","19730406","ORANJE",,"Niet geregistreerd"
"Personenauto","3732XR","VOLKSWAGEN","111011","19730411","19730411","ORANJE",,"Niet geregistreerd"
"Personenauto","3757XN","VOLKSWAGEN","111011","19730323","19730323","GEEL",,"Niet geregistreerd"
"Personenauto","3785XH","VOLKSWAGEN","111011","19730314","19730314","GEEL",,"Niet geregistreerd"
"Personenauto","37FR02","VOLKSWAGEN","111011","19750623","19750623","ROOD",,"Niet geregistreerd"
"Personenauto","37JS22","VOLKSWAGEN","111011","19760408","19760408","GEEL",,"Niet geregistreerd"
"Personenauto","37PF01","VOLKSWAGEN","111011","19770201","19770201","BEIGE",,"Niet geregistreerd"
"Personenauto","37UX50","VOLKSWAGEN","111011","19730419","19730419","GEEL",,"Niet geregistreerd"
"Personenauto","37YB74","VOLKSWAGEN","111011","19740630","19841109","GROEN",,"Niet geregistreerd"
"Personenauto","37ZX06","VOLKSWAGEN","111011","19740104","19740104","WIT",,"Niet geregistreerd"
"Personenauto","3800XH","VOLKSWAGEN","111011","19730228","19730228","BLAUW",,"Niet geregistreerd"
"Personenauto","3824VF","VOLKSWAGEN","111011","19721005","19721005","WIT",,"Niet geregistreerd"
"Personenauto","3825VF","VOLKSWAGEN","111011","19720926","19720926","WIT",,"Niet geregistreerd"
"Personenauto","3826VF","VOLKSWAGEN","111011","19720926","19720926","WIT",,"Niet geregistreerd"
"Personenauto","3883RH","VOLKSWAGEN","111011","19710331","19710331","GRIJS",,"cabriolet"
"Personenauto","38FE45","VOLKSWAGEN","111011","19750320","19750320","GROEN",,"Niet geregistreerd"
"Personenauto","38GZ61","VOLKSWAGEN","111011","19751003","19751003","GEEL",,"Niet geregistreerd"
"Personenauto","38MA06","VOLKSWAGEN","111011","19760628","19760628","ROOD",,"sedan"
"Personenauto","38MA11","VOLKSWAGEN","111011","19770216","19770216","ROOD",,"Niet geregistreerd"
"Personenauto","38MA13","VOLKSWAGEN","111011","19760722","19760722","GROEN",,"Niet geregistreerd"
"Personenauto","38MA15","VOLKSWAGEN","111011","19760604","19760604","GEEL",,"Niet geregistreerd"
"Personenauto","38SK72","VOLKSWAGEN","111011","19730406","19730406","BLAUW",,"Niet geregistreerd"
"Personenauto","38UD47","VOLKSWAGEN","111011","19780124","19780124","ZWART",,"Niet geregistreerd"
"Personenauto","38ZH64","VOLKSWAGEN","111011","19741021","19741021","BEIGE",,"Niet geregistreerd"
"Personenauto","38ZV40","VOLKSWAGEN","111011","19700708","19700708","GEEL",,"cabriolet"
"Personenauto","3912GR","VOLKSWAGEN","111011","19681011","19681011","GRIJS",,"Niet geregistreerd"
"Personenauto","3996ZS","VOLKSWAGEN","111011","19701202","19701202","BEIGE",,"Niet geregistreerd"
"Personenauto","39BS67","VOLKSWAGEN","111011","19740422","19740422","BLAUW",,"Niet geregistreerd"
"Personenauto","39DP29","VOLKSWAGEN","111011","19741115","19741115","BLAUW",,"Niet geregistreerd"
"Personenauto","39DP54","VOLKSWAGEN","111011","19740815","19740815","BEIGE",,"Niet geregistreerd"
"Personenauto","39DP57","VOLKSWAGEN","111011","19740920","19740920","ORANJE",,"Niet geregistreerd"
"Personenauto","39DP61","VOLKSWAGEN","111011","19740919","19740919","ROOD",,"Niet geregistreerd"
"Personenauto","39ET43","VOLKSWAGEN","111011","19750501","19750501","GEEL",,"Niet geregistreerd"
"Personenauto","39ET47","VOLKSWAGEN","111011","19750409","19750409","GEEL",,"Niet geregistreerd"
"Personenauto","39EU38","VOLKSWAGEN","111011","19750312","19750312","ROOD",,"Niet geregistreerd"
"Personenauto","39EV36","VOLKSWAGEN","111011","19750321","19750321","GROEN",,"Niet geregistreerd"
"Personenauto","39EV38","VOLKSWAGEN","111011","19750822","19750822","GEEL",,"Niet geregistreerd"
"Personenauto","39EX13","VOLKSWAGEN","111011","19750415","19750415","GEEL",,"sedan"
"Personenauto","4010NR","VOLKSWAGEN","111011","19700625","19700625","GRIJS",,"Niet geregistreerd"
"Personenauto","4017VP","VOLKSWAGEN","111011-M560","19721108","19721108","ORANJE",,"Niet geregistreerd"
"Personenauto","4034NR","VOLKSWAGEN","111011","19700722","19700722","GEEL",,"cabriolet"
"Personenauto","4038PG","VOLKSWAGEN","111011","19701214","19701214","GEEL",,"cabriolet"
"Personenauto","4048PG","VOLKSWAGEN","111011","19701223","19701223","BLAUW",,"Niet geregistreerd"
"Personenauto","4053UJ","VOLKSWAGEN","111011","19720605","19720605","BLAUW",,"Niet geregistreerd"
"Personenauto","4056UJ","VOLKSWAGEN","111011","19720621","19720621","GRIJS",,"cabriolet"
"Personenauto","4059UJ","VOLKSWAGEN","111011","19720606","19720606","WIT",,"Niet geregistreerd"
"Personenauto","4075NG","VOLKSWAGEN","111011","19700527","19700527","GRIJS",,"Niet geregistreerd"
"Personenauto","4079UJ","VOLKSWAGEN","111011","19720609","19720609","WIT",,"Niet geregistreerd"
"Personenauto","4083UJ","VOLKSWAGEN","111011","19720616","19720616","WIT",,"Niet geregistreerd"
"Personenauto","4084UJ","VOLKSWAGEN","111011","19720609","19720609","WIT",,"Niet geregistreerd"
"Personenauto","4097NG","VOLKSWAGEN","111011","19700522","19700522","ROOD",,"Niet geregistreerd"
"Personenauto","4097ZV","VOLKSWAGEN","111011 - M 560","19730302","19730302","ORANJE",,"Niet geregistreerd"
"Personenauto","40DF55","VOLKSWAGEN","111011","19740711","19740711","ORANJE",,"Niet geregistreerd"
"Personenauto","40DP41","VOLKSWAGEN","111011","19740904","19740904","BLAUW",,"sedan"
"Personenauto","40FD91","VOLKSWAGEN","111011","19750411","19750411","ROOD",,"Niet geregistreerd"
