"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PH765H","MERCEDES-BENZ","E 240","20020111","20180324","GRIJS",,"stationwagen"
"Personenauto","PJ823V","MERCEDES-BENZ","E 240","19981013","20170705","ZWART",,"stationwagen"
"Personenauto","PJ955P","MERCEDES-BENZ","E 240","20000613","20170703","GRIJS",,"stationwagen"
"Personenauto","PN602D","MERCEDES-BENZ","E 240","20031008","20170727","BRUIN",,"stationwagen"
"Personenauto","PZ731X","MERCEDES-BENZ","E 240","20030416","20171027","ZWART",,"stationwagen"
"Personenauto","R967JN","MERCEDES-BENZ","E 240","20030512","20221124","ZWART",,"stationwagen"
"Personenauto","RF278S","MERCEDES-BENZ","E 240","20030324","20180118","BLAUW",,"stationwagen"
"Personenauto","RG156K","MERCEDES-BENZ","E 240","20050609","20180327","ZWART","77697","stationwagen"
"Personenauto","RJ705L","MERCEDES-BENZ","E 240","20030321","20180112","BLAUW",,"stationwagen"
"Personenauto","RS838D","MERCEDES-BENZ","E 240","20031121","20180118","GRIJS",,"stationwagen"
"Personenauto","RT355T","MERCEDES-BENZ","E 240","20030326","20180130","GRIJS",,"stationwagen"
"Personenauto","S250KG","MERCEDES-BENZ","E 240","20030611","20230209","GRIJS",,"stationwagen"
"Personenauto","SB524B","MERCEDES-BENZ","E 240","20010613","20210123","GRIJS",,"stationwagen"
"Personenauto","SJ562X","MERCEDES-BENZ","E 240","20011128","20180412","ZWART",,"stationwagen"
"Personenauto","SJNF89","MERCEDES-BENZ","E 240","19971030","19971030","BLAUW",,"stationwagen"
"Personenauto","SN199L","MERCEDES-BENZ","E 240","20030513","20180504","GRIJS",,"stationwagen"
"Personenauto","SNHT31","MERCEDES-BENZ","E 240","19980105","19980105","GROEN",,"stationwagen"
"Personenauto","SP532K","MERCEDES-BENZ","E 240","20030707","20180703","GRIJS",,"stationwagen"
"Personenauto","SPGP53","MERCEDES-BENZ","E 240","19980106","19980106","GRIJS",,"stationwagen"
"Personenauto","SXSX79","MERCEDES-BENZ","E 240","19980213","19980213","GRIJS",,"stationwagen"
"Personenauto","T173BV","MERCEDES-BENZ","E 240","20040322","20230515","ZWART",,"stationwagen"
"Personenauto","TBVP25","MERCEDES-BENZ","E 240","19980313","19980313","BLAUW",,"stationwagen"
"Personenauto","TFGL80","MERCEDES-BENZ","E 240","19980403","19980403","ZWART",,"stationwagen"
"Personenauto","TFPR85","MERCEDES-BENZ","E 240","19980403","19980403","GRIJS",,"stationwagen"
"Personenauto","TGLD44","MERCEDES-BENZ","E 240","19980415","19980415","GRIJS",,"stationwagen"
"Personenauto","TGSJ26","MERCEDES-BENZ","E 240","19980421","19980421","BLAUW",,"stationwagen"
"Personenauto","TGSJ27","MERCEDES-BENZ","E 240","19980416","19980416","ZWART",,"stationwagen"
"Personenauto","TH719J","MERCEDES-BENZ","E 240","20030416","20180822","GRIJS",,"stationwagen"
"Personenauto","THFX13","MERCEDES-BENZ","E 240","19980422","19980422","BLAUW",,"stationwagen"
"Personenauto","TJBD55","MERCEDES-BENZ","E 240","19980505","19980505","BLAUW",,"stationwagen"
"Personenauto","TK462J","MERCEDES-BENZ","E 240","20030320","20180914","GRIJS",,"stationwagen"
"Personenauto","TK878F","MERCEDES-BENZ","E 240","20030710","20180827","ZWART",,"stationwagen"
"Personenauto","TS565B","MERCEDES-BENZ","E 240","20030527","20181008","GRIJS",,"stationwagen"
"Personenauto","TSZR31","MERCEDES-BENZ","E 240","19980722","19980722","GRIJS",,"stationwagen"
"Personenauto","TT149Z","MERCEDES-BENZ","E 240 4-MATIC","20041210","20191104","ZWART",,"stationwagen"
"Personenauto","TT390K","MERCEDES-BENZ","E 240","20030605","20181019","BLAUW",,"stationwagen"
"Personenauto","TT495K","MERCEDES-BENZ","E 240","20030908","20181019","GRIJS",,"stationwagen"
"Personenauto","TTNX75","MERCEDES-BENZ","E 240","19980724","19980724","BLAUW",,"stationwagen"
"Personenauto","TTXP53","MERCEDES-BENZ","E 240","19980803","19980803","ZWART",,"stationwagen"
"Personenauto","X621DB","MERCEDES-BENZ","E 240","20040408","20231018","ZWART",,"stationwagen"
"Personenauto","XBLL55","MERCEDES-BENZ","E 240","19980924","19980924","BLAUW",,"stationwagen"
"Personenauto","XBPH09","MERCEDES-BENZ","E 240","19980925","19980925","ZWART",,"stationwagen"
"Personenauto","XHDZ60","MERCEDES-BENZ","E 240","19981113","19981113","BLAUW",,"stationwagen"
"Personenauto","XJVP56","MERCEDES-BENZ","E 240","19971208","19990115","BLAUW",,"stationwagen"
"Personenauto","XL873X","MERCEDES-BENZ","E 240 T","20041213","20190620","ZWART",,"stationwagen"
"Personenauto","XLDR89","MERCEDES-BENZ","E 240","19990108","19990108","ZWART",,"stationwagen"
"Personenauto","XN876H","MERCEDES-BENZ","E 240","20031006","20190216","GRIJS",,"stationwagen"
"Personenauto","XP240K","MERCEDES-BENZ","E 240","20030716","20190502","GRIJS",,"stationwagen"
"Personenauto","XP320V","MERCEDES-BENZ","E 240","20030612","20190306","ROOD",,"stationwagen"
"Personenauto","XP327V","MERCEDES-BENZ","E 240","20040413","20190226","GRIJS",,"stationwagen"
"Personenauto","XS679B","MERCEDES-BENZ","E 240","20031216","20190701","GRIJS",,"stationwagen"
"Personenauto","XV821V","MERCEDES-BENZ","E 240","20030707","20190808","ZWART",,"stationwagen"
"Personenauto","XVHV91","MERCEDES-BENZ","E 240","19990223","19990223","GRIJS",,"stationwagen"
"Personenauto","XZ467P","MERCEDES-BENZ","E 240","20031212","20190409","GROEN",,"stationwagen"
"Personenauto","XZ638V","MERCEDES-BENZ","E 240","20040408","20190701","ZWART",,"stationwagen"
"Personenauto","ZF439N","MERCEDES-BENZ","E 240","20040527","20190507","GRIJS",,"stationwagen"
"Personenauto","ZF569V","MERCEDES-BENZ","E 240","20031001","20190517","GRIJS",,"stationwagen"
"Personenauto","ZG083K","MERCEDES-BENZ","E 240","20040727","20190516","ZWART",,"stationwagen"
"Personenauto","ZGNJ80","MERCEDES-BENZ","E 240","19990622","19990622","BLAUW",,"stationwagen"
"Personenauto","ZL061P","MERCEDES-BENZ","E 240","20040517","20190627","ZWART",,"stationwagen"
"Personenauto","ZN295B","MERCEDES-BENZ","E 240","20030320","20190725","GRIJS",,"stationwagen"
"Personenauto","ZS554D","MERCEDES-BENZ","E 240","20050922","20190718","GRIJS",,"stationwagen"
"Personenauto","ZV144R","MERCEDES-BENZ","E 240","20040323","20190830","BLAUW",,"stationwagen"
