"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19TSVN","Personenauto","PEUGEOT","807","20250215","20180217","8805","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20070126","20070126","Geen verstrekking in Open Data","35550","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2018-02-17T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XJHZ","Personenauto","PEUGEOT","807","20240731","20181103","8587","MPV","8","BLAUW","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20070616","20070616","Geen verstrekking in Open Data","34894","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2023","Onlogisch","04","Ja","2024-07-31T00:00:00.000","2018-11-03T00:00:00.000","2007-06-16T00:00:00.000","2007-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XTPL","Personenauto","PEUGEOT","807","20231025","20221219","14086","MPV","8","GRIJS","Niet geregistreerd","6","2946","1790","2540","1890","650","1900","20040728","20070926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2540",,"G3 gasinstallatie","e2*98/14*0253*08","BXFW","F/IF","0","0.08","282","Nee","Nee",,"Nee","4040","0",,"2022","Geen oordeel","05","Ja","2023-10-25T00:00:00.000","2022-12-19T00:00:00.000","2004-07-28T00:00:00.000","2007-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLR23","Personenauto","PEUGEOT","807","20240706","20180616","3970","MPV","8","GRIJS","Niet geregistreerd","4","1997","1745","2530","1845","750","1850","20120127","20130725","Geen verstrekking in Open Data","39900","Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2530","E",,"e2*98/14*0253*27","BRHD","8","0","0.05","282","Nee","Nee",,"Nee","3945","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2018-06-16T00:00:00.000","2012-01-27T00:00:00.000","2013-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPZ10","Personenauto","PEUGEOT","807","20240625","20200501","8202","MPV","8","GRIJS","Niet geregistreerd","4","1997","1598","2380","1698","650","1775","20050301","20130621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op binnenbalk a. voorruit","2380","E*****","G3 gasinstallatie",,,,,"0.06","282","Nee","Nee",,"Nee","3680",,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2020-05-01T00:00:00.000","2005-03-01T00:00:00.000","2013-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXV67","Personenauto","PEUGEOT","807","20250222","20180630","17069","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20060509","20130806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2018-06-30T00:00:00.000","2006-05-09T00:00:00.000","2013-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKP32","Personenauto","PEUGEOT","807","20241030","20140926","20638","MPV","8","GRIJS","Niet geregistreerd","4","1997","1875","2590","1975","750","1865","20131030","20131030","Geen verstrekking in Open Data","67060","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2590","E",,"e2*98/14*0253*28","BRHH","A","0","0.06","282","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2014-09-26T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JNV6","Personenauto","PEUGEOT","807","20250414","20100402","12125","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20060410","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2010-04-02T00:00:00.000","2006-04-10T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NDRH","Personenauto","PEUGEOT","807","20250219","20240216","7978","MPV","8","GRIJS","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20030808","20030808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0253*02","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-02-16T00:00:00.000","2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RPTP","Personenauto","PEUGEOT","807","20250107","20130108","7998","MPV","8","BLAUW","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20050714","20050714","Geen verstrekking in Open Data","33109","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0253*11","BRFN","C/IF","1","0.06","282","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2013-01-08T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SHSH","Personenauto","PEUGEOT","807","20250426","20210918","9201","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20060116","20060116","Geen verstrekking in Open Data","37480","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-09-18T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SKJX","Personenauto","PEUGEOT","807","20241211","20131107","10302","MPV","8","GRIJS","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20060303","20060303","Geen verstrekking in Open Data","41480","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0253*12","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2013-11-07T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TLX2","Personenauto","PEUGEOT","807","20240718","20180724","10555","MPV","8","GRIJS","Niet geregistreerd","4","1997","1745","2530","1845","750","1850","20120316","20120316","Geen verstrekking in Open Data","42880","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2530","E",,"e2*98/14*0253*27","BRHD","8","0","0.05","282","Nee","Nee",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2018-07-24T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZPNZ","Personenauto","PEUGEOT","807","20240621","20230126","10002","MPV","8","GRIJS","Niet geregistreerd","4","1997","1634","2435","1734","500","900","20080524","20080524","Geen verstrekking in Open Data","39948","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2435",,,"e2*98/14*0253*19","BRFJ","F","1","0.06","282","Nee","Nee",,"Nee","2935","0","0.00","2023","Geen oordeel","07","Ja","2024-06-21T00:00:00.000","2023-01-26T00:00:00.000","2008-05-24T00:00:00.000","2008-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LPJH","Personenauto","PEUGEOT","807","20240609","20210528","12555","MPV","7","GRIJS","Niet geregistreerd","6","2946","1759","2540","1859","650","1900","20030328","20030328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","2540",,,"e2*98/14*0253*04","AXFW","F/IF","0","0.08","282","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2021-05-28T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NDRH","Personenauto","PEUGEOT","807","20250418","20240311","9485","MPV","8","GROEN","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20030808","20030808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","2400",,,"e2*98/14*0253*04","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-03-11T00:00:00.000","2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NNJL","Personenauto","PEUGEOT","807","20241126","20150221","7470","MPV","8","GRIJS","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20040122","20040122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0253*05","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2015-02-21T00:00:00.000","2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PFDF","Personenauto","PEUGEOT","807","20250316","20150205","8619","MPV","8","GRIJS","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20040519","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0253*05","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2015-02-05T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RFBT","Personenauto","PEUGEOT","807","20240905","20110908","8163","MPV","8","BLAUW","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20050317","20050317","Geen verstrekking in Open Data","33711","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0253*11","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2011-09-08T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TSG7","Personenauto","PEUGEOT","807","20240608","20220404","10855","MPV","8","BEIGE","Niet geregistreerd","4","1997","1745","2530","1845","750","1850","20120330","20120330","Geen verstrekking in Open Data","46400","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2530","E",,"e2*98/14*0253*27","BRHD","8","0","0.05","282","Nee","Nee",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2022-04-04T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TXVZ","Personenauto","PEUGEOT","807","20190611","20120519","8587","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20070316","20070316","Geen verstrekking in Open Data","34894","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*15","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2018","Logisch","00","Ja","2019-06-11T00:00:00.000","2012-05-19T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XPLT","Personenauto","PEUGEOT","807","20240831","20221129","10382","MPV","8","BEIGE","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20070823","20070823","Geen verstrekking in Open Data","41414","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*17","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0","0.00","2023","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2022-11-29T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XVDJ","Personenauto","PEUGEOT","807","20240822","20230826","9699","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20071102","20071102","Geen verstrekking in Open Data","38934","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*19","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2023-08-26T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BPVX","Bedrijfsauto","PEUGEOT","807 2.0 HDI AUT.COMMERCIAL-BL","20241030","20131205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1587","2305","1687","650","1850","20041008","20041008","Geen verstrekking in Open Data",,"Ja",,"718",,"1850","1850",,"0","4","0","0",,"0","185","N1",,,"midden op binnenbalk a. voorruit","2305",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3850",,,"2023","Geen oordeel","07","Ja","2024-10-30T00:00:00.000","2013-12-05T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HDN8","Personenauto","PEUGEOT","807","20250218","20131216","9456","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20081107","20081107","Geen verstrekking in Open Data","38989","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405","E*****",,"e2*98/14*0253*21","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2013-12-16T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NNJL","Personenauto","PEUGEOT","807","20211231","20201211","8918","MPV","8","BLAUW","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20031218","20031218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0253*05","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2020","Onlogisch","04","Ja","2021-12-31T00:00:00.000","2020-12-11T00:00:00.000","2003-12-18T00:00:00.000","2003-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SGBH","Personenauto","PEUGEOT","807","20240713","20201021","10426","MPV","8","GRIJS","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20060106","20060106","Geen verstrekking in Open Data","41930","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0253*11","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2020-10-21T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SKDH","Personenauto","PEUGEOT","807","20250206","20180602","8432","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20060203","20060203","Geen verstrekking in Open Data","34688","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2018-06-02T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
