"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KG366K","MERCEDES-BENZ","A 45 AMG 4MATIC","20150817","20160903","ZWART","77010","stationwagen"
"Personenauto","KG410X","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150407","20160901","ZWART","75496","sedan"
"Personenauto","KG545Z","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150714","20160902","GRIJS","81377","sedan"
"Personenauto","KH084R","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20160912","20160912","GRIJS","85189","stationwagen"
"Personenauto","KH626H","MERCEDES-BENZ","A 45 AMG 4MATIC","20150327","20160902","ZWART","64514","stationwagen"
"Personenauto","KH823H","MERCEDES-BENZ","A 45 AMG 4MATIC","20130712","20160921","WIT","68252","stationwagen"
"Personenauto","KH871D","MERCEDES-BENZ","A 45 AMG 4MATIC","20140807","20160908","ZWART","78043","stationwagen"
"Personenauto","KJ316X","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20141204","20160922","GRIJS","93622","stationwagen"
"Personenauto","KK250X","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150721","20161102","WIT","80568","stationwagen"
"Personenauto","KK730N","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20151007","20161008","GRIJS","85674","stationwagen"
"Personenauto","KK964N","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140618","20160930","ZWART","69108","sedan"
"Personenauto","KN710T","MERCEDES-BENZ","A 45 AMG 4MATIC","20130930","20161021","ZWART","71289","stationwagen"
"Personenauto","KP138N","MERCEDES-BENZ","A 45 AMG 4MATIC","20140310","20181128","WIT","64975","stationwagen"
"Personenauto","KP793B","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150528","20161029","ZWART","98385","stationwagen"
"Personenauto","KS294F","MERCEDES-BENZ","A 45 AMG 4MATIC","20150929","20161114","ZWART","77348","stationwagen"
"Personenauto","KS427L","MERCEDES-BENZ","A 45 AMG 4MATIC","20150903","20161118","GRIJS","70627","stationwagen"
"Personenauto","KX598J","MERCEDES-BENZ","A 45 AMG 4MATIC","20140310","20161212","ZWART","62910","stationwagen"
"Personenauto","KZ840J","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20131121","20161228","GRIJS","85018","sedan"
"Personenauto","L164TL","MERCEDES-BENZ","A 45 AMG 4MATIC","20150105","20220511","WIT","66042","stationwagen"
"Personenauto","L211PJ","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150731","20220607","ZWART","76460","stationwagen"
"Personenauto","L229KP","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150417","20210607","GRIJS","72951","stationwagen"
"Personenauto","L275GG","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20151013","20210510","GRIJS","72642","stationwagen"
"Personenauto","L278HF","MERCEDES-BENZ","A 45 AMG 4MATIC","20140729","20210520","WIT","77032","stationwagen"
"Personenauto","L361KL","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140310","20210610","GRIJS","73195","sedan"
"Personenauto","L418HK","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150505","20210604","ZWART","78008","stationwagen"
"Personenauto","L549VG","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140709","20210809","WIT","77987","sedan"
"Personenauto","L605DJ","MERCEDES-BENZ","A 45 AMG 4MATIC","20140212","20210421","ZWART","63510","stationwagen"
"Personenauto","L619GZ","MERCEDES-BENZ","A 45 AMG 4MATIC","20150623","20210918","ZWART","65088","stationwagen"
"Personenauto","L632NS","MERCEDES-BENZ","A 45 AMG 4MATIC","20140715","20211029","ZWART","70849","stationwagen"
"Personenauto","L784HR","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150730","20210525","ZWART","70452","stationwagen"
"Personenauto","L884PK","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20151113","20211127","GRIJS","77349","stationwagen"
"Personenauto","L892DX","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150206","20210426","ZWART","65995","sedan"
"Personenauto","L897LF","MERCEDES-BENZ","A 45 AMG 4MATIC","20141009","20210611","ZWART","73789","stationwagen"
"Personenauto","L917HV","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150827","20210626","GRIJS","80038","stationwagen"
"Personenauto","L994XB","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150626","20210818","ZWART","80834","stationwagen"
"Personenauto","N052BF","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150731","20210901","GRIJS","76514","stationwagen"
"Personenauto","N060SL","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150609","20220114","WIT","74837","stationwagen"
"Personenauto","N103LB","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150109","20211105","WIT","82390","sedan"
"Personenauto","N184KJ","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150901","20211105","GRIJS","79376","stationwagen"
"Personenauto","N360FS","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150818","20210928","GRIJS","75872","stationwagen"
"Personenauto","N395DD","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140508","20220504","GRIJS","77999","sedan"
"Personenauto","N438VN","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150908","20220824","ZWART","82128","stationwagen"
"Personenauto","N605NG","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150421","20211213","ZWART","89981","stationwagen"
"Personenauto","N634GH","MERCEDES-BENZ","A 45 AMG 4MATIC","20150505","20211001","GRIJS","74236","stationwagen"
"Personenauto","N691JB","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140702","20211019","ZWART","69027","sedan"
"Personenauto","N832XX","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20151014","20220105","WIT","74709","stationwagen"
"Personenauto","N836ZZ","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150810","20221125","ZWART","72814","sedan"
"Personenauto","N875FF","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20141127","20211020","GRIJS","74251","stationwagen"
"Personenauto","N917BL","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20151031","20220819","ZWART","120770","sedan"
"Personenauto","N952GH","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150826","20211105","GRIJS","82303","stationwagen"
"Personenauto","ND410X","MERCEDES-BENZ","A 45 AMG 4MATIC","20150721","20161230","GRIJS","69771","stationwagen"
"Personenauto","ND629G","MERCEDES-BENZ","A 45 AMG 4MATIC","20130711","20161227","GRIJS","70069","stationwagen"
"Personenauto","ND683G","MERCEDES-BENZ","A 45 AMG 4MATIC","20150227","20170208","ZWART","64316","stationwagen"
"Personenauto","NF091P","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20131122","20170104","ZWART","75831","sedan"
"Personenauto","NF144P","MERCEDES-BENZ","A 45 AMG 4MATIC","20150429","20170103","ZWART","70155","stationwagen"
"Personenauto","NF822Z","MERCEDES-BENZ","A 45 AMG 4MATIC","20140414","20170105","WIT","69851","stationwagen"
"Personenauto","NF978Z","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150515","20170105","WIT","81022","stationwagen"
"Personenauto","NG287H","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20141205","20170223","ZWART","74417","sedan"
"Personenauto","NG607S","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150507","20170227","WIT","79935","stationwagen"
"Personenauto","NH340D","MERCEDES-BENZ","A 45 AMG 4MATIC","20130723","20170126","ZWART","67259","stationwagen"
"Personenauto","NH367V","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140326","20170204","WIT","77957","sedan"
"Personenauto","NH998P","MERCEDES-BENZ","A 45 AMG 4MATIC","20130829","20170127","GRIJS","68169","stationwagen"
"Personenauto","NJ469H","MERCEDES-BENZ","A 45 AMG 4MATIC","20130919","20170209","GRIJS","70887","stationwagen"
"Personenauto","NJ932P","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150713","20170526","ZWART","73867","sedan"
"Personenauto","NN147N","MERCEDES-BENZ","A 45 AMG 4MATIC","20140307","20170309","WIT","67607","stationwagen"
"Personenauto","NN899T","MERCEDES-BENZ","A 45 AMG 4MATIC","20141121","20170313","ZWART","67776","stationwagen"
"Personenauto","NP408Z","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150521","20170323","GRIJS","87949","stationwagen"
"Personenauto","NR152F","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140128","20170508","GRIJS","82306","sedan"
"Personenauto","NS622T","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20141217","20170406","WIT","74400","hatchback"
"Personenauto","NT687K","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150520","20170418","WIT","75715","stationwagen"
"Personenauto","NX696P","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150102","20170504","GRIJS","75185","sedan"
"Personenauto","NX718V","MERCEDES-BENZ","A 45 AMG 4MATIC","20150305","20170508","GRIJS","68919","stationwagen"
"Personenauto","NZ142B","MERCEDES-BENZ","A 45 AMG 4MATIC","20150120","20170509","GRIJS","68390","stationwagen"
"Personenauto","NZ807H","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140618","20170513","WIT","71028","sedan"
"Personenauto","P008KG","MERCEDES-BENZ","A 45 AMG 4MATIC","20150810","20220331","GRIJS","60717","stationwagen"
"Personenauto","P138FH","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150805","20220528","ROOD","73878","sedan"
"Personenauto","P144DK","MERCEDES-BENZ","A 45 AMG 4MATIC","20140319","20220423","ZWART","63503","MPV"
"Personenauto","P190LH","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150529","20221001","GRIJS","77008","stationwagen"
"Personenauto","P235HJ","MERCEDES-BENZ","A 45 AMG 4MATIC","20140704","20220315","GRIJS","62385","stationwagen"
"Personenauto","P396ZG","MERCEDES-BENZ","A 45 AMG 4MATIC","20150507","20220811","GRIJS","60230","stationwagen"
"Personenauto","P399LB","MERCEDES-BENZ","A 45 AMG 4MATIC","20140516","20220623","GRIJS","66691","stationwagen"
"Personenauto","P467HP","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150630","20220317","GROEN","82594","stationwagen"
"Personenauto","P490KB","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140106","20220330","GRIJS","68874","sedan"
"Personenauto","P573VJ","MERCEDES-BENZ","A 45 AMG 4MATIC","20150701","20220624","WIT","70887","sedan"
"Personenauto","P589GL","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140507","20220524","WIT","73316","sedan"
"Personenauto","P590LH","MERCEDES-BENZ","A 45 AMG 4MATIC","20140319","20220820","GRIJS","76427","stationwagen"
"Personenauto","P644SG","MERCEDES-BENZ","A 45 AMG 4MATIC","20150102","20220524","GRIJS","70506","stationwagen"
"Personenauto","P672VH","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140508","20220616","ZWART","71330","sedan"
"Personenauto","P682NS","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140915","20220430","WIT","69539","sedan"
"Personenauto","P702BB","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20131120","20220125","WIT","67732","sedan"
"Personenauto","P708HN","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150326","20220315","WIT","72605","stationwagen"
"Personenauto","P764RX","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150306","20220524","ZWART","75063","sedan"
"Personenauto","P784HF","MERCEDES-BENZ","A 45 AMG 4MATIC","20130917","20220318","WIT","62118","stationwagen"
"Personenauto","P837ZT","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150703","20220819","WIT","67463","stationwagen"
"Personenauto","P961JR","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140417","20220407","ZWART","74839","sedan"
"Personenauto","PD183X","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150803","20170616","ZWART","79751","stationwagen"
"Personenauto","PD953K","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20141122","20170530","GRIJS","104611","sedan"
"Personenauto","PF297X","MERCEDES-BENZ","A 45 AMG 4MATIC","20140509","20170630","ZWART","73344","stationwagen"
"Personenauto","PF486N","MERCEDES-BENZ","A 45 AMG 4MATIC","20130326","20170703","WIT","65446","stationwagen"
"Personenauto","PJ427L","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150511","20180120","WIT","76859","stationwagen"
"Personenauto","PJ702S","MERCEDES-BENZ","A 45 AMG 4MATIC","20130926","20170704","ZWART","76069","stationwagen"
"Personenauto","PK093N","MERCEDES-BENZ","A 45 AMG 4MATIC","20140702","20170712","ROOD","72175","stationwagen"
"Personenauto","PL493S","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140325","20180813","GRIJS","77836","sedan"
"Personenauto","PP357L","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150831","20170814","WIT","72790","stationwagen"
"Personenauto","PP562P","MERCEDES-BENZ","A 45 AMG 4MATIC","20140107","20170815","ZWART","62215","stationwagen"
"Personenauto","PP694T","MERCEDES-BENZ","A 45 AMG 4MATIC","20140703","20170819","ZWART","62542","stationwagen"
"Personenauto","PR102Z","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140411","20180720","GRIJS","84171","hatchback"
"Personenauto","PS408T","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20131015","20170906","GRIJS","75950","sedan"
"Personenauto","PS812J","MERCEDES-BENZ","A 45 AMG 4MATIC","20131007","20170831","GRIJS","74135","stationwagen"
"Personenauto","PX356X","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150608","20180712","GRIJS","81923","stationwagen"
"Personenauto","PZ820D","MERCEDES-BENZ","A 45 AMG 4MATIC","20130919","20180201","ZWART","78955","stationwagen"
"Personenauto","R142KT","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140820","20221022","WIT","75711","sedan"
"Personenauto","R209DK","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140814","20230215","ZWART","70019","sedan"
"Personenauto","R255VF","MERCEDES-BENZ","A 45 AMG 4MATIC","20140805","20230510","ZWART","66201","stationwagen"
"Personenauto","R289XF","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20160315","20221207","GRIJS","81765","stationwagen"
"Personenauto","R378JG","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150430","20220909","WIT","77137","stationwagen"
"Personenauto","R383GD","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150307","20220824","GRIJS","119323","sedan"
"Personenauto","R541LB","MERCEDES-BENZ","A 45 AMG 4MATIC","20161229","20221031","ZWART","70687","hatchback"
"Personenauto","R589RN","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150325","20221101","ZWART","75443","stationwagen"
"Personenauto","R878ZS","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150730","20230313","WIT","79503","stationwagen"
"Personenauto","RB876R","MERCEDES-BENZ","A 45 AMG 4MATIC","20150429","20171019","GRIJS","69865","stationwagen"
"Personenauto","RD706N","MERCEDES-BENZ","A 45 AMG 4MATIC","20130412","20171026","BLAUW","76063","hatchback"
"Personenauto","RG139Z","MERCEDES-BENZ","A 45 AMG 4MATIC","20140815","20171116","ZWART","80173","stationwagen"
"Personenauto","RJ657B","MERCEDES-BENZ","A 45 AMG 4MATIC","20130724","20171127","GRIJS","65367","stationwagen"
"Personenauto","RL126N","MERCEDES-BENZ","A 45 AMG 4MATIC","20140430","20180106","ZWART","61289","stationwagen"
"Personenauto","RN424G","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150505","20171221","WIT","74444","sedan"
"Personenauto","RP246P","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150302","20171227","GRIJS","70030","sedan"
"Personenauto","RR497S","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20130823","20180103","WIT","69863","sedan"
"Personenauto","RR575X","MERCEDES-BENZ","A 45 AMG 4MATIC","20130906","20180221","GRIJS","84777","stationwagen"
"Personenauto","RR687S","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150421","20180105","GRIJS","85644","stationwagen"
"Personenauto","RS361X","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150409","20180122","GRIJS","73689","stationwagen"
"Personenauto","RS450F","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150410","20180117","ZWART","79512","stationwagen"
"Personenauto","RS489L","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140721","20180118","GRIJS","72238","sedan"
"Personenauto","RT975P","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140923","20180202","GRIJS","70800","sedan"
"Personenauto","RV006T","MERCEDES-BENZ","A 45 AMG 4MATIC","20130802","20180221","WIT","76801","stationwagen"
"Personenauto","RV106K","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150703","20180206","ZWART","65995","sedan"
"Personenauto","RV297K","MERCEDES-BENZ","A 45 AMG 4MATIC","20131209","20180206","ROOD","86795","stationwagen"
"Personenauto","RV557K","MERCEDES-BENZ","A 45 AMG 4MATIC","20131217","20180209","WIT","77990","stationwagen"
"Personenauto","S083TR","MERCEDES-BENZ","A 45 AMG 4MATIC","20150421","20230407","GRIJS","63573","stationwagen"
"Personenauto","S242NS","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140902","20230310","GRIJS","74997","sedan"
"Personenauto","S249JL","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140401",,"GRIJS","76892","sedan"
"Personenauto","S255RP","MERCEDES-BENZ","A 45 AMG 4MATIC","20150223","20230322","ROOD","57280","stationwagen"
"Personenauto","S258PP","MERCEDES-BENZ","A 45 AMG 4MATIC","20130715","20230316","GRIJS","95034","hatchback"
"Personenauto","S487SZ","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150101","20230427","ZWART","78791","sedan"
"Personenauto","SB586B","MERCEDES-BENZ","A 45 AMG 4MATIC","20140326","20180301","GRIJS","71279","stationwagen"
"Personenauto","SB725P","MERCEDES-BENZ","A 45 AMG 4MATIC","20150320","20180307","WIT","65446","stationwagen"
"Personenauto","SB980F","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140613","20180303","GRIJS","80879","sedan"
"Personenauto","SF181R","MERCEDES-BENZ","A 45 AMG 4MATIC","20150304","20180323","ZWART","63564","stationwagen"
"Personenauto","SF594B","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150821","20180423","GRIJS","91416","stationwagen"
"Personenauto","SF690J","MERCEDES-BENZ","A 45 AMG 4MATIC","20140826","20180314","GRIJS","69809","stationwagen"
"Personenauto","SH528X","MERCEDES-BENZ","A 45 AMG 4MATIC","20140925","20180403","ZWART","78225","stationwagen"
"Personenauto","SH971G","MERCEDES-BENZ","A 45 AMG 4MATIC","20140617","20180609","ZWART","79574","stationwagen"
"Personenauto","SJ960P","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20141125","20180410","GRIJS","78472","stationwagen"
"Personenauto","SK747N","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140505","20180418","ZWART","78113","sedan"
"Personenauto","SN510H","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140311","20180504","ZWART","79881","sedan"
"Personenauto","SN813N","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150624","20180504","GRIJS","74161","stationwagen"
"Personenauto","ST545T","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150810","20180530","ZWART","76710","sedan"
"Personenauto","ST944T","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20141009","20180604","GRIJS","77688","stationwagen"
"Personenauto","SV235J","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140304","20180604","ZWART","78768","sedan"
"Personenauto","SV496T","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140725","20180607","WIT","75661","sedan"
"Personenauto","T276HX","MERCEDES-BENZ","A 45 AMG 4MATIC","20140502","20230713","WIT","59753","stationwagen"
"Personenauto","T468LL","MERCEDES-BENZ","A 45 AMG 4MATIC","20141007","20230721","GRIJS","72029","stationwagen"
"Personenauto","T677HR","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20141201","20230619","WIT","84206","sedan"
"Personenauto","T750GP","MERCEDES-BENZ","A 45 AMG 4MATIC","20130313","20230615","GRIJS","71907","stationwagen"
"Personenauto","T809BR","MERCEDES-BENZ","A 45 AMG 4MATIC","20150204","20230526","GRIJS","65246","stationwagen"
"Personenauto","T872PT","MERCEDES-BENZ","A 45 AMG 4MATIC","20130705","20230914","WIT","79890","stationwagen"
"Personenauto","T925BJ","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20141006","20240311","WIT","80510","sedan"
"Personenauto","T975RF","MERCEDES-BENZ","A 45 AMG 4MATIC","20130904","20230804","WIT","64579","stationwagen"
"Personenauto","TF914L","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140722","20180713","WIT","80837","sedan"
"Personenauto","TG288L","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140701","20180806","ZWART","75182","stationwagen"
"Personenauto","TG494S","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140911","20180726","WIT","78289","stationwagen"
"Personenauto","TJ098X","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20131218","20180827","GRIJS","90675","hatchback"
"Personenauto","TJ523D","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140811","20180822","GRIJS","70526","sedan"
"Personenauto","TK605F","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20151013","20180822","GRIJS","81645","stationwagen"
"Personenauto","TL974G","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150529","20180919","GRIJS","88728","stationwagen"
"Personenauto","TN022V","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150617","20180914","WIT","75794","stationwagen"
"Personenauto","TN496G","MERCEDES-BENZ","A 45 AMG 4MATIC","20150227","20180905","GRIJS","71977","stationwagen"
"Personenauto","TN897S","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150714","20190621","ZWART","74369","stationwagen"
"Personenauto","TP203G","MERCEDES-BENZ","A 45 AMG 4MATIC","20140422","20180917","GRIJS","68768","stationwagen"
"Personenauto","TP611D","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140813","20180919","GRIJS","82628","sedan"
"Personenauto","TP795B","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140909","20180921","ZWART","75507","sedan"
"Personenauto","TP805L","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150218","20180928","WIT","69256","sedan"
"Personenauto","TR025J","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150423","20190223","GRIJS","91361","stationwagen"
"Personenauto","TS079X","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150330","20181011","GRIJS","100118","stationwagen"
"Personenauto","TS841Z","MERCEDES-BENZ","A 45 AMG 4MATIC","20140626","20190314","GRIJS","69128","stationwagen"
"Personenauto","TS927P","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150710","20190810","GRIJS","74193","sedan"
"Personenauto","TS948V","MERCEDES-BENZ","A 45 AMG 4MATIC","20130617","20181011","GRIJS","64709","stationwagen"
"Personenauto","TS957S","MERCEDES-BENZ","A 45 AMG 4MATIC","20140801","20181010","GRIJS","71763","stationwagen"
"Personenauto","TT335K","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150217","20190112","GRIJS","78447","stationwagen"
"Personenauto","TT922T","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140905","20181022","WIT","70401","stationwagen"
"Personenauto","TV557J","MERCEDES-BENZ","A 45 AMG 4MATIC","20150410","20181030","GRIJS","69705","stationwagen"
"Personenauto","TX779K","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150803","20181106","GRIJS","74717","stationwagen"
"Personenauto","X400SK","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150701","20240113","ROOD","94652","sedan"
"Personenauto","X432TB","MERCEDES-BENZ","A 45 AMG 4MATIC","20140403","20240122","ZWART","70311","stationwagen"
"Personenauto","X534DP","MERCEDES-BENZ","A 45 AMG 4MATIC","20150728","20231017","WIT","66579","hatchback"
"Personenauto","XB265T","MERCEDES-BENZ","A 45 AMG 4MATIC","20131212","20190111","WIT","66401","stationwagen"
"Personenauto","XD777P","MERCEDES-BENZ","A 45 AMG 4MATIC","20150302","20181206","WIT","70278","stationwagen"
"Personenauto","XJ079R","MERCEDES-BENZ","A 45 AMG 4MATIC","20140326","20190104","WIT","75798","stationwagen"
"Personenauto","XJ711S","MERCEDES-BENZ","A 45 AMG 4MATIC","20140918","20190815","WIT","61048","stationwagen"
"Personenauto","XJ717K","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140102","20190107","ZWART","716563","sedan"
"Personenauto","XJ744X","MERCEDES-BENZ","A 45 AMG 4MATIC","20150225","20190223","GRIJS","64758","stationwagen"
"Personenauto","XK652D","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140207","20190115","WIT","73637","sedan"
"Personenauto","XK675B","MERCEDES-BENZ","A 45 AMG 4MATIC","20150701","20200215","ZWART","76803","stationwagen"
"Personenauto","XK853S","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20151008","20190121","WIT","76353","stationwagen"
"Personenauto","XL305Z","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150626","20190510","ZWART","83433","stationwagen"
"Personenauto","XL576F","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150122","20190128","ZWART","81755","sedan"
"Personenauto","XP774G","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150717","20190218","ZWART","71099","stationwagen"
"Personenauto","XP937R","MERCEDES-BENZ","A 45 AMG 4MATIC","20130718","20190305","GRIJS","75734","stationwagen"
"Personenauto","XR525K","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140729","20190227","WIT","80897","sedan"
"Personenauto","XR648D","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150401","20190226","ZWART","72535","sedan"
"Personenauto","XS308G","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140811","20190518","GRIJS","80244","stationwagen"
"Personenauto","XS399V","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150319","20190316","ZWART","80484","sedan"
"Personenauto","XT918T","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150309","20190319","GRIJS","78224","stationwagen"
"Personenauto","XV075K","MERCEDES-BENZ","A 45 AMG 4MATIC","20140626","20190322","ZWART","63230","stationwagen"
"Personenauto","XV113D","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150108","20190325","GRIJS","74701","sedan"
"Personenauto","XV205S","MERCEDES-BENZ","A 45 AMG 4MATIC","20130830","20190327","GRIJS","66885","stationwagen"
"Personenauto","XX874K","MERCEDES-BENZ","A 45 AMG 4MATIC","20150813","20190328","WIT","69008","stationwagen"
"Personenauto","XX900K","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140625","20190328","GRIJS","85169","stationwagen"
"Personenauto","XZ487F","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140205","20190404","ZWART","73274","sedan"
"Personenauto","Z095KS","MERCEDES-BENZ","A 45 AMG 4MATIC","20150528",,"GRIJS","69139","stationwagen"
"Personenauto","Z492BJ","MERCEDES-BENZ","A 45 AMG 4MATIC","20131016","20240303","WIT","87975","stationwagen"
"Personenauto","Z763FN","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150622","20240325","GRIJS","77881","stationwagen"
"Personenauto","ZF966J","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150608","20190516","ZWART","77309","sedan"
"Personenauto","ZH755H","MERCEDES-BENZ","A 45 AMG 4MATIC","20150127","20190916","ZWART","77776","stationwagen"
