"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","50BSGK","FIAT","280","19880414","20050214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BSSK","FIAT","EG/B002","20040210","20050323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BTBV","FIAT","244","20040107","20050509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BTHG","FIAT","230 BNMAC","20000428","20050611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BTXP","FIAT","EG/BE001","20010927","20050719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BVDZ","FIAT","230","19950630","20051003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BVGN","FIAT","230","20020502","20051005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BVLG","FIAT","EG/DG 001","20050419","20051108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BVTK","FIAT","EG/BE001","20011108","20060426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BXDV","FIAT","EG/BE001","20010717","20060207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BXPS","FIAT","244","20030404","20060403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BXZR","FIAT","EG/DF 001","20010306","20060517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BZDL","FIAT","1010","20050525","20060601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BZKS","FIAT","EG/B002","20050322","20060711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BZPD","FIAT","244","20040226","20060802","N.v.t.",,"kampeerwagen"
"Personenauto","50GBF2","FIAT","244/ ADRIATIK","20051025","20080526","GRIJS",,"kampeerwagen"
"Personenauto","50HJG6","FIAT","230","20020425","20090512","WIT",,"kampeerwagen"
"Personenauto","50JGX2","FIAT","230","19980326","20090518","WIT",,"kampeerwagen"
"Personenauto","50JNP3","FIAT","DUCATO","20050422","20090717","WIT",,"kampeerwagen"
"Personenauto","50JRX2","FIAT","DUCATO","19850326","20090803","BEIGE",,"kampeerwagen"
"Personenauto","50KJT6","FIAT","TEC6750","20040326","20110422","WIT",,"kampeerwagen"
"Personenauto","50KSN1","FIAT","DUCATO 33 3.0 MJ DPF L H2","20090120","20090120","GRIJS",,"kampeerwagen"
"Personenauto","50KZH3","FIAT","HOBBY","20040930","20100317","WIT",,"kampeerwagen"
"Personenauto","50LKH5","FIAT","TRIGANO","20030410","20100512","WIT",,"kampeerwagen"
"Personenauto","50LRV7","FIAT","T6611","20050622","20100614","WIT",,"kampeerwagen"
"Personenauto","50LTH9","FIAT","GLOBETROTTER","19970313","20100722","WIT",,"kampeerwagen"
"Personenauto","50NJH7","FIAT","DUCATO","20030501","20100930","WIT",,"kampeerwagen"
"Personenauto","50NSP9","FIAT","DUCATO 14 2.8 JTD","20030106","20030106","WIT",,"kampeerwagen"
"Personenauto","50NTGV","FIAT","EG/BE001","20020408","20040213","WIT",,"kampeerwagen"
"Bedrijfsauto","98VNJF","FIAT","280","19880930","19991111","N.v.t.",,"kampeerwagen"
"Personenauto","50NZG8","FIAT","B614","20040303","20101220","WIT",,"kampeerwagen"
"Personenauto","50PLV4","FIAT","DUCATO","19850628","20110216","WIT",,"kampeerwagen"
"Personenauto","50PRJ6","FIAT","WELCOME","20070402","20110311","WIT",,"kampeerwagen"
"Personenauto","50PRR4","FIAT","2.5TDI","19951025","20110309","WIT",,"kampeerwagen"
"Personenauto","50PXX3","FIAT","290","19940530","20110405","WIT",,"kampeerwagen"
"Personenauto","50RFT6","FIAT","B614","20050512","20110506","WIT",,"kampeerwagen"
"Personenauto","50SBK6","FIAT","DUCATO","19990809","20110924","WIT",,"kampeerwagen"
"Bedrijfsauto","50TB18","FIAT","238 BESTEL","19800428","19800428","N.v.t.",,"kampeerwagen"
"Personenauto","50TBH6","FIAT","TRIGANO","20030704","20111223","WIT",,"kampeerwagen"
"Personenauto","50TRN8","FIAT","230","19960320","20120329","WIT",,"kampeerwagen"
"Personenauto","50TSZZ","FIAT","EG/B002","20050506","20070111","WIT",,"kampeerwagen"
"Personenauto","50TXDV","FIAT","========","20030203","20070215","WIT",,"kampeerwagen"
"Bedrijfsauto","50VBD9","FIAT","280","19880601","20061010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VBG6","FIAT","HYMER","20050321","20061017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VBN2","FIAT","CHALLENGER 115","20050927","20061106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VBP4","FIAT","230","20001031","20070119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VBPS","FIAT","290","19920410","19980820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VFND","FIAT","290","19920316","19990111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VGB7","FIAT","244","20050311","20070417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VGG2","FIAT","230","20000712","20070421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VGGD","FIAT","230","19990311","19990311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VGP6","FIAT","230","19990429","20070723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VGP9","FIAT","X244","20050509","20070509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VGV6","FIAT","EG/DF 002","20030526","20070523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VGX4","FIAT","EG/DF 001","20020110","20070620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VHG1","FIAT","290","19920602","20070611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VHH8","FIAT","DUCATO","20070625","20070625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VHHG","FIAT","230","19980514","19990518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VHRL","FIAT","DUCATO","19990610","19990610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VHZT","FIAT","230 BL MCC 1D","19990702","19990702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VJFG","FIAT","DUCATO MAXI","19990713","19990713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VJG6","FIAT","244","20040324","20070813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VJS4","FIAT","EG/DF 002","20030829","20070906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VKS3","FIAT","230","19990505","20071101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VKV4","FIAT","230","19990423","20071117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VLDP","FIAT","DUCATO MAXI","20000504","20000504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VLFP","FIAT","230","19991011","19991011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VLKD","FIAT","230 BDMAA","19950228","20000306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VLPT","FIAT","230","20000111","20000111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VNGR","FIAT","280","19890829","19991215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VNKN","FIAT","290","19920211","20000427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VNZP","FIAT","230","19950629","20000320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VPF3","FIAT","EG/CS002","20050310","20080421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VPLP","FIAT","230","19970717","20000418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VPR8","FIAT","TRAVELER","19950707","20080404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VPV7","FIAT","EG/B002","20050217","20080414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VRDS","FIAT","290","19930507","20000608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VRFR","FIAT","230","19960416","20010103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VRJB","FIAT","DUCATO 14 2.8 D","20000629","20000629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VRNJ","FIAT","DUCATO 14","20000711","20000711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VRTR","FIAT","230","20000817","20000817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VRVX","FIAT","290","19911010","20000811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VSDK","FIAT","DUCATO MAXI","20020419","20020419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VTN6","FIAT","290","19920330","20080710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VTVD","FIAT","230","19950209","20010324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VTX2","FIAT","CONCORDE","19970612","20080930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VVB5","FIAT","230","19970926","20080823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VVDB","FIAT","DUCATO MAXI 2.8 JTD","20010319","20010319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VVJH","FIAT","-","20010326","20010326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VVKH","FIAT","230","20010402","20010402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VVKV","FIAT","DUCATO 14","20010410","20010410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VVN9","FIAT","230","20020125","20080916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VVNP","FIAT","SCUDO 2.0 JTD LANG","20010419","20010419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VVT3","FIAT","EG/DF 002","20021113","20080926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VVV3","FIAT","244","20040401","20080930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VVVL","FIAT","280","19880318","20010510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VVZZ","FIAT","230","20000725","20010528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VXBG","FIAT","290/DETHLEFFS","19930402","20010529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VXPV","FIAT","290","19930505","20010725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VXVN","FIAT","230 CEMAC","19950522","20010830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VZK5","FIAT","230","19990104","20090113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VZSV","FIAT","230","19980709","20010316","N.v.t.",,"kampeerwagen"
"Personenauto","50XHBX","FIAT","ADRIATIK","20060518","20070521","WIT",,"kampeerwagen"
"Personenauto","50XHX2","FIAT","I 6501","20050317","20120702","WIT",,"kampeerwagen"
"Personenauto","50XVH4","FIAT","DUCATO 18 MH 2.3 JTD","20030909","20030909","WIT",,"kampeerwagen"
"Personenauto","50XVN6","FIAT","TRIGANO FI1","20040503","20120831","WIT",,"kampeerwagen"
"Personenauto","50ZDH8","FIAT","280","19850402","20121003","BEIGE",,"kampeerwagen"
"Personenauto","50ZGS8","FIAT","280","19890126","20121101","WIT",,"kampeerwagen"
"Personenauto","50ZJL5","FIAT","B654","20040915","20121128","GRIJS",,"kampeerwagen"
"Personenauto","50ZKL4","FIAT","HYMER B 534","20020924","20121213","WIT",,"kampeerwagen"
"Personenauto","50ZNDN","FIAT","290","19930325","20080403","WIT",,"kampeerwagen"
"Bedrijfsauto","51BBJX","FIAT","230","19960423","20020128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BBNS","FIAT","290","19930325","20020212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BBPR","FIAT","DUCATO 15 MH 2.3 JTD","20020222","20020222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BBRP","FIAT","280","19830210","20020226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BBSF","FIAT","280","19871023","20020226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BBZR","FIAT","230L","20020326","20020326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BDKR","FIAT","290","19930209","20020404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BDPR","FIAT","230","20010404","20020715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BFBP","FIAT","290","19931102","20020626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BFDZ","FIAT","DUCATO 15 CAMPING CAR","20020710","20020710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BFHL","FIAT","230","19980630","20020726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BFKG","FIAT","230","19990505","20020809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BFKZ","FIAT","290","19901203","20030822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BFNL","FIAT","230L","20001109","20020828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BGHG","FIAT","EG/BE001","20020320","20021114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BGJN","FIAT","230","20010607","20021126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BGPP","FIAT","290","19930324","20021224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BHFK","FIAT","DUCATO MC 35 XA","19980619","19980619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BHNS","FIAT","280","19890301","20030325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BHXB","FIAT","230","19970415","20030424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BHXX","FIAT","EG/DF 001","20010411","20030501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BJHD","FIAT","230","19990427","20060902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BJPP","FIAT","-","19900222","20030708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BJPZ","FIAT","230 CLMVD","19990503","20030711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BJVP","FIAT","230","19980522","20030811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BKZ8","FIAT","230","19941205","20011206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BLFH","FIAT","230","19970429","20040130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BLHK","FIAT","230","19970616","20040113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BLLS","FIAT","38 XA","19950823","20040207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BLRK","FIAT","230","19950404","20040217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BLTZ","FIAT","290","19930419","20040302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BLZX","FIAT","230CEMVD","19970514","20040318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BNFT","FIAT","244","20040414","20040414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BNJJ","FIAT","244","20040107","20040609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BNNX","FIAT","230","19950711","20040510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BNRP","FIAT","244","20020423","20040619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BNXX","FIAT","230","19940511","20040611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BNZL","FIAT","230 BNMAC","20000522","20040615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BPJL","FIAT","230","19990401","20040713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BRGR","FIAT","230","20020415","20041022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BSKS","FIAT","290","19930423","20060721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BSNN","FIAT","230","20000225","20050305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BTJS","FIAT","DUCATO 15 CAMPING CAR","20030508","20050606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BTSF","FIAT","EG/B002","20030616","20050624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BVLT","FIAT","230","19971126","20051125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BXDL","FIAT","230","19990803","20060309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BXVB","FIAT","DUCATO MAXI","19990930","19990930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BZGF","FIAT","EG/CS002","20040507","20060615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BZJS","FIAT","230","19990326","20060707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BZRD","FIAT","EG/DF 001","20010417","20060824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BZXV","FIAT","230","19980120","20060922","N.v.t.",,"kampeerwagen"
"Personenauto","51GHJ4","FIAT","EG/BE001","20020215","20080627","WIT",,"kampeerwagen"
"Personenauto","51GKT3","FIAT","F73LM","20080711","20080711","WIT",,"kampeerwagen"
"Personenauto","51HBG2","FIAT","HOBBY 650 FSC","20080317","20081003","WIT",,"kampeerwagen"
"Personenauto","51HTS4","FIAT","========","20030425","20090224","WIT",,"kampeerwagen"
"Personenauto","51JHZR","FIAT","230","20020425","20020425","WIT",,"kampeerwagen"
"Personenauto","51JKN2","FIAT","SCUDO 2.0 JTD 16V LANG","20010503","20010503","BLAUW",,"kampeerwagen"
"Personenauto","51JKX1","FIAT","230","19980331","20091204","WIT",,"kampeerwagen"
"Personenauto","9KGV46","FIAT","BURSTNER T602","20041025","20130506","WIT",,"kampeerwagen"
"Personenauto","51JNF1","FIAT","290","19920526","20090711","WIT",,"kampeerwagen"
"Personenauto","51KJN4","FIAT","280","19850522","20091207","WIT",,"kampeerwagen"
"Personenauto","51LBF9","FIAT","DUCATO","19980406","20100727","WIT",,"kampeerwagen"
"Personenauto","51LJP7","FIAT","244 L","20040528","20100429","GRIJS",,"kampeerwagen"
"Personenauto","51LVZV","FIAT","SUN-TRAVELLER-TI","20030716","20030716","WIT",,"kampeerwagen"
"Personenauto","51NDB6","FIAT","230","19980306","20100803","WIT",,"kampeerwagen"
"Personenauto","51NGX9","FIAT","DUCATO","20000822","20100907","WIT",,"kampeerwagen"
"Personenauto","51NHV4","FIAT","ELLIOT 25","20050317","20100913","WIT",,"kampeerwagen"
"Personenauto","51NLS3","FIAT","FIAT DUCATO","19941121","20100930","WIT",,"kampeerwagen"
"Personenauto","51NXK9","FIAT","244","20041028","20101208","WIT",,"kampeerwagen"
"Personenauto","51PZZ7","FIAT","230","20010207","20110601","WIT",,"kampeerwagen"
"Personenauto","51RDBT","FIAT","TRIGANO FL1","20050205","20050205","WIT",,"kampeerwagen"
"Personenauto","51RFH3","FIAT","230L","20020404","20110502","BLAUW",,"kampeerwagen"
"Personenauto","51RHPZ","FIAT","TRIGANO FI1","20050406","20050406","WIT",,"kampeerwagen"
"Personenauto","51RLF3","FIAT","HOBBY 600","20030702","20110618","WIT",,"kampeerwagen"
"Personenauto","51RLS1","FIAT","DUCATO","20060712","20110623","WIT",,"kampeerwagen"
"Personenauto","51RTF7","FIAT","BAVARIA T59","20060511","20110719","WIT",,"kampeerwagen"
"Personenauto","51STK2","FIAT","230","20010308","20111123","WIT",,"kampeerwagen"
"Personenauto","51TJFB","FIAT","SUN-TRAVELLER ALKOVEN","20030505","20060921","WIT",,"kampeerwagen"
"Personenauto","51TXJ6","FIAT","230","19980408","20120509","WIT",,"kampeerwagen"
"Personenauto","51TXZ8","FIAT","HYMER","20040421","20120428","WIT",,"kampeerwagen"
"Personenauto","51TZH4","FIAT","230","19980616","20120425","WIT",,"kampeerwagen"
"Bedrijfsauto","51VBVD","FIAT","280/HYMER","19890302","19980812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VBX2","FIAT","1010","20040402","20061208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VDJN","FIAT","290","19920604","19981016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VDNH","FIAT","DUCATO 14 2.8 D","19981215","19981215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VDNX","FIAT","290 MAJ","19940215","19981104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VDSN","FIAT","DUCATO MAXI","19981114","19981114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VFD3","FIAT","230","20000406","20070216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VFSB","FIAT","230 CL MAC","19990211","19990211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VFX8","FIAT","230","20000406","20070402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VGDN","FIAT","DUCATO MAXI","19990325","19990325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VGNL","FIAT","230","19990312","20010803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VGP9","FIAT","230","19970523","20070516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VGV4","FIAT","244","20050610","20070526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VHG6","FIAT","230","19991207","20070613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VJDP","FIAT","280","19840803","19990712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VJRK","FIAT","280","19901219","19990831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VLGL","FIAT","290","19940510","20010725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VLGZ","FIAT","230 CE MAC/KAMPEERAUTO","19950206","19991221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VLLD","FIAT","280 L","19900515","19991120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VNLB","FIAT","290 KAMPEERAUTO","19920428","20000128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VNZ9","FIAT","244","20030303","20080310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VPGL","FIAT","290","19940706","20000407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VPZ9","FIAT","DUCATO 18","20030306","20080421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VPZS","FIAT","290","19920409","20000414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VRKH","FIAT","230 WOHNMOBIEL","20000721","20000721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VRLL","FIAT","230","19990528","20000706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VRPB","FIAT","DUCATO MAXI","20000714","20000714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VRV3","FIAT","DUCATO","19960618","20080605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VSDK","FIAT","DUCATO MAXI","20010517","20010517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VSJN","FIAT","230","19990525","20000913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VSZG","FIAT","DUCATO 14","20001121","20001121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VTP4","FIAT","B524","19990518","20080714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VVDB","FIAT","230 KAMPEERAUTO","19970404","20010226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VVGH","FIAT","230 CEMAC","19960422","20010324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VVJH","FIAT","DUCATO 14","20010226","20010226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VVJT","FIAT","220 L","19970718","20010329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VVK2","FIAT","230","20011002","20080911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VVLD","FIAT","230","20010420","20010420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VVNN","FIAT","290","19920602","20010505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VVPT","FIAT","220L","19960419","20010423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VXGF","FIAT","290 L","19910426","20010612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VXKX","FIAT","290","19930317","20010705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VXLT","FIAT","230","20010503","20010711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VXPV","FIAT","230 CEMAC","19960329","20010725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VXR1","FIAT","T574 GT","20050329","20081120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VXTR","FIAT","290","19910531","20010815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VZF7","FIAT","230","19970312","20081229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VZFK","FIAT","280","19880510","20010924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VZFS","FIAT","230 CEMAC","19960418","20010925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VZHD","FIAT","290","19910326","20011008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VZR7","FIAT","I5940","20020411","20090206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VZRZ","FIAT","230","20010628","20011221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VZSV","FIAT","290","19920722","20011221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VZZ5","FIAT","230","19980406","20090225","N.v.t.",,"kampeerwagen"
"Personenauto","51XBT9","FIAT","DUCATO HYMER","19990527","20120514","WIT",,"kampeerwagen"
"Personenauto","51XHR9","FIAT","DETHLEFS GLOBET-ROT","20020318","20120622","WIT",,"kampeerwagen"
"Personenauto","51XPR2","FIAT","250L BAVARIA CAMP.DE","20110411","20120706","GRIJS","41586","kampeerwagen"
"Personenauto","51XZB6","FIAT","280 FRANKIA","19850307","20120911","CREME",,"kampeerwagen"
"Personenauto","51XZF4","FIAT","A 6671","20050318","20120920","WIT",,"kampeerwagen"
"Personenauto","51ZFS1","FIAT","DUCATO","19880412","20130105","WIT",,"kampeerwagen"
"Bedrijfsauto","52BBTV","FIAT","230","20020311","20020311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BDKK","FIAT","230","20020422","20020503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BDPR","FIAT","230","20000316","20020516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BDPX","FIAT","290 KAMPEERAUTO","19930317","20020527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BDRN","FIAT","290","19940519","20020607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BDXR","FIAT","290","19910325","20020620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BFBF","FIAT","290","19940315","20020817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BFPN","FIAT","280","19900308","20021025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BGFP","FIAT","280","19910614","20021101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BGKP","FIAT","230 CPMCC","20010716","20021206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BHTB","FIAT","230C","19991112","20030410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BHVF","FIAT","DUCATO 18","20030424","20030424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BHXL","FIAT","230","19970619","20030506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BHXX","FIAT","DUCATO 15 CAMPING CAR","20030501","20030501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BKBJ","FIAT","230","19960522","20031004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BLGD","FIAT","280","19880615","20040106","N.v.t.",,"kampeerwagen"
