"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4151UM","VOLKSWAGEN","113022 AUTOMATIC","19720609","19720609","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","41YD41","VOLKSWAGEN","531221 SCIROCCO GT","19770630","19830531","ZWART",,"Niet geregistreerd"
"Personenauto","4239MS","VOLKSWAGEN","221511","19700326","19700326","BEIGE",,"Niet geregistreerd"
"Personenauto","4242VX","VOLKSWAGEN","221011","19730215","19730215","ROOD",,"Niet geregistreerd"
"Personenauto","4258XU","VOLKSWAGEN","135022","19730426","19730426","ROOD",,"Niet geregistreerd"
"Personenauto","42BA67","VOLKSWAGEN","111122","19740103","19740103","BLAUW",,"Niet geregistreerd"
"Personenauto","42EL47","VOLKSWAGEN","111022","19741217","19741217","GEEL",,"Niet geregistreerd"
"Personenauto","42EL61","VOLKSWAGEN","111022","19741210","19741210","WIT",,"Niet geregistreerd"
"Personenauto","42EL65","VOLKSWAGEN","111022","19741223","19741223","WIT",,"Niet geregistreerd"
"Personenauto","42XP79","VOLKSWAGEN","171221 GOLF GLS","19780914","19780914","WIT",,"Niet geregistreerd"
"Personenauto","42YA25","VOLKSWAGEN","221011","19730704","20011031","ROOD",,"Niet geregistreerd"
"Personenauto","42YA75","VOLKSWAGEN","135022","19730328","20010322","ZWART",,"Niet geregistreerd"
"Personenauto","4305VS","VOLKSWAGEN","135022","19730227","19730227","GEEL",,"Niet geregistreerd"
"Personenauto","4323JG","VOLKSWAGEN","113022 AUTOMATIC","19691023","19691023","WIT",,"Niet geregistreerd"
"Personenauto","43AX01","VOLKSWAGEN","113022 AUTOMATIC","19731127","19731127","ROOD",,"Niet geregistreerd"
"Personenauto","43PE93","VOLKSWAGEN","531221 SCIROCCO GT","19770112","19770112","ROOD",,"Niet geregistreerd"
"Personenauto","43TN20","VOLKSWAGEN","221611","19780106","19780106","WIT",,"Niet geregistreerd"
"Personenauto","43YA08","VOLKSWAGEN","135221","19740630","19920526","WIT",,"Niet geregistreerd"
"Personenauto","4402MR","VOLKSWAGEN","113022 AUTOMATIC","19700216","19700216","BEIGE",,"Niet geregistreerd"
"Personenauto","4416PK","VOLKSWAGEN","113122 AUTOMATIC","19701009","19701009","BLAUW",,"Niet geregistreerd"
"Personenauto","44TJ35","VOLKSWAGEN","135222","19771019","19771019","ROOD",,"Niet geregistreerd"
"Personenauto","44XTV6","VOLKSWAGEN","531221 SCIROCCO GT","19861015","20120806","BLAUW",,"Niet geregistreerd"
"Personenauto","4589VR","VOLKSWAGEN","135022","19721130","19721130","BEIGE",,"Niet geregistreerd"
"Personenauto","45ED38","VOLKSWAGEN","111122","19741029","19741029","GROEN",,"Niet geregistreerd"
"Personenauto","45FT89","VOLKSWAGEN","111022","19750526","19750526","GEEL",,"Niet geregistreerd"
"Personenauto","45TN32","VOLKSWAGEN","531221 SCIROCCO TS","19760805","19760805","GRIJS",,"Niet geregistreerd"
"Personenauto","4606TL","VOLKSWAGEN","22/1","19720203","19720203","WIT",,"Niet geregistreerd"
"Personenauto","4609VR","VOLKSWAGEN","135022","19721129","19721129","GEEL",,"Niet geregistreerd"
"Personenauto","4620HE","VOLKSWAGEN","113022 AUTOMATIC","19681211","19681211","GRIJS",,"Niet geregistreerd"
"Personenauto","46DM48","VOLKSWAGEN","221611","19740824","19740824","ORANJE",,"Niet geregistreerd"
"Personenauto","46SR28","VOLKSWAGEN","531221 SCIROCCO GT","19770916","19770916","WIT",,"Niet geregistreerd"
"Personenauto","46ZS38","VOLKSWAGEN","135221","19741218","19741218","BEIGE",,"Niet geregistreerd"
"Personenauto","47SJ20","VOLKSWAGEN","531221 SCIROCCO GT","19780428","19780428","ZWART",,"Niet geregistreerd"
"Personenauto","47TT91","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19771207","19771207","GEEL",,"Niet geregistreerd"
"Personenauto","47ZG03","VOLKSWAGEN","221131","19780203","19780203","BRUIN",,"Niet geregistreerd"
"Personenauto","47ZX16","VOLKSWAGEN","117122 AUTOMATIC","19711112","19711112","GROEN",,"Niet geregistreerd"
"Personenauto","48YB72","VOLKSWAGEN","135221","19740610","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","49FN82","VOLKSWAGEN","111022","19750528","19750528","BLAUW",,"Niet geregistreerd"
"Personenauto","49FV25","VOLKSWAGEN","531223 SCIROCCO TS AUTOMATIC","19750602","19750602","GROEN",,"Niet geregistreerd"
"Personenauto","49PT58","VOLKSWAGEN","221611","19770311","19770311","WIT",,"Niet geregistreerd"
"Personenauto","49PU89","VOLKSWAGEN","171221 GOLF GLS","19770311","19770311","BRUIN",,"Niet geregistreerd"
"Personenauto","49TH04","VOLKSWAGEN","531221 SCIROCCO","19771025","19771025","GRIJS",,"Niet geregistreerd"
"Personenauto","49YB90","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19760713","19970617","GROEN",,"Niet geregistreerd"
"Personenauto","5058XA","VOLKSWAGEN","135022","19730314","19730314","GEEL",,"Niet geregistreerd"
"Personenauto","5084XA","VOLKSWAGEN","221011","19730214","19730214","WIT",,"Niet geregistreerd"
"Personenauto","50GJ72","VOLKSWAGEN","111122","19760521","19760521","GEEL",,"Niet geregistreerd"
"Personenauto","50YB38","VOLKSWAGEN","221011","19760428","19981125","GEEL",,"Niet geregistreerd"
"Personenauto","5131XR","VOLKSWAGEN","135022","19730409","19730409","GROEN",,"Niet geregistreerd"
"Personenauto","5137VS","VOLKSWAGEN","135022","19721218","19721218","WIT",,"Niet geregistreerd"
"Personenauto","5190XT","VOLKSWAGEN","135022","19730502","19730502","GROEN",,"Niet geregistreerd"
"Personenauto","5197ZV","VOLKSWAGEN","135022-M560","19730622","19730622","BEIGE",,"Niet geregistreerd"
"Personenauto","51EM74","VOLKSWAGEN","531221 SCIROCCO TS","19750528","19750528","ROOD",,"Niet geregistreerd"
"Personenauto","51SK28","VOLKSWAGEN","531221 SCIROCCO GT","19770706","19770706","GRIJS",,"Niet geregistreerd"
"Personenauto","5298TG","VOLKSWAGEN","113022 AUTOMATIC","19720111","19720111","GROEN",,"Niet geregistreerd"
"Personenauto","52YB21","VOLKSWAGEN","135221","19730214","19960510","ZWART",,"Niet geregistreerd"
"Personenauto","53FS50","VOLKSWAGEN","111022","19750514","19750514","GEEL",,"Niet geregistreerd"
"Personenauto","53TX82","VOLKSWAGEN","221631","19780104","19780104","ORANJE",,"Niet geregistreerd"
"Personenauto","53YA11","VOLKSWAGEN","135221","19730618","20020524","GROEN",,"Niet geregistreerd"
"Personenauto","54FG14","VOLKSWAGEN","111022","19750328","19750328","ROOD",,"Niet geregistreerd"
"Personenauto","5560VD","VOLKSWAGEN","113022 AUTOMATIC","19720905","19720905","ORANJE",,"Niet geregistreerd"
"Personenauto","5562VD","VOLKSWAGEN","113022 AUTOMATIC","19720905","19720905","BEIGE",,"Niet geregistreerd"
"Personenauto","55DA63","VOLKSWAGEN","531221 SCIROCCO TS","19740610","19740610","GROEN",,"Niet geregistreerd"
"Personenauto","55FP30","VOLKSWAGEN","531223 SCIROCCO TS AUTOMATIC","19750502","19750502","GEEL",,"Niet geregistreerd"
"Personenauto","55FP39","VOLKSWAGEN","531221 SCIROCCO TS","19750502","19750502","BLAUW",,"Niet geregistreerd"
"Personenauto","55MA01","VOLKSWAGEN","531221 SCIROCCO TS","19760521","19760521","GRIJS",,"Niet geregistreerd"
"Personenauto","55PX14","VOLKSWAGEN","171221 GOLF GLS","19770317","19770317","ROOD",,"Niet geregistreerd"
"Personenauto","56AS59","VOLKSWAGEN","135222","19731109","19731109","ORANJE",,"Niet geregistreerd"
"Personenauto","56EU13","VOLKSWAGEN","111022","19750312","19750312","BLAUW",,"Niet geregistreerd"
"Personenauto","56HFPG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800714","20010614","BLAUW",,"Niet geregistreerd"
"Personenauto","5743XN","VOLKSWAGEN","135022","19730329","19730329","BEIGE",,"Niet geregistreerd"
"Personenauto","57GM76","VOLKSWAGEN","111022","19750801","19750801","GEEL",,"Niet geregistreerd"
"Personenauto","57ZL26","VOLKSWAGEN","113022 AUTOMATIC","19730402","19730402","BLAUW",,"Niet geregistreerd"
"Personenauto","5825XV","VOLKSWAGEN","135022","19730510","19730510","WIT",,"Niet geregistreerd"
"Personenauto","58EP50","VOLKSWAGEN","111022","19750404","19750404","WIT",,"Niet geregistreerd"
"Personenauto","58EP59","VOLKSWAGEN","111022","19750214","19750214","GEEL",,"Niet geregistreerd"
"Personenauto","58FV54","VOLKSWAGEN","221731","19750605","19750605","BLAUW",,"Niet geregistreerd"
"Personenauto","58GD03","VOLKSWAGEN","531221 SCIROCCO TS","19750618","19750618","GEEL",,"Niet geregistreerd"
"Personenauto","5976UG","VOLKSWAGEN","111022 AUTOMATIC","19720525","19720525","WIT",,"Niet geregistreerd"
"Personenauto","59FP17","VOLKSWAGEN","111022","19750616","19750616","ROOD",,"Niet geregistreerd"
"Personenauto","59FR09","VOLKSWAGEN","111022","19750624","19750624","WIT",,"Niet geregistreerd"
"Personenauto","59FR10","VOLKSWAGEN","111022","19750619","19750619","ROOD",,"Niet geregistreerd"
"Personenauto","59FR16","VOLKSWAGEN","111022","19750514","19750514","GEEL",,"Niet geregistreerd"
"Personenauto","59UN97","VOLKSWAGEN","531221 SCIROCCO","19780227","19780227","ROOD",,"Niet geregistreerd"
"Personenauto","59XD81","VOLKSWAGEN","221611","19780714","19780714","ROOD",,"Niet geregistreerd"
"Personenauto","59XP05","VOLKSWAGEN","135022","19740630","19761213","ORANJE",,"Niet geregistreerd"
"Personenauto","6233TJ","VOLKSWAGEN","22/1","19720127","19720127","BLAUW",,"Niet geregistreerd"
"Personenauto","6252VE","VOLKSWAGEN","221511","19720928","19720928","GROEN",,"Niet geregistreerd"
"Personenauto","6256XS","VOLKSWAGEN","135022","19730501","19730501","BLAUW",,"Niet geregistreerd"
"Personenauto","62FZ45","VOLKSWAGEN","111022","19750711","19750711","GEEL",,"Niet geregistreerd"
"Personenauto","62YB41","VOLKSWAGEN","135221","19730907","19960615","GROEN",,"Niet geregistreerd"
"Personenauto","6313ST","VOLKSWAGEN","22/1","19710930","19710930","WIT",,"Niet geregistreerd"
"Personenauto","63JPDV","VOLKSWAGEN","531221 SCIROCCO","19790305","20020621","ROOD",,"Niet geregistreerd"
"Personenauto","63UU97","VOLKSWAGEN","531223 SCIROCCO GT AUTOMATIC","19780317","19780317","BLAUW",,"Niet geregistreerd"
"Personenauto","63XU05","VOLKSWAGEN","135022","19731018","19731018","WIT",,"Niet geregistreerd"
"Personenauto","64AG94","VOLKSWAGEN","221611","19730920","19730920","ORANJE",,"Niet geregistreerd"
"Personenauto","64DZ91","VOLKSWAGEN","111022","19750127","19750127","WIT",,"Niet geregistreerd"
"Personenauto","64JT90","VOLKSWAGEN","531221 SCIROCCO TS","19760428","19760428","GRIJS",,"Niet geregistreerd"
"Personenauto","64NU75","VOLKSWAGEN","171221 GOLF GLS","19761210","19761210","GRIJS",,"Niet geregistreerd"
"Personenauto","64VT58","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780602","19780602","GROEN",,"Niet geregistreerd"
"Personenauto","6570VN","VOLKSWAGEN","135022","19721124","19721124","ROOD",,"Niet geregistreerd"
"Personenauto","65EX71","VOLKSWAGEN","111022","19750415","19750415","GEEL",,"Niet geregistreerd"
"Personenauto","65RZ83","VOLKSWAGEN","531221 SCIROCCO GT","19770617","19770617","BLAUW",,"Niet geregistreerd"
"Personenauto","65TD47","VOLKSWAGEN","221611","19770930","19770930","WIT",,"Niet geregistreerd"
"Personenauto","6619JR","VOLKSWAGEN","117022 AUTOMATIC","19690904","19690904","WIT",,"Niet geregistreerd"
"Personenauto","66EL51","VOLKSWAGEN","531221 SCIROCCO TS","19741204","19741204","ROOD",,"Niet geregistreerd"
"Personenauto","66RL14","VOLKSWAGEN","135022","19730524","19730524","GEEL",,"Niet geregistreerd"
"Personenauto","66XG71","VOLKSWAGEN","531221 SCIROCCO","19780721","19780721","GRIJS",,"Niet geregistreerd"
"Personenauto","66ZS11","VOLKSWAGEN","117022 AUTOMATIC","19680926","19680926","GRIJS",,"Niet geregistreerd"
"Personenauto","6773XM","VOLKSWAGEN","135022","19730403","19730403","BLAUW",,"Niet geregistreerd"
"Personenauto","67FF55","VOLKSWAGEN","111122","19750311","19750311","BLAUW",,"Niet geregistreerd"
"Personenauto","6848XX","VOLKSWAGEN","113022 AUTOMATIC","19730525","19730525","ORANJE",,"Niet geregistreerd"
"Personenauto","68BG34","VOLKSWAGEN","221011","19740607","19740607","BLAUW",,"Niet geregistreerd"
"Personenauto","68JK05","VOLKSWAGEN","531221 SCIROCCO TS","19760422","19760422","GEEL",,"Niet geregistreerd"
"Personenauto","6958ZU","VOLKSWAGEN","113022 AUTOMATIC","19711224","19711224","GEEL",,"Niet geregistreerd"
"Personenauto","6990VU","VOLKSWAGEN","113022 AUTOMATIC","19730110","19730110","ZWART",,"Niet geregistreerd"
"Personenauto","69HDFD","VOLKSWAGEN","221021","19790309","20010523","BLAUW",,"Niet geregistreerd"
"Personenauto","7001VU","VOLKSWAGEN","135022","19730102","19730102","BEIGE",,"Niet geregistreerd"
"Personenauto","7099VU","VOLKSWAGEN","113022 AUTOMATIC","19730109","19730109","GROEN",,"Niet geregistreerd"
"Personenauto","70FP37","VOLKSWAGEN","221731","19750502","19750502","ROOD",,"Niet geregistreerd"
"Personenauto","70PE56","VOLKSWAGEN","531221 SCIROCCO TS","19770203","19770203","ORANJE",,"Niet geregistreerd"
"Personenauto","70PX27","VOLKSWAGEN","531221 SCIROCCO TS","19760728","19760728","GRIJS",,"Niet geregistreerd"
"Personenauto","70RE63","VOLKSWAGEN","171221 GOLF GLS","19770404","19770404","GROEN",,"Niet geregistreerd"
"Personenauto","7146HE","VOLKSWAGEN","113022 AUTOMATIC","19681231","19681231","WIT",,"Niet geregistreerd"
"Personenauto","7181ZG","VOLKSWAGEN","113022 AUTOMATIC","19730709","19730709","GROEN",,"Niet geregistreerd"
"Personenauto","7234XP","VOLKSWAGEN","135022","19730419","19730419","WIT",,"Niet geregistreerd"
"Personenauto","72ZV35","VOLKSWAGEN","135022","19730416","19730416","WIT",,"Niet geregistreerd"
"Personenauto","73DX97","VOLKSWAGEN","111022","19741022","19741022","ROOD",,"Niet geregistreerd"
"Personenauto","7456UF","VOLKSWAGEN","22/1","19720616","19720616","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","74HD39","VOLKSWAGEN","531221 SCIROCCO TS","19751028","19751028","BLAUW",,"Niet geregistreerd"
"Personenauto","74TG05","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19771014","19771014","ROOD",,"Niet geregistreerd"
"Personenauto","74UM60","VOLKSWAGEN","171221 GOLF GLS","19780404","19780404","WIT",,"Niet geregistreerd"
"Personenauto","74VF42","VOLKSWAGEN","171221 GOLF GLS","19780427","19780427","BRUIN",,"Niet geregistreerd"
"Personenauto","74VZ08","VOLKSWAGEN","531221 SCIROCCO","19780719","19780719","GRIJS",,"Niet geregistreerd"
"Personenauto","7561AX","VOLKSWAGEN","221-216","19660429","19660429","BLAUW",,"Niet geregistreerd"
"Personenauto","75AX63","VOLKSWAGEN","221611","19740426","19740426","ORANJE",,"Niet geregistreerd"
"Personenauto","75MJ72","VOLKSWAGEN","531221 SCIROCCO TS","19760701","19760701","BLAUW",,"Niet geregistreerd"
"Personenauto","75RH95","VOLKSWAGEN","531221 SCIROCCO GT","19770426","19770426","GRIJS",,"Niet geregistreerd"
"Personenauto","75RJ91","VOLKSWAGEN","531221 SCIROCCO GT","19770427","19770427","GRIJS",,"Niet geregistreerd"
"Personenauto","75YD23","VOLKSWAGEN","135221","19730608","19930326","BLAUW",,"Niet geregistreerd"
"Personenauto","7618AX","VOLKSWAGEN","221-216","19660502","19660502","ROOD",,"Niet geregistreerd"
"Personenauto","7624PP","VOLKSWAGEN","22","19701218","19701218","GEEL",,"Niet geregistreerd"
"Personenauto","76AX44","VOLKSWAGEN","113022 AUTOMATIC","19731228","19731228","GROEN",,"Niet geregistreerd"
"Personenauto","76GK93","VOLKSWAGEN","111022","19751112","19751112","GROEN",,"Niet geregistreerd"
"Personenauto","76ND04","VOLKSWAGEN","531221 SCIROCCO GT","19760907","19760907","GEEL",,"Niet geregistreerd"
"Personenauto","7782TM","VOLKSWAGEN","113022 AUTOMATIC","19720306","19720306","WIT",,"Niet geregistreerd"
"Personenauto","77AD80","VOLKSWAGEN","135022","19730919","19730919","ORANJE",,"Niet geregistreerd"
"Personenauto","77NZ42","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19770103","19770103","BLAUW",,"Niet geregistreerd"
"Personenauto","77YA35","VOLKSWAGEN","135221","19740408","19970609","GROEN",,"Niet geregistreerd"
"Personenauto","77YB54","VOLKSWAGEN","135221","19740415","19981209","GROEN",,"Niet geregistreerd"
"Personenauto","78NV51","VOLKSWAGEN","531223 SCIROCCO GT","19761210","19761210","GEEL",,"Niet geregistreerd"
"Personenauto","78NV81","VOLKSWAGEN","171221 GOLF GLS","19770305","19770305","BRUIN",,"Niet geregistreerd"
"Personenauto","7944ZF","VOLKSWAGEN","135022","19730706","19730706","BEIGE",,"Niet geregistreerd"
"Personenauto","7945ZF","VOLKSWAGEN","135022","19730705","19730705","GEEL",,"Niet geregistreerd"
"Personenauto","79XD07","VOLKSWAGEN","221031","19780707","19780707","BLAUW",,"Niet geregistreerd"
"Personenauto","8000VT","VOLKSWAGEN","135022","19730104","19730104","BEIGE",,"Niet geregistreerd"
"Personenauto","80AH85","VOLKSWAGEN","113022 AUTOMATIC","19731003","19731003","BLAUW",,"Niet geregistreerd"
"Personenauto","80JS71","VOLKSWAGEN","531221 SCIROCCO TS","19760415","19760415","GEEL",,"Niet geregistreerd"
"Personenauto","81EJ13","VOLKSWAGEN","111022","19741126","19741126","GEEL",,"Niet geregistreerd"
"Personenauto","8271VZ","VOLKSWAGEN","135022","19730528","19730528","GROEN",,"Niet geregistreerd"
"Personenauto","8275VZ","VOLKSWAGEN","135022","19730209","19730209","BLAUW",,"Niet geregistreerd"
"Personenauto","82AG13","VOLKSWAGEN","221631","19740507","19740507","BEIGE",,"Niet geregistreerd"
"Personenauto","82ET70","VOLKSWAGEN","111022","19750415","19750415","WIT",,"Niet geregistreerd"
"Personenauto","82ET71","VOLKSWAGEN","111022","19750310","19750310","GEEL",,"Niet geregistreerd"
"Personenauto","82EV31","VOLKSWAGEN","111022","19750314","19750314","BLAUW",,"Niet geregistreerd"
"Personenauto","82JT32","VOLKSWAGEN","531221 SCIROCCO TS","19760427","19760427","BLAUW",,"Niet geregistreerd"
"Personenauto","83RT17","VOLKSWAGEN","135221","19770616","19770616","ORANJE",,"Niet geregistreerd"
"Personenauto","83TL79","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19771103","19771103","BRUIN",,"Niet geregistreerd"
"Personenauto","83UV38","VOLKSWAGEN","531221 SCIROCCO","19780404","19780404","GROEN",,"Niet geregistreerd"
"Personenauto","83VT29","VOLKSWAGEN","531221 SCIROCCO","19780606","19780606","GRIJS",,"Niet geregistreerd"
"Personenauto","84AE42","VOLKSWAGEN","221611 BRANDWEERAUTO","19731019","19731019","ROOD",,"Niet geregistreerd"
"Personenauto","84EK09","VOLKSWAGEN","111022","19741211","19741211","WIT",,"Niet geregistreerd"
"Personenauto","84EK11","VOLKSWAGEN","111022","19741212","19741212","WIT",,"Niet geregistreerd"
"Personenauto","84SJ56","VOLKSWAGEN","531221 SCIROCCO GT","19770708","19770708","ROOD",,"Niet geregistreerd"
"Personenauto","8588XU","VOLKSWAGEN","221511","19730525","19730525","WIT",,"Niet geregistreerd"
"Personenauto","85BS72","VOLKSWAGEN","531221 SCIROCCO TS","19740508","19740508","GRIJS",,"Niet geregistreerd"
"Personenauto","85FV67","VOLKSWAGEN","111022","19750728","19750728","ROOD",,"Niet geregistreerd"
"Personenauto","85FZ64","VOLKSWAGEN","111022","19750703","19750703","WIT",,"Niet geregistreerd"
"Personenauto","85TD61","VOLKSWAGEN","135022","19730517","19730517","GROEN",,"Niet geregistreerd"
"Personenauto","86AT17","VOLKSWAGEN","113022 AUTOMATIC","19740102","19740102","BLAUW",,"Niet geregistreerd"
"Personenauto","86ST63","VOLKSWAGEN","171221 GOLF GLS","19770906","19770906","BRUIN",,"Niet geregistreerd"
"Personenauto","87XH49","VOLKSWAGEN","531221 SCIROCCO","19780728","19780728","BRUIN",,"Niet geregistreerd"
"Personenauto","88FP94","VOLKSWAGEN","111022","19750606","19750606","GEEL",,"Niet geregistreerd"
"Personenauto","88GPRS","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820504","20010205","BLAUW",,"Niet geregistreerd"
"Personenauto","88YA74","VOLKSWAGEN","11022","19750630","19811123","ZWART",,"Niet geregistreerd"
"Personenauto","89GP87","VOLKSWAGEN","221611","19750910","19750910","ROOD",,"Niet geregistreerd"
"Personenauto","89TT84","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19771213","19771213","BRUIN",,"Niet geregistreerd"
"Personenauto","9048VS","VOLKSWAGEN","135022","19730102","19730102","BEIGE",,"Niet geregistreerd"
"Personenauto","9085MA","VOLKSWAGEN","117022 AUTOMATIC","19700102","19700102","ROOD",,"Niet geregistreerd"
"Personenauto","90EN46","VOLKSWAGEN","531221 SCIROCCO TS","19750103","19750103","GRIJS",,"Niet geregistreerd"
"Personenauto","90MD75","VOLKSWAGEN","531221 SCIROCCO TS","19760602","19760602","GRIJS",,"Niet geregistreerd"
"Personenauto","9290ZV","VOLKSWAGEN","113022 AUTOMATIC","19701103","19701103","GROEN",,"Niet geregistreerd"
"Personenauto","92UT56","VOLKSWAGEN","531221 SCIROCCO","19780414","19780414","GRIJS",,"Niet geregistreerd"
"Personenauto","92UU50","VOLKSWAGEN","531221 SCIROCCO","19780323","19780323","GRIJS",,"Niet geregistreerd"
"Personenauto","9363VM","VOLKSWAGEN","135022","19721130","19721130","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","93BD87","VOLKSWAGEN","113022 AUTOMATIC","19740207","19740207","GROEN",,"Niet geregistreerd"
"Personenauto","93EN19","VOLKSWAGEN","111022","19750428","19750428","WIT",,"Niet geregistreerd"
"Personenauto","93EN20","VOLKSWAGEN","111022","19750327","19750327","WIT",,"Niet geregistreerd"
"Personenauto","93EN26","VOLKSWAGEN","111022","19750213","19750213","GEEL",,"Niet geregistreerd"
"Personenauto","93EN28","VOLKSWAGEN","111022","19750407","19750407","GEEL",,"Niet geregistreerd"
"Personenauto","93EN33","VOLKSWAGEN","111022","19750228","19750228","GEEL",,"Niet geregistreerd"
"Personenauto","93EN34","VOLKSWAGEN","111022","19750310","19750310","GEEL",,"Niet geregistreerd"
"Personenauto","93YA36","VOLKSWAGEN","22","19770228","19980717","WIT",,"Niet geregistreerd"
"Personenauto","94GA72","VOLKSWAGEN","111022","19750709","19750709","WIT",,"Niet geregistreerd"
"Personenauto","94ZL57","VOLKSWAGEN","111122","19741212","19741212","ROOD",,"Niet geregistreerd"
"Personenauto","95RT27","VOLKSWAGEN","171221 GOLF GLS","19770616","19770616","BRUIN",,"Niet geregistreerd"
"Personenauto","95ZS50","VOLKSWAGEN","111122","19760521","19760521","WIT",,"Niet geregistreerd"
"Personenauto","96GJ43","VOLKSWAGEN","111122","19760128","19760128","GEEL",,"Niet geregistreerd"
"Personenauto","96GKND","VOLKSWAGEN","135221","19730622","20001229","BLAUW",,"Niet geregistreerd"
"Personenauto","96RV87","VOLKSWAGEN","531221 SCIROCCO GT","19770610","19770610","ROOD",,"Niet geregistreerd"
"Personenauto","9741XT","VOLKSWAGEN","135022","19730530","19730530","ROOD",,"Niet geregistreerd"
"Personenauto","9749SU","VOLKSWAGEN","113122 AUTOMATIC","19711116","19711116","BLAUW",,"Niet geregistreerd"
"Personenauto","97HN12","VOLKSWAGEN","531221 SCIROCCO TS","19760127","19760127","ROOD",,"Niet geregistreerd"
"Personenauto","97SV49","VOLKSWAGEN","531221 SCIROCCO GT","19780104","19780104","GROEN",,"Niet geregistreerd"
"Personenauto","97UV30","VOLKSWAGEN","221711","19780406","19780406","ORANJE",,"Niet geregistreerd"
"Personenauto","9808XR","VOLKSWAGEN","135022","19730503","19730503","ROOD",,"Niet geregistreerd"
"Personenauto","9847ZT","VOLKSWAGEN","135022","19730103","19730103","GEEL",,"Niet geregistreerd"
"Personenauto","98GE43","VOLKSWAGEN","111122","19760106","19760106","ROOD",,"Niet geregistreerd"
"Personenauto","98GF31","VOLKSWAGEN","111122","19760409","19760409","ROOD",,"Niet geregistreerd"
"Personenauto","98GG15","VOLKSWAGEN","111122","19760901","19760901","WIT",,"Niet geregistreerd"
"Personenauto","98GH17","VOLKSWAGEN","111122","19760112","19760112","GROEN",,"Niet geregistreerd"
"Personenauto","98TR59","VOLKSWAGEN","531221 SCIROCCO","19780208","19780208","GRIJS",,"Niet geregistreerd"
"Personenauto","98VP05","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780526","19780526","GRIJS",,"Niet geregistreerd"
"Personenauto","9923XE","VOLKSWAGEN","135022","19730320","19730320","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0065","VOLKSWAGEN","221011","19720901","19980707","ROOD",,"Niet geregistreerd"
"Personenauto","AE0375","VOLKSWAGEN","113022 AUTOMATIC","19710908","19980713","GEEL",,"Niet geregistreerd"
"Personenauto","AE0486","VOLKSWAGEN","113022 AUTOMATIC","19711006","19980716","GROEN",,"Niet geregistreerd"
"Personenauto","AE1369","VOLKSWAGEN","22-M216","19630630","19980831","WIT",,"Niet geregistreerd"
"Personenauto","AE1900","VOLKSWAGEN","135221","19721226","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2641","VOLKSWAGEN","111022","19720711","19981030","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3016","VOLKSWAGEN","135221","19720622","19981130","ORANJE",,"Niet geregistreerd"
"Personenauto","AE4512","VOLKSWAGEN","135022","19721025","19990304","ORANJE",,"Niet geregistreerd"
"Personenauto","AE4541","VOLKSWAGEN","22","19630626","19990310","ROOD",,"Niet geregistreerd"
"Personenauto","AE4874","VOLKSWAGEN","112122","19720518","19990412","WIT",,"Niet geregistreerd"
"Personenauto","AE7290","VOLKSWAGEN","136221","19721212","19990811","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9125","VOLKSWAGEN","111122","19710630","19991028","BEIGE",,"Niet geregistreerd"
"Personenauto","AH4496","VOLKSWAGEN","111122","19720421","20000913","GEEL",,"Niet geregistreerd"
"Personenauto","AH5382","VOLKSWAGEN","111122","19720705","20001031","ZWART",,"Niet geregistreerd"
"Personenauto","AH6747","VOLKSWAGEN","111022 AUTOMATIC","19710630","20010309","WIT",,"Niet geregistreerd"
"Personenauto","AH7345","VOLKSWAGEN","VW 2/22","19680705","20010419","ROOD",,"Niet geregistreerd"
"Personenauto","AL1747","VOLKSWAGEN","221011","19691229","20020529","GRIJS",,"Niet geregistreerd"
"Personenauto","DB11PB","VOLKSWAGEN","171221 GOLF GLS","19790115","19790115","GROEN",,"Niet geregistreerd"
"Personenauto","DB28PG","VOLKSWAGEN","531221 SCIROCCO","19781013","19781013","BRUIN",,"Niet geregistreerd"
"Personenauto","DB76RK","VOLKSWAGEN","531221 SCIROCCO","19790118","19790118","ROOD",,"Niet geregistreerd"
"Personenauto","DBDR88","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19910906","ZWART",,"Niet geregistreerd"
"Personenauto","DD75FV","VOLKSWAGEN","171221 GOLF GLS","19781011","19781011","GROEN",,"Niet geregistreerd"
