"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RGFH66","Personenauto","BMW","M3 3ER REIHE","20200617","20030329","17859","coupe",,"BLAUW","Niet geregistreerd","6",,"1435","1950","1535",,,"19970221","19970221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-06-17T00:00:00.000","2003-03-29T00:00:00.000","1997-02-21T00:00:00.000","1997-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGNN47","Personenauto","BMW","M3 3ER REIHE","20120223","20110601","17651","coupe",,"BLAUW","Niet geregistreerd","6",,"1435","1950","1535",,,"19970226","19970226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2011","Logisch","00","Ja","2012-02-23T00:00:00.000","2011-06-01T00:00:00.000","1997-02-26T00:00:00.000","1997-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGRS79","Personenauto","BMW","M3 3ER REIHE","20220303","20130720","22193","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1535","1980","1635",,,"19970227","19970227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1980",,,"e1*93/81*0032*02","BK91","02","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","07","Ja","2022-03-03T00:00:00.000","2013-07-20T00:00:00.000","1997-02-27T00:00:00.000","1997-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNFS49","Personenauto","BMW","M3 3ER REIHE","20241129","20170505","19920","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1535","1980","1635",,,"19970418","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1980",,,"e1*93/81*0032*02","BK91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2017-05-05T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPSF98","Personenauto","BMW","M3 3ER REIHE","20150203","20070324","21877","cabriolet",,"PAARS","Niet geregistreerd","6",,"1535","1980","1635",,,"19970507","19970507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1980",,,"e1*93/81*0032*02","BK91","02","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2014","Geen oordeel","07","Ja","2015-02-03T00:00:00.000","2007-03-24T00:00:00.000","1997-05-07T00:00:00.000","1997-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSVT56","Personenauto","BMW","M3 3ER REIHE","20160515","20130105","18468","sedan",,"ZWART","Niet geregistreerd","6",,"1435","1950","1535",,,"19970606","19970606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","CD91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2015","Geen oordeel","07","Ja","2016-05-15T00:00:00.000","2013-01-05T00:00:00.000","1997-06-06T00:00:00.000","1997-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVDN20","Personenauto","BMW","M3 3ER REIHE","20250510","20130327","20601","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1535","1980","1635",,,"19970704","19970704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1980",,,"e1*93/81*0032*02","BK91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2013-03-27T00:00:00.000","1997-07-04T00:00:00.000","1997-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVPN07","Personenauto","BMW","M3 3ER REIHE","20221022","20200116","20322","coupe",,"BLAUW","Niet geregistreerd","6",,"1435","1950","1535",,,"19970702","19970702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","07","Ja","2022-10-22T00:00:00.000","2020-01-16T00:00:00.000","1997-07-02T00:00:00.000","1997-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXDV86","Personenauto","BMW","M3 3ER REIHE","20240929","20100904","19983","coupe",,"BLAUW","Niet geregistreerd","6",,"1435","1950","1535",,,"19970718","19970718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2010-09-04T00:00:00.000","1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXZN12","Personenauto","BMW","M3 3ER REIHE","20250417","20200520","18653","sedan",,"BLAUW","Niet geregistreerd","6",,"1435","1950","1535",,,"19970723","19970723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","CD91","02","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-04-17T00:00:00.000","2020-05-20T00:00:00.000","1997-07-23T00:00:00.000","1997-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S438VH","Personenauto","BMW","M3 3ER REIHE","20240414","20230412",,"coupe","4","BLAUW","Niet geregistreerd","6","3201","1435","1950","1535",,,"19970227","20230412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950","M3",,"e1*93/81*0032*02","BG91","02","1","0.15","271","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2023-04-12T00:00:00.000","1997-02-27T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBBD91","Personenauto","BMW","M3 3ER REIHE","20080423","20090129","19920","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1535","1980","1635",,,"19970812","19970812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1980",,,"e1*93/81*0032*02","BK91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2007","Geen oordeel","07","Ja","2008-04-23T00:00:00.000","2009-01-29T00:00:00.000","1997-08-12T00:00:00.000","1997-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBNJ94","Personenauto","BMW","M3 3ER REIHE","20231114","20100605","18474","coupe",,"GROEN","Niet geregistreerd","6",,"1435","1950","1535",,,"19970826","19970826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-11-14T00:00:00.000","2010-06-05T00:00:00.000","1997-08-26T00:00:00.000","1997-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBTL81","Personenauto","BMW","M3 3ER REIHE","20240623","20081014","19469","cabriolet",,"PAARS","Niet geregistreerd","6",,"1535","1980","1635",,,"19970827","19970827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1980",,,"e1*93/81*0032*02","BK91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2008-10-14T00:00:00.000","1997-08-27T00:00:00.000","1997-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGFF38","Personenauto","BMW","M3 3ER REIHE","20241003","20040728","19067","coupe",,"ROOD","Niet geregistreerd","6",,"1435","1950","1535",,,"19970925","19970925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2004-07-28T00:00:00.000","1997-09-25T00:00:00.000","1997-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGFF39","Personenauto","BMW","M3 3ER REIHE","20171105","20031229","19916","coupe",,"ZWART","Niet geregistreerd","6",,"1435","1950","1535",,,"19970919","19970919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja","2017-11-05T00:00:00.000","2003-12-29T00:00:00.000","1997-09-19T00:00:00.000","1997-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPGD35","Personenauto","BMW","M3 3ER REIHE","20170325","20150218","18555","coupe",,"ZWART","Niet geregistreerd","6",,"1435","1950","1535",,,"19980102","19980102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2016","Logisch","00","Ja","2017-03-25T00:00:00.000","2015-02-18T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPNH54","Personenauto","BMW","M3 3ER REIHE","20220616","20120512","19469","cabriolet",,"PAARS","Niet geregistreerd","6",,"1535","1980","1635",,,"19980102","19980102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1980",,,"e1*93/81*0032*02","BK91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-06-16T00:00:00.000","2012-05-12T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPZN17","Personenauto","BMW","M3 3ER REIHE","20221004","20220921","19644","coupe",,"BLAUW","Niet geregistreerd","6",,"1435","1950","1535",,,"19980102","19980102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2022-10-04T00:00:00.000","2022-09-21T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STDD29","Personenauto","BMW","M3 3ER REIHE","20240706","20240425","19022","sedan",,"ZWART","Niet geregistreerd","6",,"1435","1950","1535",,,"19980116","19980116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","CD91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2024-07-06T00:00:00.000","2024-04-25T00:00:00.000","1998-01-16T00:00:00.000","1998-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVNZ15","Personenauto","BMW","M3 3ER REIHE","20111121","20171208","20036","coupe",,"GROEN","Niet geregistreerd","6",,"1435","1950","1535",,,"19980623","19980623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja","2011-11-21T00:00:00.000","2017-12-08T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXRT43","Personenauto","BMW","M3 3ER REIHE","20180613","20160318","19512","coupe",,"PAARS","Niet geregistreerd","6",,"1435","1950","1535",,,"19980213","19980213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-06-13T00:00:00.000","2016-03-18T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXTX68","Personenauto","BMW","M3 3ER REIHE","20250322","20160718","18536","coupe",,"ROOD","Niet geregistreerd","6",,"1435","1950","1535",,,"19980213","19980213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2016-07-18T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBTP06","Personenauto","BMW","M3 3ER REIHE","20240604","20090720","21184","cabriolet",,"PAARS","Niet geregistreerd","6",,"1535","1980","1635",,,"19980318","19980318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1980",,,"e1*93/81*0032*02","BK91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2009-07-20T00:00:00.000","1998-03-18T00:00:00.000","1998-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFNR75","Personenauto","BMW","M3 3ER REIHE","20200506","20210924","17974","coupe",,"GROEN","Niet geregistreerd","6",,"1435","1950","1535",,,"19980407","19980407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2020-05-06T00:00:00.000","2021-09-24T00:00:00.000","1998-04-07T00:00:00.000","1998-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THZH69","Personenauto","BMW","M3 3ER REIHE","20100130","20100109","18321","coupe",,"ZWART","Niet geregistreerd","6",,"1435","1950","1535",,,"19980506","19980506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2009","Logisch","00","Ja","2010-01-30T00:00:00.000","2010-01-09T00:00:00.000","1998-05-06T00:00:00.000","1998-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNLX69","Personenauto","BMW","M3 3ER REIHE","20150424","20050817","21416","cabriolet",,"ZWART","Niet geregistreerd","6",,"1535","1980","1635",,,"19980604","19980604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1980",,,"e1*93/81*0032*02","BK91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2015","Logisch","00","Ja","2015-04-24T00:00:00.000","2005-08-17T00:00:00.000","1998-06-04T00:00:00.000","1998-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNXL88","Personenauto","BMW","M3 3ER REIHE","20240905","20090702","20104","coupe",,"GROEN","Niet geregistreerd","6",,"1435","1950","1535",,,"19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2009-07-02T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRFS76","Personenauto","BMW","M3 3ER REIHE","20120622","20111029","19920","cabriolet",,"ZWART","Niet geregistreerd","6",,"1535","1980","1635",,,"19980625","19980625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1980",,,"e1*93/81*0032*02","BK91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2011","Geen oordeel","07","Ja","2012-06-22T00:00:00.000","2011-10-29T00:00:00.000","1998-06-25T00:00:00.000","1998-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
