"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7493ZB","Bedrijfsauto","BEDFORD","EJM3BC1","19961006","20240408",,"open wagen",,"N.v.t.","N.v.t.","6",,"3552","8630","3652",,,"19771205","19771205","Geen verstrekking in Open Data",,"Nee",,"5078",,,,,,"4",,,,,"220","N2",,,"op r. balk tussen vooras en 2e veerh.","8630",,,,,,,"0.02","384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-10-06T00:00:00.000","2024-04-08T00:00:00.000","1977-12-05T00:00:00.000","1977-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XB67","Bedrijfsauto","BEDFORD","97K60Z2","20090901","20140813",,"open wagen",,"N.v.t.","N.v.t.","4",,"1824","3500","1924",,,"19801210","19801210","Geen verstrekking in Open Data",,"Nee",,"1676",,,,,,"4",,,,,"212","N1",,,"tegen r. balk boven vooras","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","01","Ja","2009-09-01T00:00:00.000","2014-08-13T00:00:00.000","1980-12-10T00:00:00.000","1980-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77AB36","Bedrijfsauto","BEDFORD","EDN3",,"20071110",,"open wagen",,"N.v.t.","N.v.t.","6",,"3349","9760","3449",,,"19701215","19701215","Geen verstrekking in Open Data",,"Ja",,"6411",,,,,,"4",,,,,"220","N2",,,"op r. balk 050 cm v. 2e veerh.","9760",,,,,,,"0.02","384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-11-10T00:00:00.000","1970-12-15T00:00:00.000","1970-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82FB57","Bedrijfsauto","BEDFORD","EJMEBC1","20170722","20170331",,"open wagen",,"N.v.t.","N.v.t.","6",,"3850","8630","3950",,,"19781031","19781031","Geen verstrekking in Open Data",,"Nee",,"4780",,,,,,"4",,,,,"230","N2",,,"op r. balk tussen vooras en 2e veerh.","8630",,,,,,,"0.02","450","Nee","Nee","20060302","Nee",,,,,"Niet geregistreerd","NG","Ja","2017-07-22T00:00:00.000","2017-03-31T00:00:00.000","1978-10-31T00:00:00.000","1978-10-31T00:00:00.000","2006-03-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TB20","Bedrijfsauto","BEDFORD","97 K 60 - Z1","20130418","20100306",,"open wagen",,"N.v.t.","N.v.t.","4",,"1980","3500","2080",,,"19800912","19800912","Geen verstrekking in Open Data",,"Nee",,"1520",,,,,,"4",,,,,"206","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","01","Ja","2013-04-18T00:00:00.000","2010-03-06T00:00:00.000","1980-09-12T00:00:00.000","1980-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8846SB","Bedrijfsauto","BEDFORD","97760",,"20050606",,"open wagen",,"N.v.t.","N.v.t.","4",,"1880","3500","1980",,,"19770322","19770322","Geen verstrekking in Open Data",,"Nee",,"1620",,,,,,"4",,,,,"219","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-06-06T00:00:00.000","1977-03-22T00:00:00.000","1977-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9665GB","Bedrijfsauto","BEDFORD","97760-TU","20240726","20180527",,"open wagen",,"N.v.t.","N.v.t.","4",,"1490","3500","1590",,,"19751014","19751014","Geen verstrekking in Open Data",,"Ja",,"2010",,,,,,"4",,,,,"214","N1",,,"r. in watergoot onder motorkap","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-26T00:00:00.000","2018-05-27T00:00:00.000","1975-10-14T00:00:00.000","1975-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB4991","Bedrijfsauto","BEDFORD","KCC 2",,"20130131",,"open wagen",,"N.v.t.","N.v.t.","6",,"2564","6965","2664",,,"19670221","19670221","Geen verstrekking in Open Data",,"Nee",,"4401",,,,,,"4",,,,,"227","N2",,,"op r. balk 030 cm v. 2e veerh.","6965",,,,,,,"0.02","343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-31T00:00:00.000","1967-02-21T00:00:00.000","1967-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB6220","Bedrijfsauto","BEDFORD","J5C2-T",,"20190713",,"open wagen",,"N.v.t.","N.v.t.","6",,"4175","9525","4275",,,"19670605","19670605","Geen verstrekking in Open Data",,"Ja",,"5350",,,,,,"4",,,,,"231","N2",,,"op r. balk 055 cm a. 1e veerh.","9525",,,,,,,"0.00","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-13T00:00:00.000","1967-06-05T00:00:00.000","1967-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB7249","Bedrijfsauto","BEDFORD","4X4 RL",,"20180602",,"open wagen",,"N.v.t.","N.v.t.","6",,"4400","8100","4500",,,"19580630","19671012","Geen verstrekking in Open Data",,"Ja",,"3700",,,,,,"4",,,,,"228","N2",,,"tegen l. balk 150 cm v. achteras","8100",,,,,,,"0.00","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-02T00:00:00.000","1958-06-30T00:00:00.000","1967-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ7402","Bedrijfsauto","BEDFORD","CDN3",,"20160413",,"open wagen",,"N.v.t.","N.v.t.","6",,"4180","9860","4280",,,"19700310","19700310","Geen verstrekking in Open Data",,"Nee",,"5680",,,,,,"4",,,,,"242","N2",,,"op r. balk 010 cm a. 2e veerh.","9860",,,,,,,"0.01","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-13T00:00:00.000","1970-03-10T00:00:00.000","1970-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN1196","Bedrijfsauto","BEDFORD","EDLO-H",,"20230206",,"open wagen",,"N.v.t.","N.v.t.","4",,"2730","7220","2830",,,"19691022","19691022","Geen verstrekking in Open Data",,"Nee",,"4490",,,,,,"4",,,,,"220","N2",,,"op r. balk 053 cm v. 2e veerh.","7220",,,,,,,"0.02","343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-06T00:00:00.000","1969-10-22T00:00:00.000","1969-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS5984","Bedrijfsauto","BEDFORD","J202-H",,"20150416",,"open wagen",,"N.v.t.","N.v.t.","6",,"2380","6260","2480",,,"19700512","19700512","Geen verstrekking in Open Data",,"Nee",,"3880",,,,,,"4",,,,,"215","N2",,,"op r. balk 055 cm a. 1e veerh.","6260",,,,,,,"0.03","363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-16T00:00:00.000","1970-05-12T00:00:00.000","1970-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS8714","Bedrijfsauto","BEDFORD","RLC",,"20060627",,"open wagen",,"N.v.t.","N.v.t.","6",,"4080","8165","4180","750",,"19590630","19700831","Geen verstrekking in Open Data",,"Ja",,"4085",,"7835",,,,"4",,"720",,"726","238","N2",,,"tegen l. balk 095 cm v. 3e veerh.","8165",,,,,,,"0.02","396","Nee","Nee",,"Nee","16000",,,,"Niet geregistreerd","NG","Ja",,"2006-06-27T00:00:00.000","1959-06-30T00:00:00.000","1970-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV1563","Bedrijfsauto","BEDFORD","EPR 3-T",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"4360","12090","4460",,,"19700817","19700817","Geen verstrekking in Open Data",,"Nee",,"7730",,,,,,"4",,,,,"220","N3",,,"op r. balk 050 cm v. 2e veerh.","12090",,,,,,,"0.02","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1970-08-17T00:00:00.000","1970-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV2192","Bedrijfsauto","BEDFORD","97560 TU",,"20210129",,"open wagen",,"N.v.t.","N.v.t.","4",,"1430","2885","1530",,,"19700820","19700820","Geen verstrekking in Open Data",,"Ja",,"1455",,,,,,"4",,,,,"195","N1",,,"r. in motorkap watergoot","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-29T00:00:00.000","1970-08-20T00:00:00.000","1970-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV8362","Bedrijfsauto","BEDFORD","CJN3",,"20040715",,"open wagen",,"N.v.t.","N.v.t.","6",,"3610","9860","3710",,,"19601112","19701112","Geen verstrekking in Open Data",,"Ja",,"6250",,,,,,"4",,,,"667","230","N2",,,"op r. balk 050 cm a. 1e veerh.","9860",,,,,,,"0.02","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-07-15T00:00:00.000","1960-11-12T00:00:00.000","1970-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB75PG","Bedrijfsauto","BEDFORD","97K60-Z1","19980102",,,"open wagen",,"N.v.t.","N.v.t.","4",,"2050","3500","2150",,,"19810609","19810609","Geen verstrekking in Open Data",,"Nee",,"1450",,,,,,"4",,,,,"216","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-01-02T00:00:00.000",,"1981-06-09T00:00:00.000","1981-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB77BP","Bedrijfsauto","BEDFORD","97 K 60-OK","20250412","20130510",,"open wagen",,"N.v.t.","N.v.t.","4",,"1815","3500","1915",,,"19790613","19790613","Geen verstrekking in Open Data",,"Ja",,"1685",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-12T00:00:00.000","2013-05-10T00:00:00.000","1979-06-13T00:00:00.000","1979-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD35XJ","Bedrijfsauto","BEDFORD","97560TU","20160714","20240206",,"open wagen",,"N.v.t.","N.v.t.","4",,"1450","2885","1550",,,"19820323","19820323","Geen verstrekking in Open Data",,"Nee",,"1435",,,,,,"4",,,,,"220","N1",,,"tegen r. balk boven vooras","2885",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2016-07-14T00:00:00.000","2024-02-06T00:00:00.000","1982-03-23T00:00:00.000","1982-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0268","Bedrijfsauto","BEDFORD","QL",,"20201006",,"open wagen",,"N.v.t.","N.v.t.","6",,"3240","3915","3340",,,"19430630","19950531","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"228","N2",,,"tegen l. balk 040 cm a. 2e veerh.","3915",,,,,,,"0.02","362","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-06T00:00:00.000","1943-06-30T00:00:00.000","1995-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0418","Bedrijfsauto","BEDFORD","OL/40",,"20170106",,"open wagen",,"N.v.t.","N.v.t.","6",,"2420","8848","2520",,,"19440630","19920127","Geen verstrekking in Open Data",,"Ja",,"6428",,,,,,"4",,,,,"215","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8848",,,,,,,"0.03","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-06T00:00:00.000","1944-06-30T00:00:00.000","1992-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0959","Bedrijfsauto","BEDFORD","M W D",,"19920814",,"open wagen",,"N.v.t.","N.v.t.","6",,"2140","3500","2240","750",,"19430630","19920731","Geen verstrekking in Open Data",,"Ja",,"1360",,"2500","2500",,,"4",,,,,"200","N1",,,"tegen l. balk a. 2e veerh.","3500",,,,,,,"0.02","251","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja",,"1992-08-14T00:00:00.000","1943-06-30T00:00:00.000","1992-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1297","Bedrijfsauto","BEDFORD","MWR",,"19980415",,"open wagen",,"N.v.t.","N.v.t.","6",,"2030","2180","2130",,,"19390228","19390228","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"200","N1",,,"tegen l. balk 020 cm a. 2e veerh.","2180",,,,,,,"0.02","251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-04-15T00:00:00.000","1939-02-28T00:00:00.000","1939-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1634","Bedrijfsauto","BEDFORD","MW",,"20120804",,"open wagen",,"N.v.t.","N.v.t.","6",,"2100","2775","2200","750",,"19440630","19940329","Geen verstrekking in Open Data",,"Ja",,"675",,"2000","2000",,,"4",,,,,"191","N1",,,"tegen l. balk 080 cm a. vooras","2775",,,,,,,"0.03","251","Nee","Nee",,"Nee","4775",,,"2006","Geen oordeel","05","Ja",,"2012-08-04T00:00:00.000","1944-06-30T00:00:00.000","1994-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4984","Bedrijfsauto","BEDFORD","QLC",,"20030205",,"open wagen",,"N.v.t.","N.v.t.","6",,"3340","3500","3440",,,"19430630","20030205","Geen verstrekking in Open Data",,"Ja",,"160",,,,,,"4",,,,,"225","N1",,,"tegen l. balk 100 cm a. vooras","3500",,,,,,,"0.02","364","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-02-05T00:00:00.000","1943-06-30T00:00:00.000","2003-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5296","Bedrijfsauto","BEDFORD","J2",,"20040524",,"open wagen",,"N.v.t.","N.v.t.","4",,"2550","3500","2650",,,"19691014","20040510","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"215","N1",,,"l. tegen balk 075 cm v. achteras","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2004-05-24T00:00:00.000","1969-10-14T00:00:00.000","2004-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6675","Bedrijfsauto","BEDFORD","OYD",,"20210929",,"open wagen",,"N.v.t.","N.v.t.","6","3519","2750","3500","2850",,,"19430915","20100315","Geen verstrekking in Open Data",,"Nee",,"750",,,,,,"4",,,,,"218","N2",,,"l. tegen balk 150 cm a. vooras","5740",,,,,,,"0.02","399","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-29T00:00:00.000","1943-09-15T00:00:00.000","2010-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6817","Bedrijfsauto","BEDFORD","MW",,"20100908",,"open wagen","2","N.v.t.","N.v.t.","6","3519","1900","3500","2000","500",,"19390630","20100908","Geen verstrekking in Open Data",,"Ja",,"1600",,"500","500",,,"4",,,,,"194","N2",,,"l. balk a. vooras","3531",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-08T00:00:00.000","1939-06-30T00:00:00.000","2010-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6955","Bedrijfsauto","BEDFORD","MLC",,"20110224",,"open wagen","2","N.v.t.","N.v.t.","6","3520","2340","3500","2440",,,"19500630","20110224","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"200","N2",,,"r. balk by motorruimte","3880",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-24T00:00:00.000","1950-06-30T00:00:00.000","2011-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF7551","Bedrijfsauto","BEDFORD","EPR-3",,"19761201",,"open wagen",,"N.v.t.","N.v.t.","6",,"4270","12090","4370",,,"19710312","19710312","Geen verstrekking in Open Data",,"Nee",,"7820",,,,,,"4",,,,,"250","N3",,,"op r. balk 050 cm v. 2e veerh.","12090",,,,,,,"0.02","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1976-12-01T00:00:00.000","1971-03-12T00:00:00.000","1971-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
